displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Will Gladly Follow Him","Dark may seem the path in which He leads me on",dark_may_seem_the_path_in_which,"Devotional Songs",DS1903,148,"I Will Gladly Follow Him","No matter where the Saviour leads me","E. S. L.","E. S. Lorenz",,"[Dark may seem the path in which He leads me on]",dark_may_seem_the_path_lorenz,51117136535542665511,English,,
"In His Harvest","The fields are all white",the_fields_are_all_white_and_the_reapers,"Devotional Songs",DS1903,63,"In His Harvest","To work for our Lord in his harvest",,"Robert Lowry, D. D.",,"[The fields are all white]",the_fields_are_all_white_lowry,511155566651711223,English,,
"Christ Arose!","Low in the grave he lay",low_in_the_grave_he_lay_jesus_my_savior,"Devotional Songs",DS1903,212,"Christ Arose!","Up from the grave He lay","R. L.","Robert Lowry, D. D.",,"[Low in the grave he lay]",christ_arose_lowry,556655546655566,English,,
"Where Is My Boy To-night?","Where is my wandering boy tonight",where_is_my_wandering_boy_tonight_the,"Devotional Songs",DS1903,272,"Where Is My Boy To-night?","O where is my boy tonight","R. L.","Robert Lowry, D. D.",,"[Where is my wandering boy tonight]",where_is_my_wandering_boy_tonight_lowry,33343321111114433333,English,,
"Abide With Me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Devotional Songs",DS1903,179,"Abide With Me",,"Rev. H. F. Lyte","Wm. H. Monk",,"[Abide with me, fast falls the eventide]",eventide_monk,332156554334565,English,,
"He's the one","Is there anyone can help us",is_there_anyone_can_help_us,"Devotional Songs",DS1903,44,"He's the one","Yes, there's one, only one","J. B. M.","J. B. Mackay",,"[Is there anyone can help us]",is_there_anyone_can_help_us_mackay,34555653351216534511,English,,
"Revive Us Again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,"Devotional Songs",DS1903,258,"Revive Us Again","Hallelujah, thine the glory","Rev. W. P. Mackay","John J. Husband",,"[We praise thee, O God, for the Son of thy love]",revive_us_again_husband,511111233331355,English,,
"O Beautiful Land","O Beautiful land, where the weary shall rest!",o_beautiful_land_where_the_weary_shall_r,"Devotional Songs",DS1903,52,"O Beautiful Land","How sweet to be there!","May Maurice","Wm. J. Kirkpatrick",,"[O Beautiful land, where the weary shall rest!]",o_beautiful_land_where_the_kirkpatrick,53231111615517133217,English,,
"I am Coming to the Cross","I am coming to the cross",i_am_coming_to_the_cross_i_am_poor_and,"Devotional Songs",DS1903,259,"I am Coming to the Cross","I am trusting, Lord, in thee","Rev. Wm. McDonald","Wm. G. Fischer",,"[I am coming to the cross]",i_am_coming_to_the_cross_fischer,51312313456532123,English,,
"When I Get Home","I shall wear a golden crown",i_shall_wear_a_golden_crown_when_i_get_h,"Devotional Songs",DS1903,112,"When I Get Home","When I get home, when I get home","C. A. M.","C. Austin Miles",,"[I shall wear a golden crown]",i_shall_wear_a_golden_crown_miles,11335516532113355,English,,
"In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"Devotional Songs",DS1903,123,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"O Where Shall Rest","O where shall rest be found",o_where_shall_rest_be_found,"Devotional Songs",DS1903,202,"O Where Shall Rest",,"J. Montgomery","Hubert P. Main",,"[O where shall rest be found]",o_where_shall_rest_be_found_main,32176556713231761712,English,,
"O How Sweet to Sing of Jesus","O how sweet to sing of Jesus",o_how_sweet_to_sing_of_jesus_just_to,"Devotional Songs",DS1903,15,"O How Sweet to Sing of Jesus","O 'tis sweet to sing of Jesus","Nellie A. Montgomery","W. H. Doane",,"[O how sweet to sing of Jesus]",o_how_sweet_to_sing_of_jesus_doane,35566553511653235566,English,,
"Where Two or Three are Gathered","Dear Saviour, we, thy children",dear_savior_we_thy_children,"Devotional Songs",DS1903,110,"Where Two or Three are Gathered","Where two or three are gathered","Nellie A. Montgomery","W. H. Doane",,"[Dear Saviour, we, thy children]",dear_savior_we_thy_children_doane,55345321653451255345,English,,
"O Come Unto Jesus","There's a soft pleading voice",theres_a_soft_pleading_voice,"Devotional Songs",DS1903,158,"O Come Unto Jesus","O, come unto Jesus and his love","Nellie A. Montgomery","W. H. Doane",,"[There's a soft pleading voice]",theres_a_soft_pleading_voice_doane,34545176543234434543,English,,
"I Would Follow","Precious Saviour, I would follow",precious_savior_i_would_follow,"Devotional Songs",DS1903,169,"I Would Follow","I would follow where thou leadest","Nellie A. Montgomery","W. H. Doane",,"[Precious Saviour, I would follow]",precious_savior_i_would_follow_doane,35543176165345351724,English,,
"Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,"Devotional Songs",DS1903,1,"Nearer, Still Nearer",,"Mrs. C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Let Jesus come into your heart","If you are tired of the load of your sin",if_you_are_tired_of_the_load_of_your_sin,"Devotional Songs",DS1903,60,"Let Jesus come into your heart","Just now, your doubtings give o'er","C. H. M.","Mrs. C. H. Morris",,"[If you are tired of the load of your sin]",if_you_are_tired_of_the_load_of_morris,555535123517777,English,,
"Just a Word With Jesus","Just a word with Jesus",just_a_word_with_jesus,"Devotional Songs",DS1903,76,"Just a Word With Jesus","Talk to Jesus often","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Just a word with Jesus]",just_a_word_with_jesus_morris,33333313333444444444,English,,
"Can I Forget?","Can I forget, can I forget?",can_i_forget_can_i_forget,"Devotional Songs",DS1903,90,"Can I Forget?","O wonderful cross of Calvary!","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Can I forget, can I forget?]",can_i_forget_morris,34555316517656536667,English,,
"This I Know","I cannot tell you how my Saviour saves",i_cannot_tell_you_how_my_savior_saves,"Devotional Songs",DS1903,102,"This I Know","O praise his name, for this I know","Mrs. C. H. M.","Mrs. C. H. Morris",,"[I cannot tell you how my Saviour saves]",i_cannot_tell_you_how_my_savior_morris,51233215553234654333,English,,
"Where are the Sheep?","O where, where today are the sheep of the fold",o_where_where_today_are_the_sheep_of_the,"Devotional Songs",DS1903,126,"Where are the Sheep?","Still echoing down from the rough mountain","Mrs. C. H. M.","Mrs. C. H. Morris",,"[O where, where today are the sheep of the fold]",o_where_where_today_are_morris,34564512332111217671,English,,
"Doing His will","Just to trust in the Lord",just_to_trust_in_the_lord_just_to_lean_o,"Devotional Songs",DS1903,205,"Doing His will","Just to say what He wants me to say","C. H. M.","Mrs. C. H. Morris",,"[Just to trust in the Lord]",just_to_trust_in_the_lord_morris,123545176222217,English,,
"The Solid Rock","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Devotional Songs",DS1903,266,"The Solid Rock","On Christ the solid rock I stand","Rev. Edward Mote","Wm. B. Bradbury",,"[My hope is built on nothing less]",solid_rock_bradbury,513533223444217,English,,
"Lead, Kindly Light","Lead, kindly Light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Devotional Songs",DS1903,255,"Lead, Kindly Light",,"Rev. John H. Newman","John B. Dykes",,"[Lead, kindly Light, amid th' encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Whiter than Snow","Lord Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"Devotional Songs",DS1903,207,"Whiter than Snow","Whiter than snow, yes, whiter than snow","James Nicholson","Wm. G. Fischer",,"[Lord Jesus, I long to be perfectly whole]",lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,English,,
"O How He Loves","One there is above all others",one_there_is_above_all_others_o_how_he_l,"Devotional Songs",DS1903,225,"O How He Loves",,"Miss Marianne Nunn","Hubert P. Main",,"[One there is above all others]",one_there_is_above_all_others_main,55531653653255541,English,,
"His Way With Thee","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,"Devotional Songs",DS1903,86,"His Way With Thee","His pow'r can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"No, not one","There's not a Friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,"Devotional Songs",DS1903,20,"No, not one","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a Friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,"Devotional Songs",DS1903,47,"Deeper Yet","Deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"Higher ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,"Devotional Songs",DS1903,81,"Higher ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,"Devotional Songs",DS1903,138,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Yield Not to Temptation","Yield not to temptation",yield_not_to_temptation,"Devotional Songs",DS1903,263,"Yield Not to Temptation","Ask the Saviour to help you","H. R. Palmer","H. R. Palmer",,"[Yield not to temptation]",yield_not_to_temptation_palmer,3343221121766715,English,,
"My Faith Looks up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Devotional Songs",DS1903,239,"My Faith Looks up to Thee",,"Ray Palmer, D. D.","Dr. Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Come, Come to Jesus!","Come, come to Jesus",come_come_to_jesus_he_waits_to_welcome,"Devotional Songs",DS1903,127,"Come, Come to Jesus!",,"Rev. Geo. B. Peck","Hubert P. Main",,"[Come, come to Jesus]",come_come_to_jesus_main,13(2)15233(2)123234,English,,
"All Hail the Power","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Devotional Songs",DS1903,275,"All Hail the Power",,"Rev. E. Perronet","Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"Above the Bright Blue","There's a beautiful place called heaven",theres_a_beautiful_place_called_heaven,"Devotional Songs",DS1903,92,"Above the Bright Blue","Above the bright blue, the beautiful blue","C. E. P.","Chas. Edw. Pollock",,"[There's a beautiful place called heaven]",theres_a_beautiful_place_called_pollock,34545322111171216555,English,,
"More Love to Thee, O Christ","More love to thee, O Christ!",more_love_to_thee_o_christ,"Devotional Songs",DS1903,220,"More Love to Thee, O Christ","More love, O Christ to thee","Mrs. Elizabeth Prentiss","W. H. Doane",,"[More love to thee, O Christ!]",more_love_to_thee_doane,56512332125651232,English,,
"If the Saviour Journey with Me","If the Saviour journey with me",if_the_savior_journey_with_me,"Devotional Songs",DS1903,80,"If the Saviour Journey with Me","If the Saviour journey with me","D. B. Purinton","W. H. Doane",,"[If the Saviour journey with me]",if_the_savior_journey_with_me_doane,34536554234254334536,English,,
"Graven on thy Palms","If graven on thy palm, dear Lord",if_graven_on_thy_palm_dear_lord,"Devotional Songs",DS1903,183,"Graven on thy Palms",,"D. B. Purinton","W. H. Doane",,"[If graven on thy palm, dear Lord]",if_graven_on_thy_palm_doane,53465576553534653577,English,,
"God be With You!","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Devotional Songs",DS1903,260,"God be With You!","Till we meet, till we meet","Rev. J. E. Rankin","W. G. Tomer",,"[God be with you till we meet again]",god_be_with_you_tomer,33333352366666665555,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Devotional Songs",DS1903,101,"Holy Ghost, with Light Divine",,"Rev. Andrew Reed","L. M. Gottschalk; H. P. Main",,"LAST HOPE",mercy_gottschalk,5651332111171,English,,
"Humbly, O Lord, I Wait","Humbly, O Lord, I wait",humbly_o_lord_i_wait_beside,"Devotional Songs",DS1903,59,"Humbly, O Lord, I Wait",,"Ida L. Reed","W. H. Doane",,"[Humbly, O Lord, I wait]",humbly_o_lord_i_wait_doane,3215657671532156572,English,,
"I Cannot Drift Beyond Thy Love","I cannot drift beyond his love",i_cannot_drift_beyond_his_love,"Devotional Songs",DS1903,177,"I Cannot Drift Beyond Thy Love",,"Ida L. Reed","Wm. J. Kirkpatrick",,"[I cannot drift beyond his love]",lilliard_kirkpatrick,332266551176354,English,,
"Come, Thou Fount","Come thou fount of ev'ry blessing",come_thou_fount_of_every_blessing,"Devotional Songs",DS1903,242,"Come, Thou Fount",,"Rev. R. Robinson","John Wyeth",,NETTLETON,nettleton,321135223565321,English,,
"Give Yourself to Jesus","Would you feel your heart grow lighter ev'ry day?",would_you_feel_your_heart_grow_lighter_e,"Devotional Songs",DS1903,8,"Give Yourself to Jesus","Give yourself to Jesus","James Rowe","E. S. Lorenz",,"[Would you feel your heart grow lighter ev'ry day]",would_you_feel_your_heart_grow_lorenz,51123432165577125511,English,,
"Patiently pleading","Jesus is pleading",jesus_is_pleading_patiently_pleading,"Devotional Songs",DS1903,23,"Patiently pleading","Go not away, seek him today","James Rowe","Wm. J. Kirkpatrick",,"[Jesus is pleading]",jesus_is_pleading_kirkpatrick,51217523211234321712,English,,
"I will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"Devotional Songs",DS1903,211,"I will Sing the Wondrous Story","Yes, I'll sing the wondrous story","Rev. F. H. Rowley","P. P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"You May Have the Joybells","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,"Devotional Songs",DS1903,116,"You May Have the Joybells","Joybells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joybells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"Trust and Obey","When we walk with the Lord",when_we_walk_with_the_lord,"Devotional Songs",DS1903,203,"Trust and Obey","Trust and obey, for there's no other way","Rev. J. H. Sammis","D. B. Towner",,"[When we walk with the Lord]",trust_and_obey_towner,123321135543334,English,,
"What a Friend We Have","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Devotional Songs",DS1903,247,"What a Friend We Have",,"Joseph Scriven","Charles C. Converse",,"[What a friend we have in Jesus]",converse_converse,556531165131532,English,,
"Soft the Bells are Ringing","Soft and sweet the bells are ringing",soft_and_sweet_the_bells_are_ringing,"Devotional Songs",DS1903,49,"Soft the Bells are Ringing","Sweetly, softly sounds the anthem","Eliza M. Sherman","Geo. C. Stebbins",,"[Soft and sweet the bells are ringing]",sierra_vista_stebbins,565556555156355,English,,
"My Lord and I","I have a friend so precious",i_have_a_friend_so_precious_so_very_dear,"Devotional Songs",DS1903,9,"My Lord and I",,"Mrs. L. Shorey","Hubert P. Main",,"[I have a friend so precious]",my_lord_and_i_main,565532111D6U123,English,,
"My Country, 'tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Devotional Songs",DS1903,276,"My Country, 'tis of Thee",,"S. F. Smith, D. D.","H. Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"The Missionary Triumph","Awake, awake, put on thy strength",awake_awake_put_on_thy_strength_church,"Devotional Songs",DS1903,32,"The Missionary Triumph",,"Rev. Dwight Spencer","W. H. Doane",,"[Awake, awake, put on thy strength]",awake_awake_out_on_thy_strength_doane,13217671233222232112,English,,
"I Shall Be Like Him","When I shall reach the more excellent glory",when_i_shall_reach_the_more_excellent_gl,"Devotional Songs",DS1903,24,"I Shall Be Like Him","I shall be like him","W. A. S.","W. A. Spencer, D. D.",,"[When I shall reach the more excellent glory]",when_i_shall_reach_the_more_exc_spencer,33332355553222212355,English,,
"Teach me to be true","Be with me, Lord, each passing hour",be_with_me_lord_each_passing_hour,"Devotional Songs",DS1903,13,"Teach me to be true","Where'er thou biddest me go, dear Lord","M. Victor Staley","Chas. H. Gabriel",,"[Be with me, Lord, each passing hour]",be_with_me_lord_each_passing_gabriel,534311216513525343,English,,
"Tis so Sweet to Trust","'Tis so sweet to trust in Jesus, just to take him",tis_so_sweet_to_trust_in_jesus_just_to,"Devotional Songs",DS1903,188,"Tis so Sweet to Trust","Jesus, Jesus, how I trust him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus, just to take him]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Only Trust Him","Come, ev'ry soul by sin oppressed",come_every_soul_by_sin_oppressed_theres,"Devotional Songs",DS1903,264,"Only Trust Him","Only trust Him, only trust Him","J. H. S.","Rev. J. H. STockton",,"[Come, ev'ry soul by sin oppressed]",stockton_stockton,5565133215531235531,English,,
"The Mercy Seat","From every stormy wind that blows",from_every_stormy_wind_that_blows,"Devotional Songs",DS1903,27,"The Mercy Seat","The Mercy seat, the Mercy seat","Rev. Hugh Stowell","W. H. Doane",,"[From every stormy wind that blows]",from_every_stormy_wind_that_blows_doane,13432165171212342343,English,,
"Man the Life-Boat!","Man the lifeboat, man the lifeboat",man_the_lifeboat_man_the_lifeboat,"Devotional Songs",DS1903,118,"Man the Life-Boat!","Man the lifeboat!","M. Woolsey Stryker","Hubert P. Main",,"[Man the lifeboat, man the lifeboat]",man_the_lifeboat_main,551525311144123,English,,
"The song within my soul","O, the song within my soul",o_the_song_within_my_soul,"Devotional Songs",DS1903,62,"The song within my soul","It is Christ, my Lord and King","Ida Scott Taylor","W. H. Doane",,"[O, the song within my soul]",o_the_song_within_my_soul_doane,345636553325213456,English,,
"The Hour We Spend with Jesus","There is no sweeter time than this",there_is_no_sweeter_time_than_this,"Devotional Songs",DS1903,132,"The Hour We Spend with Jesus","The hour we spend with Jesus","Ida Scott Taylor","W. H. Doane",,"[There is no sweeter time than this]",there_is_no_sweeter_time_than_this_doane,54353116543513322331,English,,
"Jesus Has Promised Me","Jesus has promised me a home in heav'n",jesus_has_promised_me_a_home_in_heaven,"Devotional Songs",DS1903,137,"Jesus Has Promised Me","Home in my Father's kingdom fair","Ida Scott Taylor","W. H. Doane",,"[Jesus has promised me a home in heav'n]",jesus_has_promisesd_me_doane,32233556113555222123,English,,
"Make me a blessing today","O softly the Spirit is whisp'ering to me",o_softly_the_spirit_is_whispering_to_me,"Devotional Songs",DS1903,152,"Make me a blessing today","Lord, make me a blessing today","Ida Scott Taylor","W. H. Doane",,"[O softly the Spirit is whisp'ering to me]",o_softly_the_spirit_is_whispering_doane,554565556711777,English,,
"Come, blessed Lord","Jesus, I my sins confess",jesus_i_my_sins_confess,"Devotional Songs",DS1903,157,"Come, blessed Lord","Save me, O save me","Ida Scott Taylor","W. H. Doane",,"[Jesus, I my sins confess]",jesus_i_my_sins_confess_doane,34325215555323234325,English,,
"Life through the crucified one","O what joy the believer may know",o_what_joy_the_believer_may_know,"Devotional Songs",DS1903,171,"Life through the crucified one","There is life through the crucified one","Ida Scott Taylor","W. H. Doane",,"[O what joy the believer may know]",o_waht_joy_the_believer_doane,34555546535111172155,English,,
"Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Devotional Songs",DS1903,192,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Devotional Songs",DS1903,254,"Rock of Ages",,"Rev. A. M. toplady","Dr. Thos. Hastings",,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Bright Glory Land","There is a land beyond the stars",there_is_a_land_beyond_the_stars,"Devotional Songs",DS1903,153,"Bright Glory Land",,"Ida G. Tremaine","Hubert P. Main",,"[There is a land beyond the stars]",there_is_a_land_beyond_the_stars_main,5U12324356531232D5U1,English,,
"There's power in Jesus' blood","My happy soul rejoices",my_happy_soul_rejoices,"Devotional Songs",DS1903,227,"There's power in Jesus' blood","For there's power in Jesus' blood","Hope Tryaway","Wm. J. Kirkpatrick",,"[My happy soul rejoices]",my_happy_soul_rejoices_kirkpatrick,55512332113215551233,English,,
"A Starless Crown","There is a land mine eyes shall see",there_is_a_land_mine_eyes_shall_see,"Devotional Songs",DS1903,73,"A Starless Crown","A starless crown when life is done","Grant Colfax Tullar","I. H. Meredith",,"[There is a land mine eyes shall see]",there_is_a_land_mine_eyes_shall_meredith,33432123116512322234,English,,
"Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,"Devotional Songs",DS1903,271,"Throw Out the Life-Line",,"Rev. E. S. Ufford","E. S. Ufford; Geo. C. Stebbins",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Devotional Songs",DS1903,143,"I Surrender All","I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"Devotional Songs",DS1903,270,"Sweet Hour of Prayer",,"Rev. W. W. Walford","Wm. B. Bradbury",,"[Sweet hour of prayer, sweet hour of prayer]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"One More Day's Work for Jesus","One more day's work for Jesus",one_more_days_work_for_jesus,"Devotional Songs",DS1903,160,"One More Day's Work for Jesus","One more day's work for Jesus","Miss Anna B. Warner","Robert Lowry, D. D.",,"[One more day's work for Jesus]",one_more_days_work_for_jesus_lowry,55565U1D5U1231D65565,English,,
"Sweet is the Work","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Devotional Songs",DS1903,194,"Sweet is the Work",,"I. Watts","Hubert P. Main",,"[Sweet is the work, my God, my King]",sweet_is_the_work_my_god_main,55556712533332167123,English,,
"We're Marching to Zion","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"Devotional Songs",DS1903,215,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry, D. D.",,"[Come, ye that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,"Devotional Songs",DS1903,167,"Holy Spirit, Faithful Guide","Whisp'ring softly, wanderer come","M. M. Wells","Marcus M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Devotional Songs",DS1903,214,"Love Divine",,"C. Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Devotional Songs",DS1903,219a,"Jesus, Lover of My Soul",,"Charles Wesley","Jos. P. Holbrook",,REFUGE,refuge_holbrook,3331433112346543,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Devotional Songs",DS1903,219b,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Devotional Songs",DS1903,256,"Come, Thou Almighty King",,"Charles Wesley","Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Moment by Moment","Dying with Jesus, by death reckoned mine",dying_with_jesus_by_death_reckoned_mine,"Devotional Songs",DS1903,208,"Moment by Moment","Moment by moment I'm kept in his love","D. W. Whittle","Mary Whittle",,"[Dying with Jesus, by death reckoned mine]",dying_with_jesus_by_death_reckoned_moody,512333412332123,English,,
"Just One Glimpse","Just one glimpse of the glory waiting",just_one_glimpse_of_the_glory_waiting,"Devotional Songs",DS1903,7,"Just One Glimpse",,"Mrs. Mary B. Wingate","Wm. J. Kirkpatrick",,"[Just one glimpse of the glory waiting]",wingate_kirkpatrick,333213565333213,English,,
"Dear to the Heart of the Shepherd","Dear to the heart of the Shepherd",dear_to_the_heart_of_the_shepherd,"Devotional Songs",DS1903,28,"Dear to the Heart of the Shepherd","Out in the desert they wander","Mrs. Mary B. Wingate","Wm. J. Kirkpatrick",,"[Dear to the heart of the Shepherd]",dear_to_the_heart_of_the_she_kirkpatrick,323432311712165,English,,
"Faith is the Victory","Encamped along the hills of light",encamped_along_the_hills_of_light,"Devotional Songs",DS1903,213,"Faith is the Victory","Faith is the victory","Rev. John H. Yates","Ira D. Sankey",,"[Encamped along the hills of light]",encamped_along_the_hills_of_light_sankey,55112177442543551121,English,,
