firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Into the tent where a gypsy boy lay","Tell it Again",into_the_tent_where_a_gypsy_boy_lay,"The Broadman Hymnal",BH1940,378,"Tell it Again","Tell it again!","Mrs. M. B. C. Slade","R. M. McIntosh",,"[Into the tent where a gypsy boy lay]",into_the_tent_where_a_gypsy_boy_mcintosh,333321216551117,English,,
"Into the woods my Master went","Into the Woods My Master Went",into_the_woods_my_master_went,"The Broadman Hymnal",BH1940,420,"Into the Woods My Master Went",,"Sidney Lanier","B. B. McKinney",,"[Into the woods my Master went]",into_the_woods_my_master_went_mckinney,33367123431767733336,English,,
"Is there a heart that is waiting","Jesus is Passing This Way",is_there_a_heart_that_is_waiting,"The Broadman Hymnal",BH1940,93,"Jesus is Passing This Way","Jesus is passing this way","Annie L. James","W. H. Doane",,"[Is there a heart that is waiting]",is_there_a_heart_that_is_waiting_doane,323432151111712,English,,
"Is your life a channel of blessing","Make Me a Channel of Blessing",is_your_life_a_channel_of_blessing,"The Broadman Hymnal",BH1940,61,"Make Me a Channel of Blessing","Make me a channel of blessing today","H. G. S.","H. G. Smyth",,"[Is your life a channel of blessing]",euclid_smyth,551117126667777,English,,
"It came upon the midnight clear","It Came Upon the Midnight Clear",it_came_upon_the_midnight_clear,"The Broadman Hymnal",BH1940,141,"It Came Upon the Midnight Clear",,"Edmund H. Sears","Richard S. Willis",,CAROL,carol_willis,532216565567112,English,,
"It is finished, said my Saviour","It Is Finished",it_is_finished_said_my_savior_as_he_hung,"The Broadman Hymnal",BH1940,427,"It Is Finished","It is finished","E. L. C.","Ellis L. Carnett",,"[It is finished, said my Saviour]",is_it_finished_said_my_savior_carnett,,English,,
"It may be at morn, when the day is awaking","Christ Returneth",it_may_be_at_morn_when_the_day_is_awakin,"The Broadman Hymnal",BH1940,49,"Christ Returneth","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"I've found a Friend, oh, such a Friend","I've Found a Friend",ive_found_a_friend_o_such_a_friend,"The Broadman Hymnal",BH1940,28,"I've Found a Friend",,"J. G. Small","Geo. C. Stebbins",,"[I've found a Friend, oh, such a Friend]",friend_stebbins,5533343221765651,English,,
"I've found a Friend who is all to me","Saved, Saved!",ive_found_a_friend_who_is_all_to_me,"The Broadman Hymnal",BH1940,339,"Saved, Saved!","Saved by His power divine","J. P. S.","J. P. Scholfield",,"[I've found a Friend who is all to me]",ive_found_a_friend_who_is_all_scholfield,533321721762421,English,,
"I've reached the land of joy divine","Beulah Land",ive_reached_the_land_of_joy_divine,"The Broadman Hymnal",BH1940,114,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page Stites","Jno. R. Sweney",,"[I've reached the land of joy divine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"I've seen the lightning flashing","Never Alone",ive_seen_the_lightning_flashing,"The Broadman Hymnal",BH1940,400,"Never Alone","No, never alone",Anonymous,"B. B. McKinney",,"[I've seen the lightning flashing]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"Jerusalem the golden","Jerusalem the Golden",jerusalem_the_golden_with_milk_and_honey,"The Broadman Hymnal",BH1940,219,"Jerusalem the Golden",,"Bernard of Cluny","Alexander Ewing",,EWING,ewing_ewing,121432135175665332,English,,
"Jesus, and shall it ever be","Jesus! and Shall it Ever Be",jesus_and_shall_it_ever_be_a_mortal_man,"The Broadman Hymnal",BH1940,215,"Jesus! and Shall it Ever Be",,"Joseph Grigg","Wm. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Jesus calls me, I must follow","Follow, I Will Follow Thee",jesus_calls_me_i_must_follow,"The Broadman Hymnal",BH1940,443,"Follow, I Will Follow Thee","Follow, I will follow Thee","Margaret W. Brown; Howard L. Brown","Howard L. Brown; Herbert G. Tovey",,"[Jesus calls me, I must follow]",jesus_calls_me_i_must_follow,,English,,
"Jesus calls us; o'er the tumult","Jesus Calls Us",jesus_calls_us_oer_the_tumult,"The Broadman Hymnal",BH1940,159,"Jesus Calls Us",,"Mrs. Cecil F. Alexander","William H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"Jesus Christ is risen today","Jesus Christ is Risen Today",jesus_christ_is_risen_today_our_tri,"The Broadman Hymnal",BH1940,32,"Jesus Christ is Risen Today",,"Charles Wesley","Robert Williams",,LLANFAIR,llanfair_williams,113354325434321,English,,
"Jesus, I my cross have taken","Jesus, I My Cross Have Taken",jesus_i_my_cross_have_taken_all_to_le,"The Broadman Hymnal",BH1940,34,"Jesus, I My Cross Have Taken",,"Henry F. Lyte",Mozart,,ELLESDIE,ellesdie_mozart,111132211222243211,English,,
"Jesus is standing at your heart's door","What Will You Do with Jesus?",jesus_is_standing_at_your_hearts_door,"The Broadman Hymnal",BH1940,101,"What Will You Do with Jesus?","What will you do with Jesus?","Anonymous; B. B. McK.","B. B. McKinney",,"[Jesus is standing at your heart's door]",jesus_is_standing_at_your_mckinney,55533344244422255366,English,,
"Jesus is tenderly calling thee home","Jesus is Calling",jesus_is_tenderly_calling_you_home,"The Broadman Hymnal",BH1940,57,"Jesus is Calling","Calling today","Fanny J. Crosby","Geo. C. Stebbins",,"[Jesus is tenderly calling thee home]",calling_today_stebbins,555534567117676545,English,,
"Jesus, keep me near the cross","Near the Cross",jesus_keep_me_near_the_cross,"The Broadman Hymnal",BH1940,294,"Near the Cross","In the cross, in the cross","Fanny J. Crosby","W. H. Doane",,"[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,English,,
"Jesus, lover of my soul","Jesus, Lover of My Soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Broadman Hymnal",BH1940,172,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, lover of my soul","Jesus, Lover of My Soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Broadman Hymnal",BH1940,173,"Jesus, Lover of My Soul",,"Charles Wesley","Joseph P. Holbrook",,REFUGE,refuge_holbrook,3331433112346543,English,,
"Jesus loves me, this I know","Jesus Loves Me",jesus_loves_me_this_i_know_for_the_bible,"The Broadman Hymnal",BH1940,307,"Jesus Loves Me","Yes, Jesus loves me",,"William B. Bradbury",,"[Jesus loves me, this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Jesus loves the little children","Jesus Loves the Little Children",jesus_loves_the_little_children_all_the,"The Broadman Hymnal",BH1940,311,"Jesus Loves the Little Children",,Anonymous,"Geo. F. Root",,"[Jesus loves the little children]",children_root,543512117116554,English,,
"Jesus my Lord is real to me","Jesus My Lord is Real to Me",jesus_my_lord_is_real_to_me_daytime,"The Broadman Hymnal",BH1940,346,"Jesus My Lord is Real to Me","Jesus my Lord is real to me","I. E. R.","I. E. Reynolds",,"[Jesus my Lord is real to me]",jesus_my_lord_is_real_to_me_reynolds,,English,,
"Jesus, my Lord, to Thee I cry","Take Me As I Am",jesus_my_lord_to_thee_i_cry,"The Broadman Hymnal",BH1940,86,"Take Me As I Am","And take me as I am","Eliza H. Hamilton","Ira D. Sankey",,"[Jesus, my Lord, to Thee I cry]",jesus_my_lord_to_thee_i_cry_sankey,13334321355565235666,English,,
"Jesus, my Saviour, to Bethlehem came","Seeking for Me",jesus_my_savior_to_bethlehem_came_born,"The Broadman Hymnal",BH1940,14,"Seeking for Me",,,"E. E. Hasty",,"[Jesus, my Saviour, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, Pilot Me",jesus_savior_pilot_me,"The Broadman Hymnal",BH1940,158,"Jesus, Saviour, Pilot Me",,"Edward Hopper","J. E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"Jesus shall reign where'er the sun","Jesus Shall Reign",jesus_shall_reign_whereer_the_sun,"The Broadman Hymnal",BH1940,150,"Jesus Shall Reign",,"Isaac Watts","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Jesus, the very thought of Thee","Jesus, the Very Thought of Thee",jesus_the_very_thought_of_thee,"The Broadman Hymnal",BH1940,241,"Jesus, the Very Thought of Thee",,Bernard,"J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Joy to the world! The Lord is come","Joy to the World!",joy_to_the_world_the_lord_is_come,"The Broadman Hymnal",BH1940,137,"Joy to the World!",,"Isaac Watts","George F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Joys are flowing like a river","Blessed Quietness",joys_are_flowing_like_a_river,"The Broadman Hymnal",BH1940,278,"Blessed Quietness","Blessed quietness, holy quietness","Mrs. M. P. Ferguson",Marshall,,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,English,,
"Just as I am, thine own to be","Just As I Am, Thine Own to Be",just_as_i_am_thine_own_to_be,"The Broadman Hymnal",BH1940,411,"Just As I Am, Thine Own to Be",,"Marianne Farningham","Joseph Barnby",,"JUST AS I AM",just_as_i_am_barnby,561751233334321,English,,
"Just as I am, without one plea","Just As I Am",just_as_i_am_without_one_plea,"The Broadman Hymnal",BH1940,162,"Just As I Am",,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Lead, kindly light, amid th'encircling gloom","Lead, Kindly Light",lead_kindly_light_amid_the_encircling_gl,"The Broadman Hymnal",BH1940,238,"Lead, Kindly Light",,"John H. Newman","John B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Lead me gently home, Father","Lead Me Gently Home, Father",lead_me_gently_home_father,"The Broadman Hymnal",BH1940,123,"Lead Me Gently Home, Father","Lead me gently home, Father","W. L. T.","Will L. Thompson",,"[Lead me gently home, Father]",lead_me_gently_home_father_thompson,34456531176545271317,English,,
"Lead me to some soul today","Lead Me to Some Soul Today",lead_me_to_some_soul_today,"The Broadman Hymnal",BH1940,323,"Lead Me to Some Soul Today",,"Will H. Houghton","Wendell P. Loveless",,"[Lead me to some soul today]",lead_me_to_some_soul_today_loveless,1332144D65U135232133,English,,
"Lead on, O King Eternal","Lead On, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"The Broadman Hymnal",BH1940,236,"Lead On, O King Eternal",,"Ernest W. Shurtleff","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Lead on, O King of Glory","Lead on, Lead on",lead_on_o_king_of_glory_we_will_follow,"The Broadman Hymnal",BH1940,460,"Lead on, Lead on","Lead on, lead on, mighty Man of Galilee","B. B. McK.","B. B. McKinney",,"[Lead on, O King of Glory]",lead_on_o_king_of_glory_mckinney,,English,,
"Let the beauty of Jesus be seen in me","Let the Beauty of Jesus",let_the_beauty_of_jesus_be_seen_orsborn,"The Broadman Hymnal",BH1940,317,"Let the Beauty of Jesus",,"Albert Orsborn","Rev. Tom Jones",,"[Let the beauty of Jesus be seen in me]",let_the_beauty_of_jesus_be_seen_jones,33321321555444324326,English,,
"Like radiant sunshine that comes after rain","Wonderful Peace of My Saviour",like_radiant_sunshine_that_comes_after_r,"The Broadman Hymnal",BH1940,116,"Wonderful Peace of My Saviour","Wonderful peace, beautiful peace","Rev. Alfred Barratt","I. E. Reynolds",,"[Like radiant sunshine that comes after rain]",venting,55553456666222223455,English,,
"Like the sunshine after rain","The Peace that Jesus Gives",like_the_sunshine_after_rain,"The Broadman Hymnal",BH1940,361,"The Peace that Jesus Gives","Oh, the peace that Jesus gives","H. L.","Haldor Lillenas",,"[Like the sunshine after rain]",like_the_sunshine_after_rain_lillenas,32117654535322,English,,
"Living for Jesus a life that is true","Living For Jesus",living_for_jesus_a_life_that_is_true,"The Broadman Hymnal",BH1940,373,"Living For Jesus","O Jesus, Lord and Saviour, I give myself to Thee","T. O. Chisholm","C. Harold Lowden",,"[Living for Jesus a life that is true]",living_for_jesus_a_life_that_lowden,343523412332321,English,,
"Long have we sought eternal life","How Long Must We Wait?",long_have_we_sought_eternal_life_years_h,"The Broadman Hymnal",BH1940,131,"How Long Must We Wait?","How long, how long must we wait","Rev. S. M. Glasgow","Rev. C. T. Caldwell",,"[Long have we sought eternal life]",long_have_we_sought_eternal_caldwell,312334323321232,English,,
"Look ye saints the sight is glorious","Crown Him",look_ye_saints_the_sight_is_glorious,"The Broadman Hymnal",BH1940,425,"Crown Him","Crown Him, crown Him, angels crown Him","Thomas Kelly","B. B. McKinney",,"[Look ye saints the sight is glorious]",cwm_rhondda_hughes,565117123231643,English,,"Arr. from Welsh"
"Looking unto Jesus, in faith I came","Looking Unto Jesus",looking_unto_jesus_in_faith_i_came,"The Broadman Hymnal",BH1940,132,"Looking Unto Jesus","Looking unto Jesus, the Way of life","H. D. L.","Harry Dixon Loes",,"[Looking unto Jesus, in faith I came]",looking_unto_jesus_in_faith_loes,,English,,
"Lord, for tomorrow and its needs","Just for Today",lord_for_tomorrow_and_its_needs,"The Broadman Hymnal",BH1940,259,"Just for Today",,"E. R. Wilberforce","H. R. Palmer",,"[Lord, for tomorrow and its needs]",vincent_palmer,333433211123555,English,,
"Lord, help me live from day to day",Others,lord_help_me_live_from_day_to_day,"The Broadman Hymnal",BH1940,77,Others,"Others, Lord, yes others","C. D. Meigs","Elizabeth McE. Shields",,"[Lord, help me live from day to day]",lord_help_me_live_from_day_shields,543332344766765,English,,
"Lord, I hear of showers of blessing","Even Me, Even Me",lord_i_hear_of_showers_of_blessing,"The Broadman Hymnal",BH1940,297,"Even Me, Even Me",,"Elizabeth Codner","William B. Bradbury",,"EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Lord Jesus, I long to be perfectly whole","Whiter Than Snow",lord_jesus_i_long_to_be_perfectly_whole,"The Broadman Hymnal",BH1940,9,"Whiter Than Snow","Whiter than snow, yes, whiter than snow","James Nicholson","William G. Fischer",,"[Lord Jesus, I long to be perfectly whole]",lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,English,,
"Lord, lay some soul upon my heart","Lord, Lay Some Soul Upon My Heart",lord_lay_some_soul_upon_my_heart,"The Broadman Hymnal",BH1940,451,"Lord, Lay Some Soul Upon My Heart","Some soul for Thee","B. B. McK.; Mack Weaver; Anonymous","B. B. McKinney",,"[Lord, lay some soul upon my heart]",leila_mckinney,554312311441235,English,,
"Lord, unto Thee we look for salvation","Open Our Eyes, Thy Glory Beholding",lord_unto_thee_we_look_for_salvation,"The Broadman Hymnal",BH1940,441,"Open Our Eyes, Thy Glory Beholding","Open our eyes, Thy glory beholding","E. O. S.","E. O. Sellers",,"[Lord, unto Thee we look for salvation]",lord_unto_thee_we_look_for_salv_sellers,,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"The Broadman Hymnal",BH1940,19,"Love Divine",,"Charles Wesley","John Zundel",,"LOVE DIVINE",beecher_zundel,556532321761654,English,,
"Low in the grave He lay","Christ Arose",low_in_the_grave_he_lay_jesus_my_savior,"The Broadman Hymnal",BH1940,127,"Christ Arose","Up from the grave He arose","Robert Lowry","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Majestic sweetness sits enthroned","Majestic Sweetness Sits Enthroned",majestic_sweetness_sits_enthroned,"The Broadman Hymnal",BH1940,188,"Majestic Sweetness Sits Enthroned",,"Samuel Stennett","Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Man of Sorrows! what a name","""Man of Sorrows,"" What a Name",man_of_sorrows_what_a_name,"The Broadman Hymnal",BH1940,257,"""Man of Sorrows,"" What a Name",,"P. P. Bliss","P. P. Bliss",,"[Man of Sorrows! what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Master the tempest is raging!","Peace! Be Still!",master_the_tempest_is_raging,"The Broadman Hymnal",BH1940,471,"Peace! Be Still!","The winds and waves shall obey Thy will","Mary A. Baker","H. R. Palmer",,"[Master the tempest is raging!]",peace_be_still_palmer,5655132617654535,English,,
"May the grace of Christ our Saviour",Benediction,may_the_grace_of_christ_our_savior_newto,"The Broadman Hymnal",BH1940,497,Benediction,,"John Newton","B. B. McKinney",,"[May the grace of Christ our Saviour]",bryson_city_mckinney,34315653112432334315,English,,
"More holiness give me","My Prayer",more_holiness_give_me,"The Broadman Hymnal",BH1940,217,"My Prayer",,"P. P. Bliss","P. P. Bliss",,"[More holiness give me]",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"More love to Thee, O Christ","More Love to Thee",more_love_to_thee_o_christ,"The Broadman Hymnal",BH1940,218,"More Love to Thee","More love, O Christ, to Thee","Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Must I go, and empty-handed","Must I Go, and Empty-Handed?",must_i_go_and_empty_handed,"The Broadman Hymnal",BH1940,296,"Must I Go, and Empty-Handed?","Must I go, and empty-handed","C. C. Luther","George C. Stebbins",,"[Must I go, and empty-handed]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"Must Jesus bear the cross alone","Must Jesus Bear the Cross Alone?",must_jesus_bear_the_cross_alone,"The Broadman Hymnal",BH1940,153,"Must Jesus Bear the Cross Alone?",,"Thomas Shepherd","George N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"My country, 'tis of thee",America,my_country_tis_of_thee_sweet_land,"The Broadman Hymnal",BH1940,458,America,,"S. F. Smith","Henry Carey",,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
"My faith looks up to Thee","My Faith Looks Up to Thee",my_faith_looks_up_to_thee,"The Broadman Hymnal",BH1940,209,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"My Father has many dear children","He'll Never Forget to Keep Me",my_father_has_many_dear_children,"The Broadman Hymnal",BH1940,25,"He'll Never Forget to Keep Me","He'll never forget to keep me","F. A. G.","F. A. Graves",,"[My Father has many dear children]",my_father_has_many_dear_children_graves,334312343112221,English,,
"My Father is rich in houses and lands","A Child of the King",my_father_is_rich_in_houses_and_lands,"The Broadman Hymnal",BH1940,47,"A Child of the King","I'm a child of the King","Hattie E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"My God, my Father! while I stray","Thy Will Be Done!",my_god_my_father_while_i_stray,"The Broadman Hymnal",BH1940,103,"Thy Will Be Done!","Thy will be done in me","B. B. McK.; Charlotte Elliott","B. B. McKinney",,"[My God, my Father! while I stray]",my_god_my_father_while_i_mckinney,51112332252223443335,English,,
"My heart was distressed 'neath Jehovah's dread frown","He Brought Me Out",my_heart_was_distressed_neath_jehovahs_d,"The Broadman Hymnal",BH1940,50,"He Brought Me Out","He bro't me out of the miry clay","H. L. G.; Rev. H. J. Zelley","H. L. Gilmour",,"[My heart was distressed 'neath Jehovah's dread frown]",my_heart_was_distressed_neath_gilmour,13333215555566,English,,
"My heavenly home is bright and fair","I'm Going Home",my_heavenly_home_is_bright_and_fair_nor_,"The Broadman Hymnal",BH1940,261,"I'm Going Home","I'm going home, I'm going home","Rev. Wm. Hunter","Wm. Miller",,"[My heavenly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"My hope is built on nothing less","The Solid Rock",my_hope_is_built_on_nothing_less,"The Broadman Hymnal",BH1940,96,"The Solid Rock","On Christ the solid rock I stand","Edward Mote","William B. Bradbury",,"[My hope is built on nothing less]",solid_rock_bradbury,513533223444217,English,,
"My Jesus, as thou wilt!","My Jesus, as Thou Wilt!",my_jesus_as_thou_wilt,"The Broadman Hymnal",BH1940,178,"My Jesus, as Thou Wilt!",,"Bejamin Schmolck","C. M. von Weber",,JEWETT,jewett_weber,53132432313554316465,English,,
"My Jesus, I love Thee, I know Thou art mine","My Jesus, I Love Thee",my_jesus_i_love_thee_i_know_thou_art_mi,"The Broadman Hymnal",BH1940,154,"My Jesus, I Love Thee",,Anonymous,"A. J. Gordon",,GORDON,gordon_gordon,13443213277113443,English,,
"My latest sun is sinking fast","My Latest Sun Is Sinking Fast",my_latest_sun_is_sinking_fast,"The Broadman Hymnal",BH1940,53,"My Latest Sun Is Sinking Fast","O come, angel band","J. Hascall","Wm. B. Bradbury",,"[My latest sun is sinking fast]",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,English,,
"My life, my love I give to thee","I'll Live for Him",my_life_my_love_i_give_to_thee,"The Broadman Hymnal",BH1940,168,"I'll Live for Him","I'll live for him who died for me","R. E. Hudson","C. R. Dunbar",,"[My life, my love I give to thee]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"My soul, be on thy guard","My Soul, Be On Thy Guard",my_soul_be_on_thy_guard,"The Broadman Hymnal",BH1940,247,"My Soul, Be On Thy Guard",,"George Heath","Lowell Mason",,LABAN,laban_mason,345551532176534,English,,
"My soul in sad exile was out on life's sea","The Haven of Rest",my_soul_in_sad_exile_was_out_on,"The Broadman Hymnal",BH1940,79,"The Haven of Rest","I've anchored my soul in the haven of rest","H. L. Gilmour","George D. Moore",,"[My soul in sad exile was out on life's sea]",my_soul_in_sad_exile_was_out_moore,533332116155111,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Broadman Hymnal",BH1940,206,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"'Neath the stars of the night","'Neath the Old Olive Trees",neath_the_stars_of_the_night,"The Broadman Hymnal",BH1940,398,"'Neath the Old Olive Trees","Neath the old olive trees","B. B. McK.","B. B. McKinney",,"['Neath the stars of the night]",neath_the_stars_of_the_mckinney,555345111765555,English,,
"Nobody knows of the work it makes","Mother Knows",nobody_knows_of_the_work_it_makes,"The Broadman Hymnal",BH1940,40,"Mother Knows",,Anonymous,"Flora Hamilton Cassel",,"[Nobody knows of the work it makes]",nobody_knows_of_the_work_cassel,32312344335223443,English,,
"Not all the blood of beasts","Not All the Blood of Beasts",not_all_the_blood_of_beasts,"The Broadman Hymnal",BH1940,332,"Not All the Blood of Beasts",,"Isaac Watts","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Nothing between my soul and my Saviour","Nothing Between",nothing_between_my_soul_and_my_savior,"The Broadman Hymnal",BH1940,66,"Nothing Between","Nothing between my soul and the Saviour","C. A. Tindley","C. A. Tindley; F. A. Clark",,"[Nothing between my soul and my Saviour]",nothing_between_tindley,333312166511113,English,,
"Now the day is over","Now the Day is Over",now_the_day_is_over,"The Broadman Hymnal",BH1940,194,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,BARNBY,merrial_barnby,555555665676111,English,,
"O beautiful for spacious skies","America the Beautiful",o_beautiful_for_spacious_skies,"The Broadman Hymnal",BH1940,39,"America the Beautiful",,"Katherine Lee Bates","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"O blessed day of Motherhood!","O Blessed Day of Motherhood!",o_blessed_day_of_motherhood,"The Broadman Hymnal",BH1940,41,"O Blessed Day of Motherhood!",,"Ernest F. McGregor","Arthur Depew",,MATER,mater_depew,33453123451443,English,,
"O brother man, fold to thy heart thy brother","O Brother Man, Fold To Thy Heart Thy Brother",o_brother_man_fold_to_thy_heart_thy_brot,"The Broadman Hymnal",BH1940,403,"O Brother Man, Fold To Thy Heart Thy Brother",,"John G. Whittier","John B. Dykes",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"O come, all ye faithful, Joyful and triumphant","O Come, All Ye Faithful",o_come_all_ye_faithful_joyful_and_triump,"The Broadman Hymnal",BH1940,143,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,"Wade's Cantus Diversi"
"O could I speak the matchless worth","O Could I Speak",o_could_i_speak_the_matchless_worth,"The Broadman Hymnal",BH1940,17,"O Could I Speak",,"Samuel Medley","Dr. Lowell Mason",,ARIEL,ariel_mozart,553331117133223,English,,
"O day of rest and gladness","O Day of Peace and Gladness",o_day_of_rest_and_gladness,"The Broadman Hymnal",BH1940,11,"O Day of Peace and Gladness",,"C. Wordsworth","L. Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"O do not let the Word depart","Oh, Why Not To-night?",o_do_not_let_the_word_depart,"The Broadman Hymnal",BH1940,465,"Oh, Why Not To-night?","O why not tonight","Elizabeth Reed","J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O, for a faith that will not shrink","O, for a Faith That Will Not Shrink",o_for_a_faith_that_will_not_shrink,"The Broadman Hymnal",BH1940,277,"O, for a Faith That Will Not Shrink",,"Wm. H. Bathurst","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"O for a thousand tongues to sing","O for a Thousand Tongues",o_for_a_thousand_tongues_to_sing_my,"The Broadman Hymnal",BH1940,5,"O for a Thousand Tongues",,"Charles Wesley","Carl G. Glaser; Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"O for a thousand tongues to sing","Blessed Be the Name",o_for_a_thousand_tongues_to_sing_my,"The Broadman Hymnal",BH1940,279,"Blessed Be the Name","Blessed be the name","Charles Wesley","R. E. Hudson",,"[O for a thousand tongues to sing]",blessed_name_hudson,55131217655512343,English,,
"O God, Eternal God! Thy name!","O God Eternal",o_god_eternal_god_thy_name,"The Broadman Hymnal",BH1940,302,"O God Eternal",,"John C. Slemp","B. B. McKinney",,"[O God, Eternal God! Thy name!]",o_god_eternal_god_thy_name_mckinney,,English,,
"O happy day that fixed my choice","O Happy Day",o_happy_day_that_fixed_my_choice,"The Broadman Hymnal",BH1940,461,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"O happy home, where Thou art loved the dearest","The Christian Home",o_happy_home_where_thou_art_loved_the_de,"The Broadman Hymnal",BH1940,445,"The Christian Home",,"Carl J. P. Spitta","B. B. McKinney",,"[O happy home, where Thou art loved the dearest]",o_happy_home_where_thou_art_mckinney,54533541232434257654,English,,
"O hear my cry, be gracious now to me","Come, Great Deliverer, Come",o_hear_my_cry_be_gracious_now_to_me,"The Broadman Hymnal",BH1940,289,"Come, Great Deliverer, Come","I've wandered far away o'er mountains cold","Fanny J. Crosby","W. H. Doane",,"[O hear my cry, be gracious now to me]",o_hear_my_cry_be_gracious_doane,543511217665717,English,,
"O holy night","O Holy Night",o_holy_night_the_stars_are_brightly_shin,"The Broadman Hymnal",BH1940,468,"O Holy Night",,,"Adolf Adam; B. B. McKinney",,"[O holy night]",cantique_de_noel_adam,333556646155321,English,,
"O Holy Spirit, lead us, we pray","Holy Spirit, Lead Us",o_holy_spirit_lead_us_we_pray,"The Broadman Hymnal",BH1940,450,"Holy Spirit, Lead Us",,"Richard A. Kelly; Claire B. Kelly","Richard A. Kelly",,"[O Holy Spirit, lead us, we pray]",o_holy_spirit_lead_us_we_pray_kelly,,English,,
"O Jesus, I have promised","O Jesus, I Have Promised",o_jesus_i_have_promised,"The Broadman Hymnal",BH1940,187,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"O Jesus, Thou art standing","O Jesus, Thou Art Standing",o_jesus_thou_art_standing,"The Broadman Hymnal",BH1940,242,"O Jesus, Thou Art Standing",,"William W. How","Justin H. Knecht; Edward Husband",,"ST. HILDA",st_hilda_knecht,11712221332342711713,English,,
