refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I det landet jag snart far bli","I det landet jag snart far bli","O jag vet om ett ljufligt land",,o_jag_vet_om_ett_ljufligt_land,,"James L. Nicholson",,,1
"I det store Navn af Jesus","Troens Skjold","Grib nu Troens Skjold, min Broder","Troens Skjold",grib_nu_troens_skjold_min_broder,,"D. S. Warner",,,1
"I die daily like Paul","I die daily like Paul","As the mighty apostle Paul",,as_the_mighty_apostle_paul,,"A. A. Daniels",,,1
"I died thy soul to save from sin","On Calvary's hill","I walked up Calvary's rugged hill","On Calvary's hill",i_walked_up_calvarys_rugged_hill,,"Richard Venting",,,1
"I do believe","I believe","Lord, I believe; Thy power I own","I believe",lord_i_believe_thy_power_i_own,English,"John Reynell Wreford",,,161
"I do believe","The cleansing fountain","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","The cleansing fountain",there_is_a_fountain_filled_with_blood_dr,,"William Cowper",,,2471
"I do believe him, I do receive him","I do believe him, I do receive him","All the day long I am singing",,all_the_day_long_i_am_singing,,"Charles S. Brown",,,1
"I do believe! I do believe","I Do Believe","I do believe with all my soul","I Do Believe",i_do_believe_with_all_my_soul,English,"P. P. Bilhorn",,,3
"I do believe, I do believe","I do believe, I do believe","If thou shalt in thine heart believe",,if_thou_shalt_in_thine_heart_believe,,,,,1
"I do believe I do believe","I do believe I do believe","How sweet the name of Jesus sounds",,how_sweet_the_name_of_jesus_sounds_in_a,,"John Newton",,,1620
"I do believe, I now believe","I do believe, I now believe","A sinner at the mercy seat",,a_sinner_at_the_mercy_seat,,,,,3
"I do believe, I now believe","Faith in Jesus","Faith is a very simple thing","Faith in Jesus",faith_is_a_very_simple_thing,English,"John C. Ryle","8.6.8.6 D",,14
"I do believe, I now believe","I Glory in the Cross","I glory in the cross of Christ","I Glory in the Cross",i_glory_in_the_cross_of_christ,English,"James N. Maffitt",,,4
"I do believe, I now believe",Conversion,"O wondrous, deep, unbounded love",Conversion,o_wondrous_deep_unbounded_love,English,"Fanny J. Crosby",,,6
"I do believe, I now believe","I Do Believe","The Savior shed his precious blood Redemption to procure","I Do Believe",the_savior_shed_his_precious_blood_redem,,"Daniel R. Lucas",,,1
"I do believe, I now believe","I Do Believe","Until I heard of Jesus' love","I Do Believe",until_i_heard_of_jesus_love,English,"Edward Payson Hammond",,,1
"I do believe, I now believe","I do believe, I now believe","Alas, and did my Savior bleed? And did my Sovereign die?",,alas_and_did_my_savior_bleed,,"Isaac Watts, 1674-1748",,,2301
"I do believe, I now believe","I do believe, I now believe","In evil long I took delight",,in_evil_long_i_took_delight,English,"John Newton",,,328
"I do believe, I now believe","I do believe, I now believe","Let vain pursuits and vain desires",,let_vain_pursuits_and_vain_desires,,,,,25
"I do believe, I now believe","I do believe, I now believe","Meekly in Jordan's holy stream",,meekly_in_jordans_holy_stream,English,"Samuel Francis Smith",,,47
"I do believe, I now believe","I do believe, I now believe","No longer far from rest I roam",,no_longer_far_from_rest_i_roam,,,,,13
"I do believe, I now believe","I do believe, I now believe","Salvation! O the joyful sound!",,salvation_o_the_joyful_sound,,,,,840
"I do believe, I now believe","I'm Happy Now","I'm happy now my sins are gone","I'm Happy Now",im_happy_now_my_sins_are_gone,English,"Cadet Boles",,,1
"I do believe, I now receive","On the Altar","On the altar I abide","On the Altar",on_the_altar_i_abide,English,"B. E. W.",,,1
"I do believe, I will believe","I do believe, I will believe","O God, Thy record I believe",,o_god_thy_record_i_believe,English,,,,1
"I do believe it, I do believe it","Come to the Savior!","Come to the Savior, come to the Savior, Thou sin stricken offspring of man","Come to the Savior!",come_to_the_savior_come_to_the_savior_th,English,,,,21
"I do believe where Jesus is","'Tis heaven there","Once heaven seemed a place a far","'Tis heaven there",once_heaven_seemed_a_place_a_far,,"Robert L. Selle",,,1
"I do, I do, I do, I very often do","I do, I do, I do, I very often do","They tell us that the Savior, when on this plane below",,they_tell_us_that_the_savior_when_on_thi,,"George W Cooke",,,4
"I do, I do, I surely do know","Ye must be born again","A man one night he asked our Lord","Ye must be born again",a_man_one_night_he_asked_our_lord,,"Edward Boone",,,1
"I do love my Savior","I do love my Savior","I now can say I love my Lord",,i_now_can_say_i_love_my_lord,,"W. R. Oliver",,,1
"I do not ask for a better way","I Do Not Ask for a Better Way","I do not ask for a better way","I Do Not Ask for a Better Way",i_do_not_ask_for_a_better_way,English,"Lizzie DeArmond",,,1
"I do not ask for strength to move a mountain","The Things I Cannot Do Alone","Lord, I would not ask a special blessing","The Things I Cannot Do Alone",lord_i_would_not_ask_a_special_blessing,English,"Albert E. Brumley",,,2
"I do not ask for wealth or fame","My Earnest Plea","Hear thou O Lord, my humble prayer","My Earnest Plea",hear_thou_o_lord_my_humble_prayer,English,"William Rudolph",,,1
"I do not ask thee why nor how","Jesus, guide me now","When I remember all thy way","Jesus, guide me now",when_i_remember_all_thy_way,,"Robert Glasgow",,,1
"I do not ask thy face to see","I do not ask thy face to see","All is dark, I cannot see my way",,all_is_dark_i_cannot_see_my_way,,"C. Austin Miles",,,1
"I do not ask to see","A Guiding hand I Clearly Trace","A guiding hand I clearly trace","A Guiding hand I Clearly Trace",a_guiding_hand_i_clearly_trace,English,"George O. Webster",,,1
"I do not fear death's chilly waters","That's Why I Need My Savior so","I do not know just what awaits me","That's Why I Need My Savior so",i_do_not_know_just_what_awaits_me,English,"J. W. Payte",,,1
"I do not know how long 'twill be","Beams of Heaven","Beams of heaven, as I go","Beams of Heaven",beams_of_heaven_as_i_go,English,"Charles A. Tindley, 1851-1933","7.7.7.7.8.8.9.6 with refrain",,20
"I do not know how long 'twill be","Some Day","We are marching, we are marching","Some Day",we_are_marching_we_are_marching_at_our,English,"S. C. M.",,,1
"I do not know how soon 'twill be","God Holds the Future","Tomorrow I don't know where I'll be","God Holds the Future",tomorrow_i_dont_know_where_ill_be,English,"R. M.",,,1
"I do not know, I cannot see","I Do Not Know","I do not know what storms may rise","I Do Not Know",i_do_not_know_what_storms_may_rise,English,"Richard Venting",,,2
"I do not know, I cannot tell","He Knows How","You ask me how the blessed Lord","He Knows How",you_ask_me_how_the_blessed_lord,English,"Mrs. E. E. Williams",,,1
"I do not know when I shall see","I Do Not Know","I know not when the light shall break","I Do Not Know",i_know_not_when_the_light_shall_break,English,"Grace Gish",,,2
"I do not know why One divine","Why Does He Care?","With angels kneeling round His throne","Why Does He Care?",with_angels_kneeling_round_his_throne,English,"M. L. L.",,,1
"I do rejoice","I Do Rejoice","When Jesus left His home on high, He came to save me","I Do Rejoice",when_jesus_left_his_home_on_high,English,"Grace Weiser Davis",,,2
"I don't ask for riches; I don't ask for fame","Speak, Lord","Speak, Lord, for Thy servant hears","Speak, Lord",speak_lord_for_they_servant_hears,English,"Nicky Chavers, 1943-",Irregular,,1
"I don't belong down here","I don't belong down here","As I travel on life's pathway",,as_i_travel_on_lifes_pathway,,"Mrs. Walter G. Taylor",,,1
"I don't care how hard winds blow","All is well","I've launched my boat out upon life's mighty","All is well",ive_launched_my_boat_out_upon_lifes_migh,,"Curtis B. Doss",,,1
"I don't feel no ways tired","I Don't Feel No Ways Tired","I've been sick but God bro't me","I Don't Feel No Ways Tired",ive_been_sick_but_god_brought_me,English,"C. B.",,,1
"I don't forget the battles fought","I don't forget the battles fought","When hard the task I do for him",,when_hard_the_task_i_do_for_him,,"James Rowe",,,1
"I don't know how he does it","I don't know how he does it","If you should ask me how the blood of Jesus",,if_you_should_ask_me_how_the_blood_of_je,,"H. S. Lehman",,,2
"I don't know how he lifts me","I don't know how he lifts me","I don't know how the Savior ever cared enough for me",,i_dont_know_how_the_savior_ever_cared_en,,"Charles B. Wycuff",,,1
"I don't know what you've come to do","So Glad I'm Here","So glad I'm here in Jesus' name","So Glad I'm Here",so_glad_im_here_in_jesus_name,English,,,"Praise and Worship Song",2
"I don't wanna grieve my Lord anymore","My Precious Lord","My precious Lord has won my heart","My Precious Lord",my_precious_lord_has_won_my_heart,English,Anonymous,,,2
"I don't want to get adjusted to this world, to this world","I Don't Want to Get Adjusted","In this world we have our troubles, Sometimes lonesome, sometimes blue","I Don't Want to Get Adjusted",in_this_world_we_have_our_troubles_somet,English,"Sanford J. Massengale",,,8
"I dread no ill","Walking with Jesus","Day by day, hour by hour","Walking with Jesus",day_by_day_hour_by_hour,,"C. Austin Miles",,,1
"I dream and think in meditation","Where I shall be some day","I have a friend, a precious Savior","Where I shall be some day",i_have_a_friend_a_precious_savior,,"P. M. Fagan",,,2
"I dream of home, a changeless home","I Dream of Home","I dream of home in realms above","I Dream of Home",i_dream_of_home_in_realms_above,English,"Stella May Thompson",,,1
"I dream of thee","The Beautiful Unknown Shore","The unknown shore, the unknown shore","The Beautiful Unknown Shore",the_unknown_shore_the_unknown_shore,English,,,,1
"I dream of thee, Jerusalem, of thee",Jerusalem,"O city old, in land afar",Jerusalem,o_city_old_in_land_afar,English,"Jessie Brown Pounds",,,2
"I dream of you","The dream song","I dream a thousand blessed dreams","The dream song",i_dream_a_thousand_blessed_dreams,,"Grant Colfax Tullar",,,1
"I dream that I wander to thee","The Wanderer","I am far from the land of my birth, mother","The Wanderer",i_am_far_from_the_land_of_my_birth_mothe,English,"Fanny J. Crosby",,,5
"I dreamed I searched heaven for you","I Dreamed I Searched Heaven for You","I dreamed I had gone to that city","I Dreamed I Searched Heaven for You",i_dreamed_i_had_gone_to_that_city,English,"Mary Ethel Wiess",,,11
"I dreamed I went to heaven","I Dreamed I Went to Heaven","I remember many lessons taught to me","I Dreamed I Went to Heaven",i_remember_many_lessons_taught_to_me,English,"L. H. Foust",,,2
"I dreamed mother sang me to sleep","My dream of mother","I dreamed I saw mother in heaven","My dream of mother",i_dreamed_i_saw_mother_in_heaven,,"Mrs. R. E. Wall",,,2
"I dwell in thy abiding care","I dwell in thy abiding care","Weaver divine, thy matchless skill",,weaver_divine_thy_matchless_skill,English,"Brindley Boon",,,1
"I dwell in Thy presence, and feast on Thy love","No Power Can Divide","In constant communion, O Savior, with Thee","No Power Can Divide",in_constant_communion_o_savior_with_thee,English,"Fanny J. Crosby",,,1
"I dwell within the secret place","My Redeemer","My life is hid with Christ in God, O, glorious mystery of grace","My Redeemer",my_life_is_hid_with_christ_in_god_o_glor,English,"Thomas O. Chisholm",,,2
"I en foervandling underbar","I en foervandling underbar","N'r den sista basunen ljuder",,nr_den_sista_basunen_ljuder,Swedish,"Fanny Crosby",,,1
"I enjoy my religion","Enjoying religion","There are some who seem to endure","Enjoying religion",there_are_some_who_seem_to_endure,,"Civilla D. Martin",,,1
"I enjoy my religion","I Enjuoy My Religion","Praise God I enjoy my religion","I Enjuoy My Religion",praise_god_i_enjoy_my_religion,English,"Mrs. C. D. Martin",,,1
"I enter and close the door","Go in Secret and Pray","My feet often times grow weary","Go in Secret and Pray",my_feet_often_times_grow_weary,English,"Edgar A. Holme",,,4
"I Ev'ry nation on earth will adore you II In his days justice will flourish","Psalm 72: Every Nation on Earth","O God, with your judgment endow the king (Joncas)","Psalm 72: Every Nation on Earth",o_god_with_your_judgment_endow_joncas,English,"Michael Joncas",,,6
"I exalt Thee, I exalt Thee","I Exalt Thee","For Thou, O Lord, art high above all the earth","I Exalt Thee",for_thou_o_lord_art_high_above_all_the,English,"Pete Sanchez, Jr.",Irregular,,10
"I exalt You, Jesus my sacrifice","Lamb of God","Lamb of God, Holy One","Lamb of God",lamb_of_god_holy_one,English,"Chris Bowater",,,2
"I expect to be there","I Expect to Be There","When the Savior shall call for his saints","I Expect to Be There",when_the_savior_shall_call_for_his_saint,,"Johnson Oatman",,,2
"I expect to join the blood washed throng","I Expect to Be There When He's Crowned","When we come to meet around the great white throne of God","I Expect to Be There When He's Crowned",when_we_come_to_meet_around_the_great_wh,English,"Herbert Buffum",,,2
"I expect to sing in heaven","I expect to sing in heaven","Shall we all sing there together",,shall_we_all_sing_there_together,,"Emma Pitt",,,2
"I expect to walk and talk with Jesus there","I expect to walk and talk with Jesus there","When my evening sun is sinking",,when_my_evening_sun_is_sinking,,"L. H. Foust",,,1
"I expect to wear a crown","I Expect to Wear a Crown","In that fair kingdom out of sight","I Expect to Wear a Crown",in_that_fair_kingdom_out_of_sight,English,"Johnson Oatman",,,4
"I expect to wear a crown","I Expect to Wear a Crown","In that fair land across death's sea","I Expect to Wear a Crown",in_that_fair_land_across_deaths_sea,,"P. P. Orr",,,10
"I expect to win, yes, I expect to win","I Expect to Win the Prize By and By","I am on the race course running toward the goal","I Expect to Win the Prize By and By",i_am_on_the_race_course,English,"Johnson Oatman",,,2
"I fall before the cross","I Fall Before the Cross","O Jesus, hear my cry","I Fall Before the Cross",o_jesus_hear_my_cry,English,"Alfred J. Hough",,,1
"I fancy the portals of heaven are near","My Home Is Not Here","When I think of my home in yon country of light","My Home Is Not Here",when_i_think_of_my_home_in_yon_country_o,English,"Isaac Naylor",,,2
"I: Father, I put my life in your hands; II: O Lord, be my rock of safety","Psalm 31: I Put My Life in Your Hands","In you, O Lord I take refuge","Psalm 31: I Put My Life in Your Hands",in_you_o_lord_i_take_refuge_haugen,English,"Marty Haugen",,,1
"I fear dear Lord I'm unworthy","A Living Witness for the Lord","I'll try to walk in paths of right","A Living Witness for the Lord",ill_try_to_walk_in_paths_of_right,,"Aubrey H. Graham",,,1
"I fear no foe","I fear no foe","Abide with me, fast falls the eventide",,abide_with_me_fast_falls_the_eventide,,"Henry F. Lyte",,,1671
"I fear no harm, for Jesus is with me","I fear no harm, for Jesus is with me","In vain all earthly joys and charms",,in_vain_all_earthly_joys_and_charms,,,,,1
"I feel a change down in my soul","I feel a change down in my soul","When I was in sin, troubled deep within",,when_i_was_in_sin_troubled_deep_within,,"J. H. Brooks",,,1
"I feel a touch of heaven in my happy soul","I Feel a Touch of Heaven","I'm happy as I travel along this pilgrim way","I Feel a Touch of Heaven",im_happy_as_i_travel_along,English,"B. I. Cline",,,1
"I feel constrained to say","I Am One of Them Today","How I came to love these pilgrims","I Am One of Them Today",how_i_came_to_love_these_pilgrims,English,"S. K. Wheatlake",,,7
"I feel his glory in my soul","Glory in My Soul","I'm singing every passing day","Glory in My Soul",im_singing_every_passing_day,,"F. Tarpley",,,1
"I feel it in the air, I see it everywhere","The Lord Is Watching Over Me","The warmth of the sunshine","The Lord Is Watching Over Me",the_warmth_of_the_sunshine,English,"R. J. Hughes",,,5
"I feel like a stranger in this world below","I Feel Like a Stranger in this World Below","Here so often I'm lonely, here so often I'm blue","I Feel Like a Stranger in this World Below",here_so_often_im_lonely_here_so_often_im,English,"A. E. B.",,,1
"I feel like going on","I feel like going on","I'm on my way to Canaan, I [I'll] bid this world farewell",,im_on_my_way_to_canaan_i_bid_this_world,,,,,31
"I feel like going on, brother","I Feel Like Going On","I am a Christian pilgrim","I Feel Like Going On",i_am_a_christian_pilgrim,English,"Elisha A. Hoffman",,,6
"I feel like, I feel like","I Feel Like My Time Ain't Long","Went to the graveyard the other day","I Feel Like My Time Ain't Long",went_to_the_graveyard_the_other_day,English,,,,3
"I feel like, I feel like I'm on my journey home","I feel like, I feel like I'm on my journey home","In all my Lord's appointed ways",,in_all_my_lords_appointed_ways,,"John Ryland",,,251
"I feel like, I feel like I'm on my journey home","I feel like, I feel like I'm on my journey home","O for that city, fair and bright",,o_for_that_city_fair_and_bright,,"Bernard Barton",,,2
"I feel like pressing on","I feel like pressing on","The day may oft be clouded",,the_day_may_oft_be_clouded,,"Grant Colfax Tullar",,,1
"I feel like shouting","I Feel Like Shouting","A wonderful song is ringing","I Feel Like Shouting",a_wonderful_song_is_ringing,English,"Luther G. Presley",,,1
"I feel like shouting glory hallelujah","I Feel Like Shouting All the Time","O let me tell you of my Friend, the Man from Galilee","I Feel Like Shouting All the Time",o_let_me_tell_you,English,"J. E. Thomas",,,1
"I feel my Savior's love","I Feel His Love","My blessed Savior lives in Heaven so I'm going over there","I Feel His Love",my_blessed_savior_lives_in_heaven,English,"Thomas J. Wade",,,1
"I feel so happy","I feel so happy","When I trust in the Savior an on him believe",,when_i_trust_in_the_savior_an_on_him_bel,,"W. H. Class",,,2
"I feel so happy all the time","I feel so happy all the time","Since the Savior pardoned me",,since_the_savior_pardoned_me,,"Hubert Dale Folsom",,,1
"I feel that I'm unworthy","I Feel That I'm Unworthy","I have truly found a friend in","I Feel That I'm Unworthy",i_have_truly_found_a_friend_in,English,"H. M.",,,1
"I feel the fire of Pentecost","The fire of Pentecost","I never can forget the moment","The fire of Pentecost",i_never_can_forget_the_moment,,"Haldor Lillenas",,,2
"I feel the Holy Spirit","I feel the Holy Spirit","Let me tell about my Comforter",,let_me_tell_about_my_comforter,,"Clara Ward",,,1
"I feel the love of Jesus in my soul","I Feel the Love of Jesus","I feel the love of Jesus dwelling in my soul","I Feel the Love of Jesus",i_feel_the_love_of_jesus_dwelling_in_my_,English,"Charles R. Woods",,,2
"I feel the need of mother's pray'r","I Feel the Need of Mother's Pray'r","While passing down time's weary road","I Feel the Need of Mother's Pray'r",while_passing_down_times_weary_road_ill,English,"L. G. P.",,,1
"I feel the touch of Heaven, my spirit sweetly sings","I Feel the Touch of Heaven","I feel the touch of Heaven within my blood-bought soul","I Feel the Touch of Heaven",i_feel_the_touch_of_heaven_within_my_blo,English,"Rev. Rupert Cravens",,,1
"I feel the touch of His hand on mine","The Touch of His Hand on Mine","As through this world I journey, I'm asking God to lead me","The Touch of His Hand on Mine",as_through_this_world_i_journey,English,"Mrs. Tom Dennis",,,1
"I feet it, I know it is mine","When I Enter My Rest","I have a home in the glory land, living waters ever flow","When I Enter My Rest",i_have_a_home_in_the_glory_land,English,"J. B. Coats",,,3
"I feign would tell the story, and yet I know full well","The Half I Cannot Tell","My heart is overflowing with gratitude","The Half I Cannot Tell",my_heart_is_overflowing_with_gratitude,English,"Fanny Crosby",,,1
"I felt my heart strangely warmed","I felt my heart strangely warmed","I struggled in darkness and doubt many years",,i_struggled_in_darkness_and_doubt_many_y,,"M. Homer Cummings",,,2
"I Fengne vend tilbage","I Fengne vend tilbage","Basunen hoet nu lyder",,basunen_hoet_nu_lyder,,"P. H. Dam",,,1
"I find a lot of joy on the Christian side","I find a lot of joy on the Christian side","You may wonder why I shout and sing",,you_may_wonder_why_i_shout_and_sing,,"Luther G. Presley",,,1
"I find a sweeter Savior","A sweeter Savior every morning","Every day I wake to pleasures new and precious","A sweeter Savior every morning",every_day_i_wake_to_pleasures_new_and_pr,,"Claude W. Philleo",,,1
"I find hope; I find grace","The Secret Place","I've found a secret place of comfort and release","The Secret Place",ive_found_a_secret_place_of_comfort,English,"Ron Hamilton, 1950-; Cheryl Reid, 1956-",Irregular,,1
"I find in his presence there's fulness of joy","My Savior has come to abide","My Savior's come into my heart to abide","My Savior has come to abide",my_saviors_come_into_my_heart_to_abide,,"Rebekah B. Martin",,,1
"I find in reading the Bible","I find in reading the Bible","A day of reckoning is coming",,a_day_of_reckoning_is_coming,,"Fred Rich",,,3
"I find it the best to trust Jesus","I Find It the Best to Trust Jesus","I find it the best to trust Jesus","I Find It the Best to Trust Jesus",i_find_it_the_best_to_trust_jesus,English,"Rev. F. L. Snyder",,,1
"I find no fault in Christ my Lord","Does He Find Fault In Me?","I find no fault in Christ my Lord","Does He Find Fault In Me?",i_find_no_fault_in_christ_my_lord,English,"Wade Warren",,,1
"I find no fault in Christ my Savior","I Find No Fault In Jesus","I find no fault in Christ my Savior","I Find No Fault In Jesus",i_find_no_fault_in_christ_my_savior,English,"Mrs. F. W. Roper",,,2
"I find no fault in Jesus","I find no fault in him","Amid the failures of the years","I find no fault in him",amid_the_failures_of_the_years,,"William C. Poole",,,2
"I find thee so precious, my Savoir","I find thee so precious, my Savoir","O what are the pleasures that silver can buy",,o_what_are_the_pleasures_that_silver_can,,"James M. Gray",,,10
"I find what I need in the grand old book","The grand old book","When heavy my burden and steep the way","The grand old book",when_heavy_my_burden_and_steep_the_way,,"James Rowe",,,1
"I firmly build on Christ, the rock","I firmly build on Christ, the rock","On a sure foundation I am building now",,on_a_sure_foundation_i_am_building_now,,"J. R. Baxter",,,1
"I firmly promise you that I'll meet you by the river","I Firmly Promise You","Some day our last goodbyes on earth will all be spoken","I Firmly Promise You",some_day_our_last_goodbyes_on_earth,English,"Albert E. Brumley",,,2
"I flee to thee, O Lord, to fide me","I flee to thee, O Lord, to fide me","O Lord, my strength and my defense",,o_lord_my_strength_and_my_defense,,"W. B. Williams",,,1
"I flee unto thee to hide me","I flee unto thee to hide me","When trouble comes and sorrow's night",,when_trouble_comes_and_sorrows_night,,,,,1
"I follow the King","I follow the King","There is a song of gladness ringing",,there_is_a_song_of_gladness_ringing,,"John M. Henson",,,1
"I followed Jesus","The Road to Jericho","There are souls who're happy, rejoicing in love","The Road to Jericho",there_are_souls_whore_happy_rejoicing,English,"B. B. Edmiaston",,,1
"I found a better way","I found a better way","Sin was once a pleasure",,sin_was_once_a_pleasure,,"L. Washam",,,1
"I found a new life","I found a new life","Out in the darkness I sadly",,out_in_the_darkness_i_sadly,,"W. Oliver Cooper",,,1
"I found a teardrop had stained my mother's Bible","Mother's Precious Tear Stained Bible","I was turning through my mother's dear old Bible","Mother's Precious Tear Stained Bible",i_was_turning_through_my_mothers_dear_bi,English,"Albert E. Brumley",,,1
"I found happiness, I found peace of mind",Happiness,"No more lonely days of pain and misery",Happiness,no_more_lonely_days_of_pain_and_misery,English,"W. J. G.",,,1
"I found His love and It set me free","I Found His Love","Once I was lost in sin and shame but Jesus came and called my name","I Found His Love",once_i_was_lost_in_sin_hull,English,"John E. Hull",,,1
"I found it all in Christ","I found it all in Christ","There's a light on my way",,theres_a_light_on_my_way,,"B. T. Shooks",,,1
"I found it all in Jesus!","I Found It All In Jesus","While I sought for riches and pleasures untold","I Found It All In Jesus",while_i_sought_for_riches_and_pleasures_,,,,,1
"I found it, I found it","I Found It","I found it, I found it, the blood that atoned for my sin","I Found It",i_found_it_i_found_it,English,"Mrs. P. P. Bilhorn",,,1
"I found it in mother's Bible","I Found It in Mother's Bible","Some people reject the Savior and spurn His matchless love","I Found It in Mother's Bible",some_people_reject_the_savior,English,"Luther G. Presley",,,9
"I found no peace","No peace, till you find Jesus","I walked life's pathway sad and lonely","No peace, till you find Jesus",i_walked_lifes_pathway_sad_and_lonely,,"James C. Dodd",,,2
"I found sweet peace in His dear name","I found relief in Jesus","My weary soul by sin oppressed","I found relief in Jesus",my_weary_soul_by_sin_oppressed,,"Zula Claunch",,,1
"I found the answer, I learned to pray","I Found the Answer","I was weak and weary","I Found the Answer",i_was_weak_and_weary,English,"Johnny Lange",,,5
"I found the way that leads me to heaven's glory land","Love Came Sweeping Over Me","I am so happy, hallelujah, Jesus bears my heavy load","Love Came Sweeping Over Me",i_am_so_happy_hallelujah_jesus_bears,English,"Henry L. Thompson",,,1
"I found the way to Calvary","Love Divine Has Won Me","The burden from my soul has fled","Love Divine Has Won Me",the_burden_from_my_soul_has_fled,English,"James Rowe",,,1
"I found them all in Jesus","A Flag to Follow","I sought a flag to follow","A Flag to Follow",i_sought_a_flag_to_follow,English,"John W. Peterson, 1921-",,,8
"I found this Companion","I Found the Companions","I found a Companion in Jesus","I Found the Companions",i_found_a_companion_in_jesus,English,"Abram Jones",,,1
"I found this treasure at the cross","A Quiet Mind","I have a treasure which I prize","A Quiet Mind",i_have_a_treasure_which_i_prize,English,,,,4
"I found what I wanted, my searching is through","I Found What I Wanted","I found what I wanted when I found the Lord","I Found What I Wanted",i_found_what_i_wanted_when_i_found_the_l,English,,,,2
"I from Greenland's frozen","Little travelers","Who are they whose little feet","Little travelers",who_are_they_whose_little_feet,,"James Edmeston",,,7
"I gave him my heart, He cleansed it from sin","I gave him my heart, He cleansed it from sin","I wandered in sorrow alone",,i_wandered_in_sorrow_alone,,"Ella Mims",,,1
"I gave my all to Jesus","I Gave My All to Jesus","Bowed down with sin, No hope from within","I Gave My All to Jesus",bowed_down_with_sin_no_hope_from_within,English,"John Marion Watson",,,2
"I gave my heart to Jesus","My Heart Is in His Keeping","My heart is in His keeping","My Heart Is in His Keeping",my_heart_is_in_his_keeping,English,"Mrs. Laura E. Newell",,,2
"I gave my life for thee","I gave my life for thee","I gave my life for thee",,i_gave_my_life_for_thee,,,,,534
"이 것 이 나 의 간 븡 이 요 (This is my story, this is my song)","예 수 를 내 가 주 로 믿 어 (Blessed Assurance, Jesus Is Mine)","예 수 를 내 가 주 로 믿 어 (Blessed assurance, Jesus is mine!)","예 수 를 내 가 주 로 믿 어 (Blessed Assurance, Jesus Is Mine)",blessed_assurance_jesus_is_mine,"English; Korean","Fanny J. Crosby","9.10.9.9 with refrain","Korean trans. The United Methodist Korean Hymnal Committee",1056
"I get a little closer to my Lord","Closer to My Lord","While traveling through God's wonderful air, in the blue sky up there somewhere","Closer to My Lord",while_traveling_through_gods_wonderful_a,English,"Ernest N. Edwards",,,2
"I give glory (glory)",Glory,"Glory, glory in the highest",Glory,glory_glory_in_the_highest_glory_to_the,English,"Danny Daniels",,,2
"I give God all of the glory","I give God all of the glory","I have traveled through the country",,i_have_traveled_through_the_country,,"Troy Daniel",,,7
"I give, I give my heart to Thee","I Give My Heart to Thee","I give my heart, dear Lord, to Thee","I Give My Heart to Thee",i_give_my_heart_dear_lord,English,"Robert C. Marquis",,,1
"I give in love, my gift I bless","Offering Song","I give my offering to God","Offering Song",i_give_my_offering_to_god_because_he,English,"Francis J. Gable",,,1
"I give my all to Thee","All on God's Altar","I seek Thy altar, Lord","All on God's Altar",i_seek_thy_altar_lord,English,"C. C. Hunt",,,1
"I give my heart to Him","I Give My Heart to Him","The voice of Jesus now is calling","I Give My Heart to Him",the_voice_of_jesus_now,English,"Edith Sanford Tillotson",,,2
"I give my heart to Jesus","I give my heart to Jesus","I want to follow Jesus",,i_want_to_follow_jesus,,"Lucia B. Cook",,,1
"I give my heart to Thee","O, Live Thy Life in Me","Savior, I want Thy love to know","O, Live Thy Life in Me",savior_i_want_thy_love_to_know,English,"Harry Anderson",,,8
"I give my life, my talents give","I'll Live For Thee","In my heart is a spark of holy fire","I'll Live For Thee",in_my_heart_is_a_spark_of_holy_fire,English,"Mattie B. Shannon",,,4
"I give my life to Jesus","Christ is all in all","Lord, on thy sacred altar I give my life to thee","Christ is all in all",lord_on_thy_sacred_altar_i_give_my_life_,,"M. Cummings",,,1
"I give myself, O Lord, to Thee","I Give Myself, O Lord, to Thee","If Thou impart Thyself to me","I Give Myself, O Lord, to Thee",if_thou_impart_thyself_to_me,English,"Chas. Wesley",,,41
"I give myself to Thee, dear Master","My Surrender","I give myself to thee, dear Master","My Surrender",i_give_myself_to_thee_dear_master,English,"J. S. Aben",,,2
"I give myself to thee just now","I give myself to thee just now","O Jesus, Lord, help me to be",,o_jesus_lord_help_me_to_be,,"C. Benjamin Hopkins",,,1
"I give thanks for all you have done",Grateful,"This is the day that you have made",Grateful,this_is_the_day_that_you_have_made,English,"Chris Brown; Matthew Ntlele; Stefan Green; Steven Furtick",,,1
"I give thanks, I give thanks","God of all the universe (Perëndi plot madhéshti)","God of all the universe","God of all the universe (Perëndi plot madhéshti)",god_of_all_the_universe,,"Valentin Veizi; S T Kimbrough, Jr.",,,1
"I give thee my humble, humble thanks","I give thee my humble, humble thanks","For all the gifts that thou dost send",,for_all_the_gifts_that_thou_dost_send,,"Clifford Lewis",,,2
"I give you a new commandment","A New Commandment","This is my will, my one command","A New Commandment",this_is_my_will_my_new_command,English,"James Quinn, SJ, 1919-2010; Steven R. Janco",,,14
"I gladly give myself to thee","I gladly give myself to thee","I'm tired of sin, of worldly dross",,im_tired_of_sin_of_worldly_dross,,"May Justus",,,1
"I gladly took","What must I do to be saved","When I saw myself condemned","What must I do to be saved",when_i_saw_myself_condemned,,"J. W. Farmer",,,1
