hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,MoC1832,d883,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Mennonite Hymn Book","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,MHB1927,d308,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn and Tune Book","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,MHTB1894,d712,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Sinner, turn, why will ye die?","Sinner, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,MHTB1917,330,,,"C. Wesley, 1707-1788","Joseph Parry, 1841-1903",,ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Methodist Hymn-Book","Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,MHB1884,215,,,"C. Wesley",,7.7.7.7.7.7.7.7,,,,English,,
"Methodist Social Hymn Book","Sinners turn; why will ye die?","Sinners turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,MSHB1856,51,,,,,,,,,English,,
"Mirfield Mission Hymn Book","Sinners, turn: why will ye die?","Sinners, turn: why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,MMHB,117,,,,,"7.7.7.7 D",,,,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","Sinners, turn; why will ye die?","Sinners, turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,MH1916,133,,,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"New Christian Hymn and Tune Book","Sinners, turn—why will you die?","Sinners, turn—why will you die?",sinners_turn_why_will_ye_die_god_your_ma,NCHT1882,594,,,"Charles Wesley",Anon.,,COOKHAM,cookham_woodbury,12123243135123253653,English,,
"New Christian Hymn and Tune Book","Sinners, turn—why will you die?","Sinners, turn—why will you die?",sinners_turn_why_will_ye_die_god_your_ma,NCHT1887,594,,,"Charles Wesley",Anon.,,COOKHAM,cookham_woodbury,12123243135123253653,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Sinners, turn; why will ye die?","Sinners, turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,NHTO1866,347e,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Why will ye die?","Sinners, turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,NHTB1891,347e,"Why will ye die?",,,,,,,,English,,
"New Life: or, Songs and Tunes for Sunday-Schools, Prayer Meetings, and Private Occasions","sinners turn, Why will ye die?","sinners turn, Why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,NLST1879,115,,,,,,,,,,,
"New Manual of Praise: for Sabbath and Social Worship","Sinners, turn; why will ye die?","Sinners, turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,NMPS1901,258,,,"C. Wesley",,,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Notes of Glad Tidings No. 1","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,NGT11880,d80,,,"Charles Wesley, 1707-1788",,,,,,,,
"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)","Sinners, turn; why will ye die?","Sinners, turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,OWH21883,90,,,"C. Wesley",,,,,,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Sinners turn, why will ye die?","Sinners turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,OWH31896,1046,,,"Charles Wesley, 1708-88",,,,,,,,
"One Hundred Progressive Hymns","Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,1HPH1860,83,,,,,,,,,,,
Oriola,"Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,O1859,d203,,,"Charles Wesley, 1707-1788",,,,,,,,
Oriola,"Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,O1890,d204,,,"Charles Wesley, 1707-1788",,,,,,,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,PH1843,186,,,"Charles Wesley, 1707-1788",,,,,,,,
"Parish Psalmody","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,PP1844,d721,,,"Charles Wesley, 1707-1788",,,,,,,,
"Parish Psalmody","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,PP1848,d735,,,"Charles Wesley, 1707-1788",,,,,,,,
"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools","Why Will Ye Die","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,PH11894,222,"Why Will Ye Die",,,,,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Plymouth Collection","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,PC1863,d72,,,"Charles Wesley, 1707-1788",,,,,,,,
"Pocket Hymn Book of the Methodist Episcopal Church","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,PHBM1790,d225,,,"Charles Wesley, 1707-1788",,,,,,,,
"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,PHBD1802,d224,,,"Charles Wesley, 1707-1788",,,,,,,,
"Popular Hymns, revised: for the work and worship of the church Sunday school","Sinners, turn—why will ye die?","Sinners, turn—why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,PHR1885,238,,,"Charles Wesley",Anon.,,COOKHAM,cookham_woodbury,12123243135123253653,English,,
"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing","Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,PG1881,78,,,"C. Wesley","P. H. Woolsey",,HASTEN,hasten_woolsey,111355311321321,English,,
"Prison Hymn Book","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,PHB1867,d306,,,"Charles Wesley, 1707-1788",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,PHAS1848,d718,,,"Charles Wesley, 1707-1788",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,PHA1843,d736,,,"Charles Wesley, 1707-1788",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Sinner turn, why will ye die","Sinner turn, why will ye die",sinners_turn_why_will_ye_die_god_your_ma,PHSS1875,669,,,"C. Wesley",,,MARTYN,martyn_marsh,333122233543213,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,PHPC1835,d843,,,"Charles Wesley, 1707-1788",,,,,,,,
"Psalms and Hymns for the Worship of God","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,PHWG1866,d710,,,"Charles Wesley, 1707-1788",,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,PHCU1845,H264,,,,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,PHAS1859,292,,,"Charles Wesley, 1707-1788",,,,,,,,
"Psalms, Hymns and Spiritual Songs, 4th ed.","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,PHSS1834,d174,,,"Charles Wesley, 1707-1788",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,PHSS1850,S164,,,"Charles Wesley, 1707-1788",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,PHSS1857,S213,,,"Charles Wesley, 1707-1788",,,,,,,,
"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)","Sinners, turn--why will you die?","Sinners, turn--why will you die?",sinners_turn_why_will_ye_die_god_your_ma,PHSS1847,S164,,,,,,,,,,,
"Public, Parlour, and Cottage Hymns. A New Selection","Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,PPCH1823,I.95,,,,,,,,,,,
"Purest Gems: for Sabbath schools and gospel meetings","Sinner, Turn","Sinner, turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,PGSS1891,67,"Sinner, Turn",,,"R. E. Hudson",,"[Sinner, turn; why will ye die?]",sinner_turn_why_will_ye_die_34536,34536535324323345365,English,,
"Radiant Songs: for use in meetings for Christian worship or work","Sinner, Turn","Sinners, turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,RS1891,76,"Sinner, Turn","Sinner, turn; O sinner, turn","Chas. Wesley","Jno. R. Sweney",,"[Sinners, turn; why will ye die?]",sinners_turn_why_will_ye_die_sweney,56511233212353556511,English,,
"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals","Sinner turn - why will you die?","Sinner turn - why will you die?",sinners_turn_why_will_ye_die_god_your_ma,RG1858,28,,,,,,,,,,,
"Revival Hymns ... with a Supplement. 2nd ed.","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,RHS21852,d253,,,"Charles Wesley, 1707-1788",,,,,,,,
"Revival Hymns. 4th ed.","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,RH41823,d101,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sacred Melodies","O turn, sinner [sinners], turn","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,SM1879,d110,,"O turn, sinner [sinners], turn","Charles Wesley, 1707-1788",,,,,,,,
"Sacred Melodies","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,SM1843,d229,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sacred Melodies (Revised)","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,SMR1889,d264,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sacred Melodies for Conference and Prayer Meetings, and for Social and Private Devotion (13th ed.)","Sinners, turn, why will you die?","Sinners, turn, why will you die?",sinners_turn_why_will_ye_die_god_your_ma,SM131856,122,,,,,,,,,,,
"Sacred Melodies for Social Worship","Sinners. turn, why will ye die?","Sinners. turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,SMSW1859,42,,,,,,,,,,,
"Sacred Melodies: for conference and prayer meetings and for social and private devotion (5th ed.)","Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,SM41841,123,,,,,,,,,,,
"Sacred Songs for Church and Home","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,SSCH1923,d428,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes","Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,SSFS1842,92,,,Wesley,,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)","Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,SSFS1855,109,,,,,,,,,,,
"Salvation Soldier's Song Book","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,SSSB1880,d200,,,"Charles Wesley, 1707-1788",,,,,,,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,SDAM1830,d425,,,"Charles Wesley, 1707-1788",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,SDAM1838,160,,,,,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","O! sinner turn, why will you die?","O! sinner turn, why will you die?",sinners_turn_why_will_ye_die_god_your_ma,SDAM1838,550,,,,,,,,,,,
"Seamen's Hymns","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,SHDA1843,269,,,"Charles Wesley, 1707-1788",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,SHDA1859,d533,,,"Charles Wesley, 1707-1788",,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","Sinners, turn! why will ye die?","Sinners, turn! why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,S1856,248b,,,,,,,,,,,
"Select Hymns","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,SH1854,d403,,,"Charles Wesley, 1707-1788",,,,,,,,
"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)","Sinners! turn; why will ye die?","Sinners! turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,SHAD1836,105,,,,,,,,,,"Epis. Col.",
"Selected Hymn Tunes with Words for Church and Home. First series","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,SHTW1890,d33,,,"Charles Wesley, 1707-1788",,,,,,,,
"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship","Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,SPDM1832,H128,,,,,,,,,,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Sinners, turn; why will ye die?","Sinners, turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,SH1925,214,,,"Charles Wesley","I. Pleyel, 1757-1831",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,SHTB1865,d362,,,"Charles Wesley, 1707-1788",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","Sinners! turn; why will ye die?","Sinners! turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,SHBB1866,174,,,,,,,,,,,
"Social Hymns, Original and Selected","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,SHOS1865,d158,,,"Charles Wesley, 1707-1788",,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,SP1843,269,,,"Charles Wesley, 1707-1788",,,,,,,,
"Soldier's Prayer Book. Hospitals ed.","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,SPBH1862,d82,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for Social and Public Worship","Sinners, turn! why will ye die?","Sinners, turn! why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,SSPW1863,822,,,,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,SSPW1864,d376,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for the New Life","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,S4NL1869,d569,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,S4S1872,492,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,SSHT1872,492,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,SSHT1865,492,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,SFTM1868,492,,,,,,MARTYN,martyn_marsh,333122233543213,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,SSPH1868,492,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,SFTS1868,492,,,,,,,,,,,
"Songs of Beulah : A New Collection of Music for Sunday Schools, Families and Devotional Meetings","Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,SoB1877,68,,,,,,,,,,,
"Songs of Beulah : A New Collection of Music for Sunday Schools, Families and Devotional Meetings","Oh, flee from destruction, ye servants of sin","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,SoB1877,122,,"Oh, flee from destruction, ye servants of sin","S. L. H.",,,,,,,,
"Songs of Christian Praise with Music","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,SCPM1880,d481,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,SDCA1870,650,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,SoP1886,1117,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs of Praise with Tunes","Why wilt ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,SoPT1889,204,"Why wilt ye die?",,"Rev. Charles Wesley (1708-1788)",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,SoC1862,273,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs of the Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work","Sinners, Turn","Sinners, turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,SoP1895,251,"Sinners, Turn",,,,,"[Sinners, turn; why will ye die?]",eltham_mason,513155351312321,English,,
"Songs of the Soul","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,SoS1885,d130,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs of the Soul","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,SoS1889,d145,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings","Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,SWWC1899,78,,,"Rev. Charles Wesley","Simeon Butler Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Songs of Zion, Being a New Selection of Hymns, Designed for Revival and Social Meetings","Sinners turn, why will you die?","Sinners turn, why will you die?",sinners_turn_why_will_ye_die_god_your_ma,SZBN1837,11,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)","Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,SSSW1835,338,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest","Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,SSSW1833,338,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)","Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,SSSW1834,338b,,,,,,"SINNERS TURN, WHY WILL YE DIE?",benevento_webbe,111132122224323,,,
"Sunday School Hymn Book","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,SSHB1864,d373,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sursum Corda: a book of praise","Sinners turn, why will ye die!","Sinners turn, why will ye die!",sinners_turn_why_will_ye_die_god_your_ma,SCW1898,350,,,"C. Wesley",,,,,,,,
"Tears and Triumphs: For Revivals, Sunday Schools & the Home","Sinners, Turn: Why Will You Die?","Sinners, turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,TT1894,127,"Sinners, Turn: Why Will You Die?",,"Rev. C. Wesley",,,,,,English,,
"Temple Chimes","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,TC1888,d222,,,"Charles Wesley, 1707-1788",,,,,,,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","Sinners! turn, why will ye die?","Sinners! turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,TM1851,330,,,,,,,,,,,
"The Academic Hymnal","Sinners turn! why will ye die?","Sinners turn! why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,AH1899,252,,,"C. Wesley","J. Rosenmüller?",,SALZBURG,salzburg_hintze,515654355432215,,,
"The Advent Christian Hymnal","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,ACH1894,d753,,,"Charles Wesley, 1707-1788",,,,,,,,
"The African Methodist Episcopal Church Hymn Book","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,AMEC1837,d380,,,"Charles Wesley, 1707-1788",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Exhorting to turn to God","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,AMEH1904,172,"Exhorting to turn to God",,"C. Wesley",Pleyel,,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"The Aid to Praise","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,AP1875,61,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Amaranth","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,A1871,d123,,,"Charles Wesley, 1707-1788",,,,,,,,
"The American Hymn and Tune Book","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,AHTB1860,d695,,,"Charles Wesley, 1707-1788",,,,,,,,
"The American Sabbath School Singing Book: containing hymns, tunes, scriptural selections and chants, for Sabbath schools","Sinners, turn! Why will ye die?","Sinners, turn! Why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,ASSS1843,73,,,,,,,,,,,
"The American Sunday-School Hymn-Book","Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,ASSH1860,164,,,,,,,,,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","Sinners, turn! why will you die","Sinners, turn! why will you die",sinners_turn_why_will_ye_die_god_your_ma,AV1849,156b,,,,Pleyel,,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,,,
