displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Paradise, O Paradise","O paradise! O paradise",o_paradise_o_paradise_who_doth_not_crave,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,281,"O Paradise, O Paradise","Where loyal hearts and true stand ever in the light","F. W. Faber","J. Barnby",,PARADISE,paradise_barnby,343335443212433,,,
"O Paradise!","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,305,"O Paradise!","Where loyal hearts and true","F. W. Faber","Joseph Barnby",,"[O Paradise! O Paradise!]",paradise_barnby,343335443212433,English,,
"O Paradise","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"Echoes of Paradise: a choice collection of Christian hymns suitable for Sabbath schools and all other departments of religious work",EOP1903,310,"O Paradise","Where loyal hearts and true","Frederick W. Faber, D. D.","Thoro Harris",,"[O Paradise, O Paradise]",o_paradise_o_paradise_harris_31553,31553155561721427565,English,,
"O Paradise!","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,336,"O Paradise!","Where loyal hearts and true","Rev. F. W. Faber","Joseph Barnby",,"[O Paradise! O Paradise!]",paradise_barnby,343335443212433,English,,
"O Paradise!","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Select Songs for the Sunday School",SSSS1884,336,"O Paradise!","Where loyal hearts and true","Rev. F. W. Faber","Joseph Barnby",,"[O Paradise! O Paradise!]",paradise_barnby,343335443212433,English,,
"O Paradise","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"The New Living Hymns (Living Hymns No. 2)",NLH21902,467,"O Paradise",,"F. W. Faber","J. Barnby",,"[O Paradise, O Paradise]",paradise_barnby,343335443212433,English,,
"O Paradise!","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a570,"O Paradise!","Where loyal hearts and true","F. W. Faber","J. Barnby",,PARADISE,paradise_barnby,343335443212433,English,,
"Where Loyal Heart","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"Echoes of Paradise: a choice collection of Christian hymns suitable for Sabbath schools and all other departments of religious work",EOP1903,1,"Where Loyal Heart","Where loyal hearts and true","Frederick W. Faber, D. D.","Thoro Harris",,"[O Paradise, O Paradise]",o_paradise_o_paradise_harris_33333,33333333333456677671,English,,
"Where loyal hearts and true","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"AGO Founders Hymnal",AGOFH,61,,"Where loyal hearts and true","Frederick William Faber, 1814-1863","C. Wenham Smith, 1858-1920",,"[O Paradise! O Paradise!]",o_paradise_o_paradise_smith,32316564323465,English,,
Paradise,"O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"Rich in Blessing: a grand new collection for Sunday-schools, Christian endeavor, Epworth League, revival, camp and prayer meetings, choirs, and the home circle",RBGN1894,62,Paradise,"Where loyal hearts and true","F. W. Faber","H. Hemy",,"[O Paradise, O Paradise]",paradise_hemy,555157664434653555,English,,
"Where loyal hearts and true","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Songs of Faith, Hope, and Love: for Sunday Schools and devotional meetings",SFHL1883,63,,"Where loyal hearts and true","F. W. Faber","Joseph Barnby",,"[O Paradise! O Paradise!]",paradise_barnby,343335443212433,English,,
"O Paradise, O Paradise","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"Columbia University Hymnal",CUH1921,87,,,"F. W. Faber","J. Barnby",,PARADISE,paradise_barnby,343335443212433,English,,
"O paradise! O paradise!","O paradise! O paradise!",o_paradise_o_paradise_who_doth_not_crave,"The Woman's Hymnal: a collection of sacred lyrics set to music and arranged as duets for soprano and alto, (tenor and bass ad libitum.) for the use of The Woman's College of Baltimore",WH1892,98,,,"Rev. Frederick W. Faber, (1814-1863)","J. Barnby (1838- )",,PARADISE,paradise_barnby,343335443212433,English,,
"O Paradise, O Paradise!","O Paradise, O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Hymnal with Music for Children",HWMC1888,129,,,,,,CORCORAN,paradise_hemy,555157664434653555,English,,
"O Paradise, O Paradise!","O Paradise, O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Hymnal with Music for Children",HM4C1887,129,,,,,,CORCORAN,paradise_hemy,555157664434653555,English,,
"O Paradise, O Paradise","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"Hymn Tunes",HTJB1897,133,,,,"Joseph Barnby",,PARADISE,paradise_barnby,343335443212433,English,,
"Where loyal hearts and true","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"Our Sunday-School Songs",OSSS1885,134,,"Where loyal hearts and true","F. W. Faber","Joseph Barnby",,"[O Paradise, O Paradise]",paradise_barnby,343335443212433,English,,
"Where loyal hearts and true Stand ever in the light","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Pilgrim Songs: for the Sunday School",PSSS1886,141,,"Where loyal hearts and true Stand ever in the light",,,,"[O Paradise! O Paradise!]",paradise_barnby,343335443212433,English,,
"Where loyal hearts and true","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"Prayer Book and Hymnal for the Sunday School",PBHS1885,149,,"Where loyal hearts and true",,,,"[O Paradise, O Paradise]",paradise_barnby,343335443212433,English,,
Paradise,"O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"Sunlight in Sacred Song: New Collection of Gems for the Sunday School",SSS1892,154,Paradise,"Where loyal hearts and true","F. W. Faber","H. Hemy",,"[O Paradise, O Paradise]",paradise_hemy,555157664434653555,English,,
"Where loyal hearts and true","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Children's Hymns with Tunes: a book for use in the Sunday school",CHT1885,155,,"Where loyal hearts and true",,,,"[O Paradise! O Paradise!]",paradise_barnby,343335443212433,English,,
"Where loyal hearts and true","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,187,,"Where loyal hearts and true","Rev. F. W. Faber","Henry Smart",,"[O Paradise! O Paradise!]",paradise_smart,35321177123453,English,,
"O Paradise!","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"Northfield Hymnal No. 2",NH21916,189,"O Paradise!","Where loyal hearts, and true, Stand ever in the light","F. A. Faber","J. Barnby",,PARADISE,paradise_barnby,343335443212433,English,,
"O Paradise! O Paradise!","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,216,,,"Frederick W. Faber","Sir Joseph Barnby",,PARADISE,paradise_barnby,343335443212433,English,,
"O Paradise! O Paradise!","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"The Choral Hymnal",CH1888,230,,,"The Rev. F. W. Faber, D.D.","H. Smart",,PARADISE,paradise_smart,35321177123453,English,,
"O Paradise, O Paradise","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"Praise Songs: a Collection of Hymns and Tunes",PSCH1897,242,,,"Frederick W. Faber","Henry Smart",,PARADISE,paradise_smart,35321177123453,English,,
"O paradise! O Paradise!","O paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,244a,,,"Frederick W. Faber, 1814-63","Joseph Barnby, 1838-96",,PARADISE,paradise_barnby,343335443212433,English,,
"Where loyal hearts and true","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,250,,"Where loyal hearts and true","Frederick W. Faber","J. Barnby",,"[O Paradise! O Paradise!]",paradise_barnby,343335443212433,English,,
Paradise,"O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,266,Paradise,"Where loyal hearts and true","Frederick W. Faber","Joseph Barnby",,"[O Paradise! O Paradise!]",paradise_barnby,343335443212433,English,,
"Where loyal hearts and true","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,269,,"Where loyal hearts and true","F. W. Faber","Joseph Barnby",,"[O Paradise! O Paradise!]",paradise_barnby,343335443212433,English,,
"O Paradise! O Paradise!","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,270a,,,,"Henry Smart",,PARADISE,paradise_smart,35321177123453,English,,
"O Paradise! O Paradise!","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"School and Parish Hymnal: with tunes",SPH1892,277,,,"Fred. Wm. Faber (1815-1863)","J. F. O.",,PARADISE,paradise_ohl,33321716611223333234,English,,
"O Paradise, O Paradise","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,283,,,"F. W. Faber","Sir Joseph Barnby",,LONGING,paradise_barnby,343335443212433,English,,
"O Paradise, O Paradise","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"Hymns of Worship and Service: College Edition",HWSC1908,324,,,"F. W. Faber","J. Barnby",,"PARADISE, No. 1",paradise_barnby,343335443212433,English,,
"O Paradise!","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,324,"O Paradise!","Where loyal hearts and true","F. W. Faber","Sir Joseph Barnby",,PARADISE,paradise_barnby,343335443212433,English,,
"O Paradise! O Paradise!","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"The Church Hymnary",CH1902a,335,,,,"H. Smart",,PARADISE,paradise_smart,35321177123453,English,,
"O Paradise! O Paradise!","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,339a,,,"F. W. Faber","Henry Smart",8.6.8.6.6.6.6.6,PARADISE,paradise_smart,35321177123453,English,,
"O Paradise! O Paradise!","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,339b,,,"F. W. Faber","Sir Joseph Barnby",8.6.8.6.6.6.6.6,PARADISE,paradise_barnby,343335443212433,English,,
"O Paradise! O Paradise!","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,339c,,,"F. W. Faber","J. B. Dykes",8.6.8.6.6.6.6.6,PARADISE,paradise_dykes,321232111214365,English,,
"O Paradise, O Paradise!","O Paradise, O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Laudamus: a hymal for women's colleges and schools",LHWC1887,339,,,"F. W. Faber",,,PARADISE,paradise_barnby,343335443212433,English,,
"O Paradise, O Paradise","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,394b,,,"F. W. Faber","J. B. Dykes",6.6.8.6.6.6.6.6,PARADISE,paradise_dykes,321232111214365,,,
"O Paradise, O Paradise","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,394c,,,"F. W. Faber","H. Smart",6.6.8.6.6.6.6.6.6,PARADISE,paradise_smart,35321177123453,,,
"O Paradise! O Paradise!","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Songs for the Service of Prayer",S4So1880,446,,,"F. W. Faber","J. Barnby",,PARADISE,paradise_barnby,343335443212433,English,,
"O Paradise, O Paradise","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"Hymns for the Living Age",H4LA1923,482,,,"Frederick W. Faber","Joseph Barnby",,PARADISE,paradise_barnby,343335443212433,English,,
Paradise,"O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Songs of Praise with Tunes",SoPT1889,487,Paradise,,"Rev. Frederick William Faber (1814-1863)","Joseph Barnby (1838— )",,PARADISE,paradise_barnby,343335443212433,,,
"Where loyal hearts and true","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"The Praise Hymnal: a collection of hymns and tunes",PH1896,489,,"Where loyal hearts and true","Frederick W. Faber","Philip W. Kost",,"[O Paradise! O Paradise!]",o_paradise_o_paradise_kost,12343345653213567234,English,,
"O Paradise, O Paradise","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,509a,,,,,8.6.8.6.6.6.6.6,PARADISE,paradise_dykes,321232111214365,English,,
"O Paradise, O Paradise","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,509b,,,,,8.6.8.6.6.6.6.6,PARADISE,paradise_gilbert,511157655567655,English,,
"O Paradise, O Paradise","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,509c,,,,,8.6.8.6.6.6.6.6,PARADISE,paradise_hemy,555157664434653555,English,,
"O Paradise! O Paradise!","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,510,,,"F. W. Faber","Joseph Barnby",,PARADISE,paradise_barnby,343335443212433,English,,
"O Paradise! O Paradise!","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Worship Song: with accompanying tunes",WSAT1905,516,,,"F. W. Faber","H. Smart",,PARADISE,paradise_smart,35321177123453,English,,
"O Paradise! O Paradise!","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Church Hymns and Tunes",CHT1907,517b,,,"Rev. Frederick W. Faber","H. Smart",,PARADISE,paradise_smart,35321177123453,English,,
Paradise,"O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,524a,Paradise,,"Rev. Frederick William Faber (1814-1863)","Joseph Barnby (1838— )",,PARADISE,paradise_barnby,343335443212433,English,,
Paradise,"O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,524b,Paradise,,,"Rev. John Bacchus Dykes (1823-1876)",,PARADISE,paradise_dykes,321232111214365,English,,
"O Paradise! O Paradise!","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Common Praise: hymns with tunes for Christian worship",CP1913,541,,,"F. W. Faber","J. Barnby",,PARADISE,paradise_barnby,343335443212433,English,,
"Where loyal hearts and true","O Paradise, O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,563a,,"Where loyal hearts and true",,,,"[O Paradise, O Paradise!]",paradise_barnby,343335443212433,English,,
Paradise,"O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,569,Paradise,,"Frederick W. Faber","Joseph Barnby",,PARADISE,paradise_barnby,343335443212433,,,
"O Paradise, O Paradise","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"Hymns of the Ages: for Public and Social Worship",HAPS1891,615a,,,"Rev. F. W. Faber (1814-1863)","J. Barnby (1838- )",,PARADISE,paradise_barnby,343335443212433,English,,
"O Paradise, O Paradise","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"Hymns of the Ages: for Public and Social Worship",HAPS1891,615b,,,"Rev. F. W. Faber (1814-1863)","Henry Smart (1813-1879)",,PARDISE,paradise_smart,35321177123453,English,,
"O Paradise, O Paradise","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,617,,,Faber,Barnby,,"PARADISE, NO. 1",paradise_barnby,343335443212433,English,,
"O Paradise! O paradise!","O Paradise! O paradise!",o_paradise_o_paradise_who_doth_not_crave,"Methodist Hymn-Book",MHB1884,622,,,"F.W. Faber",,8.6.8.6,,,,English,,
"O Paradise! O Paradise!","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"The Book of Praise",BoP1918,631,,,"Frederick William Faber, 181  1863","Henry Smart, 1813-1879",8.6.8.6.6.6.6.6,PARADISE,paradise_smart,35321177123453,English,"Verse 4 by Compilers of Hymns Ancient and Modern",
"O Paradise! O Paradise!","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,634,,,"Frederick W. Faber","Joseph Barnby",8.6.8.6.6.6.6.6,"PARADISE (BARNBY)",paradise_barnby,343335443212433,English,"v. 4 added in ""Hymns Ancient and Modern,"" 1868",
"O Paradise","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1256,"O Paradise","Where loyal hearts and true stand ever in the light",Faber,,,PARADISE,paradise_barnby,343335443212433,,,
"O Paradise! O Paradise!","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a23b,,,"The Rev. Frederick William Faber, D. D., 1814-1863",,,,,,English,,
"Where loyal hearts and true","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,3,,"Where loyal hearts and true","F. W. Faber","J. Barnby",,PARADISE,paradise_barnby,343335443212433,English,,
"Where loyal hearts and true","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,3,,"Where loyal hearts and true","F. W. Faber","J. Barnby",,PARADISE,paradise_barnby,343335443212433,English,,
Paradise,"O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns",BWCO1901,12,Paradise,"Where loyal hearts and true",,,,,,,English,,
"Where loyal hearts and true","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,15,,"Where loyal hearts and true","Frederic William Faber","Joseph J. Barnby",,PARADISE,paradise_barnby,343335443212433,English,,
"O Paradise! O Paradise!","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Hymnal, Amore Dei",HAD1890,23b,,,"The Rev. Frederick William Faber, D. D., 1814-1863",,,,,,English,,
"Where loyal hearts and true","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Hymnal Amore Dei",ADUS1904,23a,,"Where loyal hearts and true","Rev. Frederick W. Faber, D. D. (1814-1863)","Joseph Barnby (1838- )",,PARADISE,paradise_barnby,343335443212433,English,,
"Where loyal hearts and true","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Hymnal Amore Dei",ADUS1904,23b,,"Where loyal hearts and true","Rev. Frederick W. Faber, D. D. (1814-1863)","Henry Smart (1812-1879)",,"PARADISE No. 2",paradise_smart,35321177123453,English,,
Paradise,"O Paradise! O Paradise",o_paradise_o_paradise_who_doth_not_crave,"The World's Best Hymns",WBH1892,39,Paradise,,"Frederick William Faber",,,,,,,,
"O Paradise, O Paradise","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"50 Hymns and Tunes: arranged for the Girl's High School, Boston: and adapted to school and home use",5HTA1876,41,,,,,Irregular,,,,English,,
"Where loyal hearts and true","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,51,,"Where loyal hearts and true","Frederick W. Faber","Joseph Barnby",,PARADISE,paradise_barnby,343335443212433,English,,
"Where loyal hearts and true","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"The Chapel Hymnal: Hymns and Songs (12th ed.)",CH1923,51,,"Where loyal hearts and true","Frederick W. Faber","Joseph Barnby",,PARADISE,paradise_barnby,343335443212433,English,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"The Academic Hymnal",AH1899,54,,"Where loyal hearts and true stand ever in the light","F. W. Faber","J. Barnby",,PARADISE,paradise_barnby,343335443212433,,,
"Where loyal hearts and true","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"The Morning Hour: a daily song-service with responsive selections for schools",MH1899,58,,"Where loyal hearts and true","F. W. Faber","Joseph J. Barnby",,PARADISE,paradise_barnby,343335443212433,English,,
"O Paradise, O Paradise","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,58,,,,Gower,,GOLDEN,golden_gower,353335331321321,English,,
"O Paradise, O Paradise","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"Hymns of Praise and Patriotism",HoPP1897,72,,,"F. W. Faber",,,,,,English,,
"Where loyal hearts and true","O paradise! O paradise!",o_paradise_o_paradise_who_doth_not_crave,"The Children's Hymnal: with Accompanying Tunes",CHAT1881,72,,"Where loyal hearts and true",,,,"[O paradise! O paradise!]",joseph_mehul,51321177662117671,English,,
Paradise,"O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"The World's Best Hymns",WBHN1893,76,Paradise,,"Frederick William Faber",,,,,,English,,
"O Paradise, O Paradise","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"A New Hymnal for Sunday Schools",NHSS1876,87,,,,,,,,,English,,
Paradise,"O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"One Hundred Hymns You Ought to Know",1HHY1906,109,Paradise,,"Frederick William Faber",,,,,,English,,
"Where loyal hearts and true","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"Songs of Praise: for Sunday-Schools",SoPS1882,118,,"Where loyal hearts and true","F. W. Faber","Joseph Barnby",,"O PARADISE",paradise_barnby,343335443212433,English,,
"O Paradise! O Paradise!","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Manual for the chapel of Girard College",MCGC1891,122,,,"F. W. Faber (1814-1863)",,8.6,,,,English,,
"O Paradise","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"The Hymnary with Tunes: a collection of music for Sunday schools",HTCM1872,148,"O Paradise",,"Rev. Fred. W. Faber, D.D.",,,,,,,,
"O Paradise! O Paradise!","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"A Manual of Worship: for the chapel of Girard College",MWCG1903,149,,,"Frederick W. Faber (1815-1863)",,,,,,English,,
"Where loyal hearts and true","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"The Chapel Hymnal with Tunes",CHT1882,167,,"Where loyal hearts and true","The Rev. F. W. Faber, D.D.","H. Smart",,PARADISE,paradise_smart,35321177123453,English,,
"O Paradise! O Paradise!","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Hymns and Songs for Catholic Children",HSCC1870,168,,,,,,,,,English,,
"O Paradise! O Paradise!","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Catholic Church Hymnal with Music",CCH1905,168a,,,,,,,,,,,
"O Paradise! O Paradise!","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Catholic Church Hymnal with Music",CCH1905,168b,,,,,,,,,,,
"Where loyal hearts and true","O paradise! O paradise",o_paradise_o_paradise_who_doth_not_crave,"Hymns of the Kingdom of God",HoKo1923,176,,"Where loyal hearts and true","Frederick W. Faber","Joseph Barnby",,PARADISE,paradise_barnby,343335443212433,English,,
"Where loyal hearts and true","O paradise! O paradise",o_paradise_o_paradise_who_doth_not_crave,"Hymns of the Kingdom of God",HoKo1926,176,,"Where loyal hearts and true","Frederick W. Faber","Joseph Barnby",,PARADISE,paradise_barnby,343335443212433,English,,
"Where loyal hearts and true","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Praise in Song: for the Sunday school, the prayer meeting and the home",PS1888,181,,"Where loyal hearts and true","Rev. F. W. Faber",Barnby,,PARADISE,paradise_barnby,343335443212433,English,,
"Where loyal hearts and true","O paradise! O paradise",o_paradise_o_paradise_who_doth_not_crave,"Hymns of the Kingdom of God: with Tunes",HKoG1910,191,,"Where loyal hearts and true","Frederick W. Faber","Joseph Barnby",,PARADISE,paradise_barnby,343335443212433,English,,
"O Paradise, O Pardise!","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"A Handy Book of Old and Familiar Hymns",HBOF1883,194,"O Paradise, O Pardise!",,"Rev. Frederick William Faber",,,,,,English,,
"Where loyal hearts and true","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"University Hymns",UH1924,198,,"Where loyal hearts and true","Frederick W. Faber","Joseph Barnby",,PARADISE,paradise_barnby,343335443212433,English,,
"Where loyal hearts and true","O paradise! O paradise!",o_paradise_o_paradise_who_doth_not_crave,"Association Hymn Book: for use in meetings for men",AHBU1904,216,,"Where loyal hearts and true","F. W. Faber","J. Barnby",,PARADISE,paradise_barnby,343335443212433,English,,
"Where loyal hearts and true","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"The Sunday School Hymnal: with offices of devotion",SSHW1899,222a,,"Where loyal hearts and true","Rev. Frederick William Faber, 1814-1863","Sir Joseph Barnby, (1838-1896)",,PARADISE,paradise_barnby,343335443212433,,,
"Where loyal hearts and true","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"The Sunday School Hymnal: with offices of devotion",SSH1900,222a,,"Where loyal hearts and true","Rev. Frederick William Faber, 1814-1863","Sir Joseph Barnby, (1838-1896)",,PARADISE,paradise_barnby,343335443212433,English,,
"Where loyal hearts and true","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"The Praise Hymnal: with Offices of Devotion",PHOD1908,222a,,"Where loyal hearts and true","Rev. Frederick William Faber, (1814-1863)","Sir Joseph Barnby, (1838-1896)",,PARADISE,paradise_barnby,343335443212433,English,,
"Where loyal hearts and true","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"The Students' Hymnal",SH1912,222,,"Where loyal hearts and true","Frederick W. Faber","J. Barnby",,PARADISE,paradise_barnby,343335443212433,English,,
