displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God Is Working His Purpose Out","God is working his purpose out","God Is Working His Purpose Out",,god_is_working_his_purpose_out,English,"Arthur C. Ainger, 1841-1919",Irregular,,93
"Fire of God, Undying Flame","Fire of God, undying flame","Fire of God, Undying Flame",,fire_of_god_thou_sacred_flame,English,"Albert F. Bayly, 1901-1984",7.7.7.7,,12
"Sing, My Tongue, the Song of Triumph","Sing, my tongue, the song of triumph","Sing, My Tongue, the Song of Triumph",,sing_my_tongue_the_song_of_triumph,English,"Venantius Fortunatus, c.530-609",8.7.8.7.8.7,"Tr.: <cite>The Three Days</cite>, 1981",6
"Gather Us In","Here in this place new light is streaming","Gather Us In",,here_in_this_place_new_light_is_stream,English,"Marty Haugen, b. 1950",Irregular,,38
"Christ Was Born on Christmas Day","Christ was born on Christmas day","Christ Was Born on Christmas Day",,christ_was_born_on_christmas_day_wreathe,English,,7.7.7.11,Traditional,26
"There's a Spirit in the Air","There's a spirit in the air","There's a Spirit in the Air",,theres_a_spirit_in_the_air,English,"Brian Wren, b. 1936",7.7.7.7,,37
"One Bread, One Body","Gentile or Jew","One Bread, One Body","One bread, one body",gentile_or_jew,English,"John Foley, SJ, b. 1939",,"The <cite>Didache 9</cite>",36
"Blest Are They","Blest are they, the poor in spirit","Blest Are They","Rejoice and be glad!",blest_are_they_the_poor_in_spirit,English,"David Haas, b. 1957",,,36
"Rise Up, Shepherd, and Follow","There's a star in the East on Christmas morn","Rise Up, Shepherd, and Follow","Follow, follow",theres_a_star_in_the_east_on_christmas,English,,,Traditional,35
"Cantemos al Señor (Let's Sing unto the Lord)","Cantemos al Señor (Let's sing unto the Lord)","Cantemos al Señor (Let's Sing unto the Lord)","¡Alleluya! ¡Aleluya! (Alleuia! Alleluia!)",cantemos_al_senor_un_himno_de_alegria,"English; Spanish","Carlos Rosas, b. 1939; Roberto Escamilla; Elise Eslinger; George Lockwood","6.7.6.8 D with refrain",,32
"I Am the Bread of Life (Yo Soy el Pan de Vida)","I am the Bread of life (Yo soy el pan de vida)","I Am the Bread of Life (Yo Soy el Pan de Vida)","And I will raise you up (Yo le resucitaré)",i_am_the_bread_of_life_they_who_come_to,"English; Spanish","Suzanne Toolan, SM, b. 1927","Irregular with refrain",,35
"Wherever He Leads","""Take up thy cross and follow Me""","Wherever He Leads","Wherever He Leads I'll go",take_up_thy_cross_and_follow_me_i_heard,English,"B. B. McKinney, 1866-1952",,,39
"Agnus Dei","Agnus Dei","Agnus Dei",,agnus_dei_qui_tollis_peccata_mundi,"English; Latin",,,,55
"Virgin-Born, We Bow before You","Virgin-born, we bow before you","Virgin-Born, We Bow before You",,virgin_born_we_bow_before_thee,English,"Reginald Herber, 1783-1826","8.8.7.7 D",,31
"Singing Songs of Expectation","Singing songs of expectation","Singing Songs of Expectation",,singing_songs_of_expectation,English,"Bernard Severin Ingeman, 1798-1862; Sabin Baring-Gould, 1834-1924","8.7.8.7 D",,5
"By the Babylonian Rivers","By the Babylonian rivers","By the Babylonian Rivers",,by_the_babylonian_rivers,English,,8.7.8.7,,25
"Sing a New Song to the Lord","Sing a new song to the Lord","Sing a New Song to the Lord",,sing_a_new_song_to_the_lord_he_to,English,"Timothy Dudley-Smith, b. 1926",Irregular,,33
"The God of All Eternity","The God of all eternity","The God of All Eternity",,the_god_of_all_eternity,English,"John L. Bell, b. 1949",8.8.8.8,,5
"Hail, Holy Queen Enthroned Above","Hail, holy Queen enthroned above","Hail, Holy Queen Enthroned Above",,hail_holy_queen_enthroned_above_o_mar,English,"M. Owen Lee, CSB, b. 1930",8.4.8.4.7.7.7.4.5,"c. 1080; Tr. <cite>Roman Hymnal</cite>, 1884",53
"Jesus Walked This Lonesome Valley","Jesus walked this lonesome valley","Jesus Walked This Lonesome Valley",,jesus_walked_this_lonesome_valley,English,,8.8.10.8,"American folk hymn",37
"Eat This Bread","I am the bread of life","Eat This Bread","Eat this bread, drink this cup",i_am_the_bread_of_life_the_true_bread,English,"Robert J. Batastini, b. 1942; Taizé Community",,,20
Baptism,"You have put on Christ",Baptism,,you_have_put_on_christ_in_him_you_have,English,,,,32
"For Builders Bold","For builders bold whose vision pure","For Builders Bold",,for_builders_bold_whose_vision_pure,English,"Herman G. Stuempfle, Jr., 1923-2007","8.6.8.6 D",,4
"Daylight Fades","Daylight fades in days when deathless","Daylight Fades",,daylight_fades_in_days_when_deathless,English,"Peter J. Scagnelli, b. 1949","8.7.8.7 D",,2
"Immaculate Mary","Immaculate Mary, your praises we sing","Immaculate Mary","Ave, Ave, Ave Maria",immaculate_mary_your_praises_we_sing,English,"Jeremiah Cummings, 1814-1866; Brian Foley, b. 1919","11.11 with refrain",,29
"Halleluya! We Sing Your Praises","Christ the Lord to us said","Halleluya! We Sing Your Praises","Halleluya, We sing your praises",christ_the_lord_to_us_said,English,,,"South African",27
"To Jesus Christ, Our Sovereign King","To Jesus Christ, our sov'reign King","To Jesus Christ, Our Sovereign King","Christ Jesus, Victor!",to_jesus_christ_our_sovereign_king,English,"Martin B. Hellrigel, 1891-1981","8.7.8.7 with refrain",,29
"The Church of Christ in Every Age","The church of Christ in ev'ry age","The Church of Christ in Every Age",,the_church_of_christ_in_every_age,English,"Fred Pratt Green, b. 1903",8.8.8.8,,30
"Healer of Our Every Ill","You who know our fears and sadness","Healer of Our Every Ill","Healer of our ev'ry ill",you_who_know_our_fears_and_sadness,English,"Marty Haugen, b. 1950","8.8.9 with refrain",,28
Hymn,"O radiant Light, O Sun divine",Hymn,,o_radiant_light_o_sun_divine_of_god,English,"William G. Storey",8.8.8.8,"Greek c. 200",21
"Where Charity and Love Prevail","Where charity and love prevail","Where Charity and Love Prevail",,where_charity_and_love_prevail,English,"Omer Westendorf, b. 1916",8.6.8.6,,41
"He Came Down","He came down that we may have love","He Came Down",,he_came_down_that_we_may_have_love,English,,,"Cameroon traditional",29
"Not Alone Where Silent Woodlands","Not alone where silent woodlands","Not Alone Where Silent Woodlands",,not_alone_where_silent_woodlands,English,"Herman G. Stuempfle, Jr., 1923-2007","8.7.8.7 D",,1
"Jesu Tawa Pano (Jesus, We Are Here)","Jesu tawa pano (Jesus, we are here)","Jesu Tawa Pano (Jesus, We Are Here)",,jesu_tawa_pano,"English; Shona","Patrick Matsikenyiri",,Zimbabwean,29
"Hail Thee, Festival Day","All the fair beauty of earth","Hail Thee, Festival Day",,all_the_fair_beauty_of_earth_composite,English,"Venantius Fortunatus, c.530-609","Irregular with refrain","Tr. composite",11
"Christians, Lift Up Your Hearts","This is the house of the Lord","Christians, Lift Up Your Hearts","Christians, lift up your hearts",this_is_the_house_of_the_lord,English,"John E. Bowers, b. 1923","Irregular with refrain",,10
Calvary,"Ev'ry time I think about Jesus",Calvary,Calvary,every_time_i_think_about_jesus,English,,,"African American spiritual",28
"The Virgin Mary Had a Baby Boy","The virgin Mary had a baby boy","The Virgin Mary Had a Baby Boy","He come from the glory",the_virgin_mary_had_a_baby_boy,English,,,"West Indian carol",28
"Let There Be Peace on Earth","Let there be peace on earth, and let it begin with me","Let There Be Peace on Earth",,let_there_be_peace_on_earth,English,"Sy Miller, 1908-1941; Jill Jackson",,,26
"At the Cross Her Station Keeping","At the cross her station keeping","At the Cross Her Station Keeping",,at_the_cross_her_station_keeping_mary,English,"Jacopone da Todi, 1230-1306; Anthony G. Petti, 1932-1985",8.8.7,,11
"What Does the Lord Require","What does the Lord require","What Does the Lord Require",,what_does_the_lord_require_for_praise_an,English,"Albert F. Bayly, 1901-1984",6.6.6.6.3.3.6,,30
"Father, Lord of All Creation","Father, Lord of all creation","Father, Lord of All Creation",,father_lord_of_all_creation,English,"Stewart Cross, 1928-1989","8.7.8.7 D",,16
"All Are Welcome","Let us build a house where love can dwell","All Are Welcome","All are welcome, all are welcome",let_us_build_a_house_where_love_can_dwe,English,"Marty Haugen, b. 1950","9.6.8.6.8.7.10 with refrain",,25
"If You Believe and I Believe","If you believe and I believe","If You Believe and I Believe",,if_you_believe_and_i_believe,English,,,"Zimbabwean traditional",22
"Draw Us in the Spirit's Tether","Draw us in the Spirit's tether","Draw Us in the Spirit's Tether",,draw_us_in_the_spirits_tether,English,"Percy Dearmer, 1867-1936",8.7.8.7.4.4.7,,24
"Cantai ao Senhor","Cantai ao Senhor um cantico novo","Cantai ao Senhor",,cantai_ao_senhor_um_cantico_novo,"English; Portuguese; Spanish",Anonymous,,,12
"Go now in peace, go now in peace","Go now in peace, go now in peace",,,go_now_in_peace_go_now_in_peace_may_the,English,"Natalie Sleeth",,"<cite>Sunday Songbook</cite>",23
Gloria,"¡Gloria, gloria, gloria en las alturas a Dios! (Glory, glory, glory, glory be to God on high!)",Gloria,,gloria_gloria_gloria_en_las_alturas_a,"English; Spanish",,,,23
"We Are Marching","We are marching in the light of God","We Are Marching",,we_are_marching_in_the_light_of_god,English,,,"South African",10
"O Lord, open my lips","O Lord, open my lips",,,o_lord_open_thou_our_lips_and_our_mouth_,English,,,,30
"O Come, Divine Messiah","O come, Divine Messiah","O Come, Divine Messiah","Dear Savior, haste!",o_come_divine_messiah,English,"Abbé Simon-Joseph Pellegrin, 1663-1745; S. Mary of St. Philip","7.8.7.6 with refrain",,31
"Prepare the Way of the Lord","Prepare the way of the Lord","Prepare the Way of the Lord",,prepare_the_way_of_the_lord_prepare,English,"Taizé Community",,,22
"Santo, Santo, Santo (Holy, Holy, Holy)","Santo, santo, santo, santo, santo (Holy, holy, holy, holy, holy)","Santo, Santo, Santo (Holy, Holy, Holy)",,que_acompana_a_nuestro_pueblo,"English; Spanish","Guillermo Cuellar; Linda McCrae",,,23
"Praise the Spirit in Creation","Praise the Spirit in creation","Praise the Spirit in Creation",,praise_the_spirit_in_creation,English,"Michael Hewlett, b. 1916",8.7.8.7.8.7,,16
"Bring Forth the Kingdom","You are salt for the earth, O people","Bring Forth the Kingdom","Bring forth the Kingdom of mercy",you_are_salt_for_the_earth_o_people,English,"Marty Haugen, b. 1950",,,22
Alleluia,"Oh God to whom shall we go?",Alleluia,"Halle, halle, hallelujah",o_god_to_whom_shall_we_go,English,,,,9
Alabaré,"Juan vio el número de los redimados (John saw the number of all those redeemed)",Alabaré,"Alabaré, alabaré",juan_vio_el_numero,"English; Spanish","Manuel José Alonso; José Pagán; Unknown",,,20
"Jubilate Servite","Jubilate Deo","Jubilate Servite",,jubilate_deo_omnis_terra,"English; Latin","Taizé Community",,,23
"Mayenziwe (Your Will Be Done)","Mayenziwe 'ntando yakho (Your will be done on earth, O Lord)","Mayenziwe (Your Will Be Done)",,mayenziwe_ntando_yakho,"English; Xhosa",,,"Lord's Prayer, South African",20
"Be Not Afraid","You shall cross the barren desert","Be Not Afraid","Be not afraid",you_shall_cross_the_barren_desert,English,"Bob Dufford, SJ, b. 1943",,,22
"Shepherd Me, O God","God is my shepherd, so nothing shall I want","Shepherd Me, O God","Shepherd me, O God",god_is_my_shepherd_so_nothing_shall_i,English,"Marty Haugen, b. 1950",,,18
"Freedom Is Coming","O Freedom, O Freedom","Freedom Is Coming",,freedom_is_coming,English,,,"South African",21
"Sing We of the Blessed Mother","Sing we of the blessed Mother","Sing We of the Blessed Mother",,sing_we_of_the_blessed_mother,English,"George B. Timms, 1910-1997","8.7.8.7 D",,17
"Surely It Is God Who Saves Me","Surely it is God who saves me","Surely It Is God Who Saves Me",,surely_it_is_god_who_saves_me_trusting,English,"Carl P. Daw, Jr., b. 1944","8.7.8.7 D",,13
Gloria,"Gloria in excelsis Deo",Gloria,,gloria_in_excelsis_deo_et_in_terra_pax,"English; Latin",,,,30
"Wait for the Lord","Prepare the way for the Lord","Wait for the Lord","Wait for the Lord, whose day is near",prepare_the_way_for_the_lord_make_str,English,"Taizé Community",,,13
"Sing a New Song","Shout with gladness! Dance for joy!","Sing a New Song","Sing a new song unto the Lord",shout_with_gladness_dance_for_joy,English,"Dan Schutte, b. 1947",,,21
"Thuma Mina (Send Me, Jesus)","Thuma mina (Send me, Jesus)","Thuma Mina (Send Me, Jesus)",,thuma_mina_thuma_mina,English,,,"Traditional South African",41
"Confitemini Domino (Come and Fill)","Confitemini Domino (Come and fill our hearts with your peace)","Confitemini Domino (Come and Fill)",,come_and_fill_our_hearts_with_your_peace,"English; Latin","Taizé Community",,,20
"Christ, Mighty Savior","Christ, mighty Savior, Light of all creation","Christ, Mighty Savior",,christ_mighty_savior_light_of_all_creat,English,"Alan G. McDougall, 1895-1964; Anne K. LeCroy, b. 1930",11.11.11.5,"Mozarbic Rite, 10th C.",22
"All Who Claim the Faith of Jesus","All who claim the faith of Jesus","All Who Claim the Faith of Jesus",,ye_who_own_the_faith_of_jesus,English,"Vincent Stuckey Stratton Coles, 1845-1929; F. Bland Tucker, 1985-1984",8.7.8.7.8.7,,23
"Ave Maria","Ave Maria, gratia plena","Ave Maria",,ave_maria_gratia_plena,"English; Latin",,Irregular,"Latin, 13th C.",28
"Laudate Dominum","Praise the Lord, all you nations","Laudate Dominum","Laudate Dominum",praise_the_lord_all_you_nations_praise,English,"Taizé Community",,,12
"Canticle of the Turning","My soul cries out with a joyful shout","Canticle of the Turning","My heart shall sing of the day you bring",my_soul_cries_out_with_a_joyful_shout,English,"Rory Cooney, b. 1952",,,17
"How Wonderful the Three-in-One","How wonderful the Three-in-One","How Wonderful the Three-in-One",,how_wonderful_the_threeinone,English,"Brian Wren, b. 1936",8.8.8.8,,10
"Be Still and Know That I Am God","Be still and know that I am God","Be Still and Know That I Am God",,be_still_and_know_that_i_am_god_be_still,English,"John L. Bell, b. 1949",,,43
Magnificat,"Magnificat, magnificat",Magnificat,,magnificat_magnificat,"English; Latin","Taizé Community",,,15
"Lord of All Nations, Grant Me Grace","Lord of all nations, grant me grace","Lord of All Nations, Grant Me Grace",,lord_of_all_nations_grant_me_grace,English,"Olive w. Spannuas, b. 1916",8.8.8.8,,22
"Awake! Awake, and Greet the New Morn","Awake! awake, and greet the new morn","Awake! Awake, and Greet the New Morn",,awake_awake_and_greet_the_new_morn,English,"Marty Haugen, b. 1950",9.8.9.8.8.7.8.9,,18
"We Are Called","Come! Live in the light!","We Are Called","We are called to act with justice",come_live_in_the_light,English,"David Haas, b. 1957",,,18
"What Is This Place","What is this place where we are meeting?","What Is This Place",,what_is_this_place_where_we_are_meeting,English,"Huub Oosterhuis, b. 1933; David Smith, b. 1933",9.8.9.8.9.6.6,,16
"Veni Sancte Spiritus","Come, Holy Spirt, from heaven shine forth","Veni Sancte Spiritus","Veni Sancte Spiritus",come_holy_spirit_from_heaven_shine,"English; Latin","Taizé Community",,"Verses drawn from the Pentecost Sequence",13
"You Are Mine","I will come to you in the silence","You Are Mine","Do not be afraid, I am with you",i_will_come_to_you_in_the_silence,English,"David Haas, b. 1957",,,17
"The Master Came to Bring Good News","The Master came to bring good news","The Master Came to Bring Good News","Father, forgive us!",the_master_came_to_bring_good_news_the_n,English,"Ralph Finn, b. 1941","8.7.8.7 with refrain",,10
"How Long, O Lord, How Long","""How long, O Lord, how long""","How Long, O Lord, How Long",,how_long_o_lord_how_long_the_starv,English,"Herman G. Stuempfle, Jr., 1923-2007",6.6.8.6,,2
"May the Lord, Mighty God","May the Lord, mighty God","May the Lord, Mighty God",,may_the_lord_mighty_god,English,Unknown,Irregular,,17
"Keep in Mind","If we die with the Lord, we shall live with the Lord","Keep in Mind","Keep in mind that Jesus Christ",if_we_die_with_the_lord,English,"Lucien Deiss, CSSp, b. 1921",,,17
"My Soul in Stillness Waits","O Lord of Light, our only hope of glory","My Soul in Stillness Waits","For you, O Lord, my soul in stillness waits",o_lord_of_light_our_only_hope_of_glory,English,"Marty Haugen, b. 1950",,"""O"" Antiphons",15
"Praise to You, O Christ, Our Savior","You are the Word who calls us out of darkness","Praise to You, O Christ, Our Savior",,you_are_the_word_who_calls_us_out,English,"Bernadette Farrell, b. 1957",,,16
Conclusion,"May the all-powerful Lord grant us a restful night",Conclusion,,may_the_allpowerful_lord_grant_us_a,English,,,,7
"Greet Now the Swiftly Changing Year","Greet now the swiftly changing year","Greet Now the Swiftly Changing Year",,greet_now_the_swiftly_changing_year,English,"Jaroslav J. Vajda, b. 1919",8.8.8.6,"Slovak, 17th C.",19
"May Love Be Ours","Not for tongues of heaven's angels","May Love Be Ours","May love be ours, Lord",not_for_tongues_of_heavens_angels,English,"Timothy Dudley-Smith, b. 1926","8.7.8.7 with refrain",,30
"At Evening","Now it is evening","At Evening",,now_it_is_evening_lights_of_the_city,English,"Fred Pratt Green, 1903-2000","5.5.5.4 D",,15
"O Sun of Justice","O Sun of justice, Jesus Christ","O Sun of Justice",,o_sun_of_justice_jesus_christ,English,"Peter J. Scagnelli, b. 1949",8.8.8.8,"Latin, 6th C.",6
"Tree of Life","Tree of Life and awesome myst'ry","Tree of Life",,tree_of_life_and_awesome_mystery,English,"Marty Haugen, b. 1950",8.7.8.7.7,,14
"Hear Us, Almighty Lord (Attende Domine)","Jesus our Savior, Lord of all the nations (Ad te Rex summe, omnium redemptor)","Hear Us, Almighty Lord (Attende Domine)","Hear us, almighty Lord (Attnede Domine)",ad_te_rex_summe_omnium_redemptor,"English; Latin","Ralph Wright, OSB, b. 1938","11.11.11 with refrain","Latin, 10th C.",16
"The Lord Is My Light","The Lord is my light","The Lord Is My Light","Whom shall I fear, whom shall I fear?",the_lord_is_my_light_and_my_bouknight,English,"Lillian Bouknight",,,15
"Where True Love and Charity are Found (Ubi Caritas)","Since the love of Christ has brought us (Congregavit nos in unum)","Where True Love and Charity are Found (Ubi Caritas)","Where true love and charity are found (Ubi caritas et amor)",since_the_love_of_christ_has_brought_us,"English; Latin","Richard Proulx, b. 1937","12.12.12.12 with refrain","Latin, 9th C.",12
"Unless a Grain of Wheat","If we have died with him","Unless a Grain of Wheat","Unless a grain of wheat shall fall upon the ground and die",if_we_have_died_with_him,English,"Bernadette Farrell, b. 1957",,,15
"Take and Eat","I am the Word that spoke and light was made","Take and Eat","Take and eat; take and eat",i_am_the_word_that_spoke_and_light_was,English,"James Quinn, SJ, b. 1919; Michael Joncas, b. 1951",,,16
"Come to Us, Creative Spirit","Come to us, creative Spirit","Come to Us, Creative Spirit",,come_to_us_creative_spirit,English,"David Mowbray, b. 1938",8.5.8.5.8.4.3,,20
Resucitó,"La muerte ¿dónde está la muerte? (And death now, vanished is the fear now)",Resucitó,"Resucitó, resucitó",la_muerte_donde_esta_la_muerte,"English; Spanish","Kiko Argüello; Robert C. Trupia",,,15
Alleluia,"The Word of the Lord lasts forever",Alleluia,"Alleluia, alleluia!",the_word_of_the_lord_lasts_forever,English,"Christopher Walker",,"<cite>Celtic Alleluia</cite>",5
"City of God, Jerusalem","City of God, Jerusalem","City of God, Jerusalem",,city_of_god_jerusalem,English,"Christopher Idle, b. 1938",8.6.8.7.8.6.12.8,,6
"I Received the Living God","Jesus said: I am the Bread","I Received the Living God","I received the living God",jesus_said_i_am_the_bread_kneaded_long,English,"Bernard Geoffroy; Anonymous","7.7.7.7 with refrain",,12
Amen,"per omnia saecula saeculorum. Amen",Amen,,per_omnia_saecula_saeculorum_amen,"English; Latin",,,,19
"When God the Spirit Came","When God the Spirit came","When God the Spirit Came",,when_god_the_spirit_came,English,"Timothy Dudley-Smith, b. 1926",6.6.8.6.6.6,,7
"Two Fishermen","Two fishermen, who lived along","Two Fishermen","Leave all things you have",two_fishermen_who_lived_along_the_sea,English,"Suzanne Toolan, SM, b. 1927","8.6.8.6 D with refrain",,14
"Jubilate Deo","Jubilate Deo (In the Lord rejoicing!)","Jubilate Deo",,jubilate_deo_jubilate_deo,"English; Latin","Taizé Community",,,13
"Carol at the Manger","Holy Child within the manger","Carol at the Manger",,holy_child_within_the_manger,English,"Marty Haugen, b. 1950","8.7.8.7 D",,7
"Send Us Your Spirit","Come to us, Spirit of God","Send Us Your Spirit","Come Lord Jesus, send us your Spirit",come_to_us_spirit_of_god,English,"David Haas, b. 1957",,,13
"Glory and Praise to Our God","We, the daughters and sons of him","Glory and Praise to Our God",,we_the_daughters_and_sons_of_him,English,"Dan Schutte, b. 1947",,,13
"City of God","Awake from your slumber!","City of God","Let us build the city of God",awake_from_your_slumber_arise_from_your,English,"Dan Schutte, b. 1947",,,13
"When Jesus Came to Jordan","When Jesus came to Jordan","When Jesus Came to Jordan",,when_jesus_came_to_jordan,English,"Fred Pratt Green, b. 1903",7.6.7.6,,21
"Salve, Regina (Hail, Queen of Heaven)","Salve, Regina, mater misericordiae (Hail, Queen of Heaven, hail, our Mother compassionate)","Salve, Regina (Hail, Queen of Heaven)",,hail_queen_of_heaven_hail_our_mother,English,"John C. Selner, SS, b. 1904",Irregular,"Latin, c. 1080",10
"In Memory of You (Ave Verum)","Ave verum","In Memory of You (Ave Verum)","Lord Jesus! You are here with us",ave_verum_corpus,"English; Latin","Innocent VI, b. 1362; Alexander Peloquin, b. 1918",,,39
"In Paradisum (May Choirs of Angels)","In paradisum de ducant te angeli (May choirs of angels escort you into paradise)","In Paradisum (May Choirs of Angels)",,may_choirs_of_angels_escort_you,"English; Latin",,,,9
"Nade Te Turbe (Nothing Can Trouble)","Ya no durmáis, no durmáis (Stay awake, keep watch)","Nade Te Turbe (Nothing Can Trouble)","Nade te turbe (Nothing can trouble)",stay_awake_keep_watch,"English; Spanish","St. Teresa of Jesus; Taizé Community",,,4
"We Are Your People","We are your people","We Are Your People",,we_are_your_people_lord_by_your_grace,English,"Brian Wren, b. 1936",5.4.5.5.7,,14
"Blessing the Marriage","That human life might richer be","Blessing the Marriage",,that_human_life_might_richer_be,English,"John L. Bell, b. 1949",8.8.8.8.8.8,,2
"Psalm 16: You Will Show Me the Path of Life","Faithful God, I look to you","Psalm 16: You Will Show Me the Path of Life","You will show me the path of life (Keep me safe, O God) (You are my inheritance)",faithful_god_i_look_to_you,English,"Marty Haugen",,,12
"Luke 1:46-55 (Magnificat) (Holy Is Your Name)","My soul is filled with joy","Luke 1:46-55 (Magnificat) (Holy Is Your Name)","And holy is your name",my_soul_is_filled_with_joy_as_i_sing,English,"David Haas",Irregular,,9
"Canticle of the Sun","Praise for the sun, the bringer of day","Canticle of the Sun","The heavens are telling the glory of God",praise_for_the_sun_the_bringer_of_day,English,"Marty Haugen, b. 1950",,,12
"Healing River","O healing river, send down your waters","Healing River",,o_healing_river_send_down_your_waters,English,"Fran Minkoff",,,12
"Eye Has Not Seen","When pain and sorrow weigh us down","Eye Has Not Seen","Eye has not seen",when_pain_and_sorrow_weigh_us_down,English,"Marty Haugen, b. 1950",,,12
"No Wind at the Window","No wind at the window","No Wind at the Window",,no_wind_at_the_window,English,"John L. Bell, b. 1949",Irregular,,8
"Seed, Scattered and Sown","Is not the bread we break","Seed, Scattered and Sown","Seed, scattered and sown",is_not_the_bread_we_break,English,"Dan Feiten, b. 1953",,"<cite>Didache</cite>, 9",12
"Psalm 19: Lord, You Have the Words","The law of the Lord is perfect","Psalm 19: Lord, You Have the Words","Lord, you have the words",the_law_of_the_lord_is_perfect_refresh,English,"David Haas",,,19
"Psalm 34: The Cry of the Poor","I will bless the Lord at all times","Psalm 34: The Cry of the Poor","The Lord hears the cry of the poor",i_will_bless_the_lord_at_all_times_with,English,"John Foley, SJ",,,11
"Light and peace in Jesus Christ our Lord","Light and peace in Jesus Christ our Lord",,,light_and_peace_in_jesus_christ_our_lord,English,,,,18
"Psalm 98: All the Ends of the Earth","Sing to the Lord a new song","Psalm 98: All the Ends of the Earth","All the ends of the earth (Sing to the Lord a new song) (The Lord comes to the earth)",sing_to_the_lord_a_new_song_for_god,English,"David Haas; Marty Haugen",,,9
"Psalm 40: Here I Am","Long was I waiting for God","Psalm 40: Here I Am","Here I am, Lord",long_was_i_waiting_for_god,English,"Rory Cooney",,,13
"General Intercessions","Lord, hear our prayer","General Intercessions",,lord_hear_our_prayer,English,,,,20
Credo,"Credo in unum Deum",Credo,,credo_in_unum_deum,"English; Latin",,,,15
"Ubi Caritas","Your love, O Jesus Christ","Ubi Caritas","Ubi carita et amor (Live in charity and steadfast love)",your_love_o_jesus_christ,"English; Latin","Taizé Community",,,3
"Now We Remain","Once we were people afraid","Now We Remain","We hold the death of the Lord",once_we_were_people_afraid,English,"David Haas, b. 1957",,,11
"Psalm 91: Be with Me","You who dwell in the shelter of the Lord, Most High","Psalm 91: Be with Me","Be with me, Lord, when I am in trouble",you_who_dwell_in_the_shelter_haugen,English,"Marty Haugen",,,9
"Psalm 128: Blest Are Those Who Love You","Happy all those who fear the Lord","Psalm 128: Blest Are Those Who Love You","Blest are those who love you (May the Lord bless us)",happy_all_those_who_fear_the_lord,English,"Marty Haugen",,,10
"Lord's Prayer","Pater noster, qui es in caelis","Lord's Prayer",,pater_noster_qui_es_in_coelis,"English; Latin",,,,12
"In the Lord I'll Be Ever Thankful","With joy you will draw water","In the Lord I'll Be Ever Thankful","In the Lord I'll be ever thankful",with_joy_you_will_draw_water_at_the,English,"Taizé Community",,,4
"On the Journey to Emmaus","On the journey to Emmaus","On the Journey to Emmaus",,on_the_journey_to_emmaus,English,"Marty Haugen, b. 1950",Irregular,,6
"Concluding Rite","Ite, missa est","Concluding Rite",,ite_missa_est,"English; Latin",,,,20
"Lenten Acclamation","Glory to you, O Word of God","Lenten Acclamation",,glory_to_you_o_word_of_god,English,,,,11
"Night of Silence","Cold are the people, winter of life","Night of Silence",,cold_are_the_people_winter_of_life,English,"Daniel Kantor, b. 1960",,,10
"Christ the Lord Is Risen","Christ the Lord is ris'n!","Christ the Lord Is Risen",,christ_the_lord_is_risen_christ_the_lord,English,"Tom Colvin, b. 1925",5.5.2.5.5.2,,10
"Sing Out, Earth and Skies","Come, O God of all the earth","Sing Out, Earth and Skies","Sing out, earth and skies!",come_o_god_of_all_the_earth,English,"Marty Haugen, b. 1950","7.7.7.7 with refrain",,10
"Bwana Awabariki (May God Grant You a Blessing)","Bwana awabariki (May God grant you a blessing)","Bwana Awabariki (May God Grant You a Blessing)",,bwana_awabariki,"English; Swahili",,,"Swahili folk hymn",10
"We Have Been Told","I am the vine, you are the branches","We Have Been Told","We have been told",i_am_the_vine_you_are_the_branches_and,English,"David Haas, b. 1957",,"© 1983, GIA Publications, Inc.",10
"There Is One Lord","Bear with one another","There Is One Lord","There is one Lord, one faith, one baptism",bear_with_one_another_in_love_and_cha,English,"Taizé Community",,,7
"We Are Many Parts","God of all, we look to you","We Are Many Parts","We are many parts",god_of_all_we_look_to_you,English,"Marty Haugen, b. 1950",,,10
"In the Breaking of the Bread (Cuando partimos el Pan del Señor)","Bread for the journey (Pan para el viaje)","In the Breaking of the Bread (Cuando partimos el Pan del Señor)","In the breaking of the the bread (Cuando partimos el pan del Señor)",bread_for_the_journey_strength_for,"English; Spanish","Bob Hurd, b. 1950; Michael Downey; Stephen Dean; Kathleen Orozco",,,10
"I Know That My Redeemer Lives","I know that my Redeemer lives","I Know That My Redeemer Lives",,i_know_that_my_redeemer_lives_and_icel,English,,,"<cite>Rite of Funerals</cite>",11
"Psalm 96: Proclaim to All the Nations","Sing to the Lord a new song","Psalm 96: Proclaim to All the Nations","Proclaim to all the nations (Give the Lord glory and honor)",sing_to_the_lord_a_new_song_haas,English,"David Haas",,,12
"Rite of Sprinkling","Asperges me, Domine (Cleanse me from sin, O Lord God)","Rite of Sprinkling",,asperges_me_domine_hyssopo_et_munda_bor,"English; Latin","Richard Proulx",,"<cite>Roman Missal</cite.",12
"Regina Caeli (O Queen of Heaven)","Regina caeli, laetare, alleluia (O Queen of heaven, be joyful, alleluia","Regina Caeli (O Queen of Heaven)",,o_queen_of_heaven_be_joyful,English,"C. Winfred Douglas, 1867-1944",Irregular,"Latin, 12th C.",8
"Abundant Life","We cannot own the sunlit sky","Abundant Life",,we_cannot_own_the_sunlit_sky,English,"Ruth Duck, b. 1947","8.7.8.7 D",,13
