hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","O Master, it is good to be","O Master, it is good to be",lord_it_is_good_for_us_to_be,MHTB1917,88,,,"Dean Stanley, 1815-1881","Dr. A. H. Mann, 1850-",,STANLEY,stanley_mann,555671551343262,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Hail, Thou once despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,MHTB1917,108,,,"J. Bakewell, 1721-1819","R. H. Pritchard, 1811-1887",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","O could I speak the matchless worth","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,MHTB1917,112a,,,"S. Medley, 1738-1799","Henry Lewis, 1854-",,KINVER,kinver_lewis,333665244423654,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","O could I speak the matchless worth","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,MHTB1917,112b,,,"S. Medley, 1738-1799","Dr. L. Mason, 1792-1872",,ARIEL,ariel_mozart,553331117133223,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Hark!  what mean those holy voices","Hark!  what mean those holy voices",hark_what_mean_those_holy_voices,MHTB1917,117,,,"J. Cawood, 1775-1852",,,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,"J. Neander's Collection, 1680"
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Angels, from the realms of glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,MHTB1917,121,,,"J. Montgomery, 1771-1854","Henry Smart, 1813-1879",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Living Water, freely-flowing","Living Water, freely-flowing",living_water_freely_flowing,MHTB1917,166,,,Unknown,"Christian F. Witt, d. 1716",,STUTTGART,stuttgart_witt,551122315564253,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,MHTB1917,190a,,,"Authorship doubtful","Dr. Herbert Sanders, 1879-",,KIRBY,kirby_sanders,537143211154321,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,MHTB1917,190b,,,"Authorship doubtful",,,JOANNA,st_denio,164275133211642,English,,"J. Roberts's ""Caniadau y Cyssegr,"" 1839"
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,MHTB1917,190c,,,"Authorship doubtful",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,"J. F. Wade's Cantus Diversi, 1751"
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,MHTB1917,208a,,,"J. Keble, 1792-1866","Sir Herbert S. Oakeley, 1830-1903",,ABENDS,abends_oakeley,517664322345176,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,MHTB1917,208b,,,"J. Keble, 1792-1866",,,HURSLEY,hursley_ritter,11117123213333,English,,"Katholisches Gesangbuch, 1775"
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Jesus, we look to Thee","Jesus, we look to Thee",jesus_we_look_to_thee,MHTB1917,215,,,"C. Wesley, 1707-1788","J. T. Musgrave, 1851-",,"EVENING SHADOWS",evening_shadows_musgrave,176543333322342,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,MHTB1917,218,,,"Wm. Pennefather, 1816-1873","T. R. Matthews, 1826-1910",,"NORTH COATES",north_coates_matthews,55661177165113355334,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,MHTB1917,237a,,,"H. F. Lyte, 1793-1847","Dr. W. H. Monk, 1823-1889",,EVENTIDE,eventide_monk,332156554334565,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,MHTB1917,237b,,,"H. F. Lyte, 1793-1847","C. Goudimel, 1505(?)-1572",,TOULON,toulon_genevan,123432117134565,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","I need Thee, O I need Thee","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,MHTB1917,340,,"I need Thee, O I need Thee","Mrs. A. S. Hawks, 1835","R. Lowry, 1826-1899",,DEPENDENCE,need_lowry,1321711121655,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","I've found a Friend; O, such a Friend!","I've found a Friend; O, such a Friend!",ive_found_a_friend_o_such_a_friend,MHTB1917,341,,,"J. G. Small, 1817-1888","Sir Arthur Sullivan, 1842-1900",,CONSTANCE,constance_sullivan,333425654332221,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Come, O Thou Traveller unknown","Come, O Thou Traveller unknown",come_o_thou_traveller_unknown,MHTB1917,445,,,"C. Wesley, 1707-1788","H. Carey, 1664 (?)-1743",,CAREY'S,surrey_carey,5436171432332565,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","In all my vast concerns with Thee","In all my vast concerns with Thee",in_all_my_vast_concerns_with_thee,MHTB1917,478,,,"Dr. Isaac Watts, 1674-1748","H. Wilson, 1764-1824",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,MHTB1917,521a,,,"Harriet Beecher Stowe, 1812-1896","Felix Mendelssohn-Bartholdy, 1809-1847",,"CONSOLATION (I)",consolation_mendelssohn,3215443217132223,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,MHTB1917,521b,,,"Harriet Beecher Stowe, 1812-1896","Sir J. Barnby, 1838-1896",,"O PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","See, Jesus, Thy disciples see","See, Jesus, Thy disciples see",see_jesus_thy_disciples_see,MHTB1917,527,,,"C. Wesley, 1707-1788","Stephen Jenks, 1772-1856",,COMMUNION,communion_jenks,51321321655132123551,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Peace!  doubting heart; my God's I am  ","Peace!  doubting heart; my God's I am  ",peace_doubting_heart_my_gods_i_am,MHTB1917,540,,,"C. Wesley, 1707-1788",,,"VOX DOMINI",vox_domini_33433,333433211115433,English,,"Church Missionary Hymn Book, 1899"
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,MHTB1917,604a,,,,"Sir J. Stainer, 1840-1901",,"EVENING PRAYER (II)",evening_prayer_stainer,555433321233543,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,MHTB1917,604b,,,,,,DIJON,mude_bin_ich_bitthauer,11117122222123333321,English,,"Lieder-Buch für Kleinkinder-Schulen, 1842"
"Methodist Hymn-Book","How happy, Lord, are we","How happy, Lord, are we",how_happy_lord_are_we_who_build,MHB1884,626,,,"C. Wesley",,6.6.7.7.7.7,,,,English,,
"Methodist Hymn-Book","Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,MHB1884,804,,,"J. Keble",,8.8.8.8,,,,English,,
"Moravian Book of Worship","Lord, Who Throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,Mor1995,341,"Lord, Who Throughout These Forty Days",,"Claudia F. Hernaman",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Abridged from John Daye's Psalter (1562)"
"Moravian Book of Worship","Christ Is Alive!","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,Mor1995,362,"Christ Is Alive!",,"Brian Wren",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams, Psalmodia Evangelica (1789)"
"Moravian Book of Worship","Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,Mor1995,474,"Love Divine, All Loves Excelling",,"Charles Wesley","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Moravian Book of Worship","He Comes to Us as One Unknown","He comes to us as one unkown",he_comes_to_us_as_one_unknown_a_breath,Mor1995,478,"He Comes to Us as One Unknown",,"Timothy Dudley-Smith, 1926-","Charles Hubert Hasting Parry",8.6.8.8.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"Moravian Book of Worship","Blessed Are the Pure in Heart","Blessed are the pure in heart",blessed_are_the_pure_in_heart_for,Mor1995,584,"Blessed Are the Pure in Heart",,"John Keble",,6.6.8.6,BADEA,badea_german,55312354322155645342,English,,"German Melody"
"Moravian Book of Worship","May the Mind of Christ My Savior","May the mind of Christ my Savior",may_the_mind_of_christ_my_savior,Mor1995,585,"May the Mind of Christ My Savior",,"Kate B. Wilkinson","Arthur Cyril Barham-Gould",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
"Moravian Book of Worship","What Splendid Rays of Truth and Grace","What splendid rays of truth and grace",what_splendid_rays_of_truth_and_grace,Mor1995,596,"What Splendid Rays of Truth and Grace",,"Christian Gregor, 1723-1801; Kenneth G. Hamilton; Donald M. McCorkle","John Antes, 1740-1811; Thor Johnson",8.7.7.6,INGHAM,ingham_antes,123456712177154321,English,"Moravian tr. (c. 1789)",
"Moravian Book of Worship","How Clear Is Our Vocation, Lord","How clear is our vocation, Lord",how_clear_is_our_vocation_lord,Mor1995,644,"How Clear Is Our Vocation, Lord",,"Fred Pratt Green","C. Hubert H. Parry",8.6.8.8.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"Moravian Book of Worship","Son of God, Eternal Savior","Son of God, eternal Savior",son_of_god_eternal_savior,Mor1995,648,"Son of God, Eternal Savior",,"Somerset Corry-Lowry",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Traditional Dutch melody (18th cent.)"
"Moravian Book of Worship","My Faith Looks Trustingly","My faith looks trustingly",my_faith_looks_up_to_thee,Mor1995,705,"My Faith Looks Trustingly",,"Ray Palmer","Lowell Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"Moravian Book of Worship","On Your Ransomed Congregation","On your ransomed congregation",on_thy_ransomed_congregation,Mor1995,716,"On Your Ransomed Congregation",,"Frederick William Foster","J. Thommen",8.7.8.7,BATTY,batty_123123,1231234536553443,English,,"Herrnhut (c. 1735); C. Gregor <I>Choralbuch</i> (1784)"
"Moravian Book of Worship","Be Thou My Vision","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,Mor1995,719,"Be Thou My Vision",,"Mary Byrne; Eleanor H. Hull","David Evans, 1874-1948",10.10.9.10,SLANE,slane,112165611232222,English,"Early Irish","Trad. Irish melody; From the Revised Church Hymnary (1927)"
"Moravian Book of Worship","Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,Mor1995,722,"Jesus, Priceless Treasure",,"Johann Franck; Catherine Winkworth",,6.6.5.6.6.5.7.8.6,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,"from Praxis Pietatis by J. Crüger (1653), alt."
"Moravian Book of Worship","I Do Not Know Tomorrow's Way","I do not know tomorrow's way",i_do_not_know_tomorrows_way,Mor1995,727,"I Do Not Know Tomorrow's Way",,"Margaret Clarkson",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"<i>Musikalisches Hand-buch</i> (1690)"
"Moravian Book of Worship","Be with Me, Lord, Where'er I Go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,Mor1995,733,"Be with Me, Lord, Where'er I Go",,"John Cennick",,8.8.8.8,HUS,hus_hus,13532345653212321,English,,"Cantionale Germanicum, Dresden (1628); C. Gregor Choralbuch (1784)"
"Moravian Book of Worship","As We Walk Along Beside You","As we walk along beside you",as_we_walk_along_beside_you,Mor1995,798,"As We Walk Along Beside You",,"Michael A. Perry","Norman L. Warren","8.8.8.11 with alleluias","BURNING HEART",burning_heart,,English,,
"Moravian Book of Worship","Abide with Me; Fast Falls the Eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,Mor1995,807,"Abide with Me; Fast Falls the Eventide",,"Henry F. Lyte","William H. Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"New Songs of the Gospel (Nos. 1, 2, and 3 combined)","The Mighty Rock of Ages","Tis the mighty Rock of Ages that’s beneath my feet today",tis_the_mighty_rock_of_ages,NSG31908,50,"The Mighty Rock of Ages","Rock of Ages, naught can shake thee","E. E. Hewitt","Howard E. Smith",,"['Tis the mighty Rock of Ages that’s beneath my feet today]",tis_the_mighty_rock_of_ages_smith,55333221157666666511,English,,
"New Songs of the Gospel (Nos. 1, 2, and 3 combined)","Jesus Abides in My Heart","Twas when I was comfortless, lonely, and sad",twas_when_i_was_comfortless_lonely_and_s,NSG31908,59,"Jesus Abides in My Heart","O, yes! He abides in my heart","M. Louise Smith","Howard E. Smith",,"['Twas when I was comfortless, lonely, and sad]",twas_when_i_was_comfortless_smith,5321512176765677143,English,,
"New Songs of the Gospel (Nos. 1, 2, and 3 combined)","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,NSG31908,85,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"New Songs of the Gospel (Nos. 1, 2, and 3 combined)","The Abiding Name","There is a name that shall abide",there_is_a_name_that_shall_abide,NSG31908,104,"The Abiding Name","The name of Jesus, is the name","T. M. Eastwood","Herbert J. Lacey",,"[There is a name that shall abide]",there_is_a_name_that_shall_lacey,55456544443453532112,English,,
"New Songs of the Gospel (Nos. 1, 2, and 3 combined)","Alone with God","When storms of life are round me beating",when_storms_of_life_are_round_me_beating,NSG31908,133,"Alone with God","Alone with God, the world forbidden","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[When storms of life are round me beating]",when_storms_of_life_are_round_me_kirkpat,51111313565555312,English,,
"New Songs of the Gospel (Nos. 1, 2, and 3 combined)","He Hideth My Soul","A Wonderful Saviour is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,NSG31908,155,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A Wonderful Saviour is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"New Songs of the Gospel (Nos. 1, 2, and 3 combined)","I Belong to the King","I belong to the King; I'm a child of His love",i_belong_to_the_king_im_a_child_of_his_l,NSG31908,157,"I Belong to the King","I belong to the King; I'm a child of His love","Ida L. Reed","J. Lincoln Hall",,"[I belong to the King; I'm a child of His love]",i_belong_to_the_king_im_a_child_of_hall,513431712161,English,,
"New Songs of the Gospel (Nos. 1, 2, and 3 combined)","Walk in the Light","Walk in the light: so shalt thou know",walk_in_the_light_so_shalt_thou_know,NSG31908,175,"Walk in the Light",,"Bernard Barton","F. J. Haydn",,"[Walk in the light: so shalt thou know]",manoah_greatorex,12321776623432117532,English,,
"New Songs of the Gospel (Nos. 1, 2, and 3 combined)","He Has Come to Abide","I will pray the Father, (Jesus said)",i_will_pray_the_father_jesus_said,NSG31908,179,"He Has Come to Abide","He has come to abide, he has come to abide","C. H. M.","Mrs. C. H. Morris",,"[I will pray the Father, (Jesus said)]",i_will_pray_the_father_morris,56532176556533223233,English,,
"New Songs of the Gospel (Nos. 1, 2, and 3 combined)","Where Jesus is, 'Tis Heaven","Since Christ my soul from sin set free",since_christ_my_soul_from_sin_set_free,NSG31908,196,"Where Jesus is, 'Tis Heaven","O hallelujah, yes, 'tis Heav'n","C. J. Butler","J. M. Black",,"[Since Christ my soul from sin set free]",since_christ_my_soul_from_sin_set_black,512356111765331,English,,
"New Songs of the Gospel (Nos. 1, 2, and 3 combined)","The Inner Circle","Have you heard the voice of Jesus",have_you_heard_the_voice_of_jesus_whispe,NSG31908,197,"The Inner Circle","Are you in the inner circle","Flora Kirkland","W. S. Weeden",,"[Have you heard the voice of Jesus]",have_you_heard_the_voice_of_jesus_weeden,53655365715565553655,English,,
"New Songs of the Gospel (Nos. 1, 2, and 3 combined)","My Saviour","He will hear me when I call",he_will_hear_me_when_i_call,NSG31908,208,"My Saviour","Yes, a satisfying portion is my Saviour","A. A. Payn","C. Austin Miles",,"[He will hear me when I call]",he_will_hear_me_when_i_call_miles,12333211355543542653,English,,
"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home","Moment by Moment","Dying with Jesus, by death reckoned mine",dying_with_jesus_by_death_reckoned_mine,NH1904,36,"Moment by Moment","Moment by moment I'm kept in his love","Maj. D. W. Whittle","May Whittle Moody",,"[Dying with Jesus, by death reckoned mine]",dying_with_jesus_by_death_reckoned_moody,512333412332123,,,
"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home","Still, Still with Thee","Still, still with thee, when purple morning breaketh",still_still_with_thee_when_purple,NH1904,216,"Still, Still with Thee",,"Harriet Beecher Stowe",Mendelssohn,,"[Still, still with thee, when purple morning breaketh]",consolation_mendelssohn,3215443217132223,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Abide with me","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,PHSS1875,350,"Abide with me",,Lyte,,,EVENTIDE,eventide_monk,332156554334565,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Abide with us","The day, O Lord, is spent",the_day_o_lord_is_spent,PHSS1875,361,"Abide with us",,Neale,,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","At the Saviour's feet","O that I could forever dwell",o_that_i_could_forever_dwell,PHSS1875,792,"At the Saviour's feet",,Reed,,,BADEN,baden_hastings,5551531257215,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Evening Song","Sun of my soul! thou Saviour dear",sun_of_my_soul_thou_savior,PHSS1875,795,"Evening Song",,Keble,,,HURSLEY,hursley_ritter,11117123213333,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","I will come to you","Come, Jesus, Redeemer, abide thou with me",come_jesus_redeemer_abide_thou_with_me,PHSS1875,838,"I will come to you",,"Ray Palmer",,,MAGILL,magill_perkins,123165112123,,,
"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services","Abide with me Ever","Without Thee, my Saviour, I nothing can do",without_thee_my_savior_i_nothing_can_do,SS11896,50,"Abide with me Ever","Abide with me ever, O Saviour","John H. Yates","Geo. C. Stebbins",,"[Without Thee, my Saviour, I nothing can do]",without_thee_my_savior_stebbins,55567151221231117651,,,
"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services","Moment by Moment","Dying with Jesus, by death reckoned mine",dying_with_jesus_by_death_reckoned_mine,SS11896,102,"Moment by Moment","Moment by moment I'm kept in his love","D. W. Whittle","May Whittle",,"[Dying with Jesus, by death reckoned mine]",dying_with_jesus_by_death_reckoned_moody,512333412332123,,,
"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services","Thou Art My Life","Jesus, my Lord, Thou art my life",jesus_my_lord_thou_art_my_life,SS11896,103,"Thou Art My Life",,"Rev. Dwight M. Pratt","Ira D. Sankey",,"[Jesus, my Lord, Thou art my life]",jesus_my_lord_thou_art_my_life_sankey,33343523566514323334,,,
"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services","Lead Me, Saviour","Saviour, lead me, lest I stray",savior_lead_me_lest_i_stray,SS11896,204,"Lead Me, Saviour","Lead me, lead me, Saviour, lead me","F. M. D.","Frank M. Davis",,"[Saviour, lead me, lest I stray]",savior_lead_me_lest_i_stray_davis,535176543265435,,,
"Songs for the King's Business","On the glory side","If, while we live mid sin below",if_while_we_live_mid_sin_below,S4KB1909,5,"On the glory side","There's glory on the glory side","D. W. M.","Rev. D. Wesley Myland",,"[If, while we live mid sin below]",north_platte_myland,511131651333123,,,
"Songs for the King's Business","I Shall Abide Forever","Word and will of God immortal",word_and_will_of_god_immortal,S4KB1909,6,"I Shall Abide Forever","I shall abide forever","F. E. Belden","B. D. Ackley",,"[Word and will of God immortal]",word_and_will_of_god_immortal_ackley,,,,
"Songs for the King's Business","All in all to me","All in all to me is Jesus",all_in_all_to_me_is_jesus,S4KB1909,56,"All in all to me","In his love I am abiding","C. H. G.","Chas. H. Gabriel",,"[All in all to me is Jesus]",all_in_all_to_me_is_jesus_gabriel,56532133212345356532,,,
"Songs for the King's Business","He has come to abide","I will pray the Father, Jesus said",i_will_pray_the_father_jesus_said,S4KB1909,66,"He has come to abide","He has come, He has come","Mrs. C. H. M.","Mrs. C. H. Morris",,"[I will pray the Father, Jesus said]",i_will_pray_the_father_morris,56532176556533223233,,,
"Songs for the King's Business","Not I, But Christ","Not I, but Christ, be honored, loved, exalted",not_i_but_christ_be_honored_loved_exalte,S4KB1909,69,"Not I, But Christ",,"F. E. B.","Fanny E. Bolton",,"[Not I, but Christ, be honored, loved, exalted]",bolton_fbolton,333444434556653,,,
"Songs for the King's Business","In Heavenly Love Abiding","In heav'nly love abiding",in_heavenly_love_abiding,S4KB1909,137,"In Heavenly Love Abiding",,"Anna Laetitia Waring",Mendelssohn-Bartholdy,,"[In heav'nly love abiding]",seasons_mendelssohn,53171321436655,,,
"Songs for the King's Business","Living water","Blessed words that with me dwell",blessed_words_that_with_me_us_dwell,S4KB1909,192,"Living water","I will be within thee","Jessie P. Tompkins","Jno. R. Sweney",,"[Blessed words that with me dwell]",blessed_words_that_with_me_sweney,32156111332212355565,,,
"Songs for the King's Business",Within,"Glory, glory, hallelujah",glory_glory_hallelujah_christ_has_come_t,S4KB1909,287,Within,,,,,,,,,,
"Songs for the King's Business","Abide with me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,S4KB1909,317,"Abide with me",,"Henry F. Lyte","Wm. H. Monk",,EVENTIDE,eventide_monk,332156554334565,,,
"Songs for the King's Business","Sun of My Soul","Sun of my soul, O Saviour dear!",sun_of_my_soul_thou_savior,S4KB1909,322,"Sun of My Soul",,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,SFTM1868,159,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Sun of my soul! thou Saviour dear","Sun of my soul! thou Saviour dear",sun_of_my_soul_thou_savior,SFTM1868,691,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Abide with me! Fast falls the eventide","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,SFTM1868,785,,,,,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,SFTS1868,159,,,,,6.6.8.6,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Sun of my soul! thou Saviour dear","Sun of my soul! thou Saviour dear",sun_of_my_soul_thou_savior,SFTS1868,691,,,,,8.8.8.8,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Abide with me! Fast falls the eventide","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,SFTS1868,785,,,,,,,,,,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship","I Know My Savior Now","Not as teacher in Judea",not_as_teacher_in_judea,SoGG1918,37,"I Know My Savior Now","He is ever present with me","C. W. Naylor","H. C. Clausen",,"[Not as teacher in Judea]",not_as_teacher_in_judea_clausen,,,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship","Love’s Dwelling-Place","Most glorious things are said of thee",most_glorious_things_are_said_of_thee,SoGG1918,40,"Love’s Dwelling-Place","Who would not dwell in realms so fair","Anna K. Thomas","A. L. Byers",,"[Most glorious things are said of thee]",most_glorious_things_are_said_byers,,,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship","In the Secret of His Presence","In the secret of his presence",in_the_secret_of_his_presence_i_am_kept_,SoGG1918,100,"In the Secret of His Presence",,"Henry Burton","John R. Sweney",,"[In the secret of his presence]",in_the_secret_of_his_presence_sweney,12333343232116166551,,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship","Abide With Me","Abide with me!  Fast falls the eventide",abide_with_me_fast_falls_the_eventide,SoGG1918,205,"Abide With Me",,"Henry F. Lyte","Wm. H. Monk",,EVENTIDE,eventide_monk,332156554334565,,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship","Sun of My Soul","Sun of my soul, O Savior dear!",sun_of_my_soul_thou_savior,SoGG1918,207,"Sun of My Soul",,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,,,
"Songs of Praise with Tunes","Abide with us","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,SoPT1889,37,"Abide with us",,"Rev. John Keble (1792-1866)","Peter Ritter (1760-1846); William Henry Monk (1823— )",,HURSLEY,hursley_ritter,11117123213333,,,
"Songs of Praise with Tunes","Fast falls the Eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,SoPT1889,60,"Fast falls the Eventide",,"Rev. Henry Francis Lyte (1793-1847)","William Henry Monk (1823— )",,EVENTIDE,eventide_monk,332156554334565,,,
"The Book of Praise","How lovely is Thy dwelling-place","How lovely is Thy dwelling-place",how_lovely_is_thy_dwellingplace_scottish,BoPR1972,32,"How lovely is Thy dwelling-place",,,"Henry Harington, 1727 - 1816",8.6.8.6,HARINGTON,harington_harington,51765434566555453654,English,"Scottish Psalter, 1650",
"The Book of Praise","Immortal, invisible, God only wiseq","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,BoPR1972,70,"Immortal, invisible, God only wiseq",,"Walter Chalmers Smith, 1824-1809",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,
