displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, let us join our cheerful songs ","Come, let us join our cheerful songs ",come_let_us_join_our_cheerful_songs,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,148,,,"Rev. Isaac Watts",,,,,,,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Hymns for the Living Church",HFLC1974,148,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,149,,,"Isaac Watts","William Gardiner",8.6.8.6,[DEDHAM],dedham_gardiner,122354322321765,English,,
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, Heav'nly dove, With all Thy quick'ning pow'rs",come_holy_spirit_heavenly_dove_with_all,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,153,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts","Robert P. Stewart",8.6.8.6,"MT. CALVARY",mount_calvary_stewart,32176655567122437,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,154,,,"Isaac Watts","Edward Miller",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Alas! and Did My Savior Bleed?","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Hymns for the Living Church",HFLC1974,156,"Alas! and Did My Savior Bleed?",,"Isaac Watts","Hugh Wilson",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Songs for Life",SFL,166,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,
"How Beauteous Are Their Feet","How beauteous are their feet",how_beauteous_are_their_feet,"Rejoice in the Lord",RITL1985,175,"How Beauteous Are Their Feet",,"Isaac Watts","William Amps",6.6.8.6,VENICE,venice_amps,56543234311234,English,,
"""Go, Preach My Gospel""","""Go, preach my gospel,"" saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,"The New Christian Hymnal",NCH1929,180,"""Go, Preach My Gospel""",,"Rev. Isaac Watts","Heinrich Zeuner",8.8.8.8,"MISSIONARY CHANT",missionary_chant_zeuner,3333122771111323,English,,
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Common Service Book of the Lutheran Church",LHTC1918,180,,,"Isaac Watts","William Gardiner",8.6.8.6,DEDHAM,dedham_gardiner,122354322321765,English,,
"Por Meus Pecados Padeceu","Por meus pecados padeceu",por_meus_pecados_padeceu,"Hinário para o Culto Cristão ",HPCC1991,190,"Por Meus Pecados Padeceu",,"Isaac Watts; John James Ransom","Ralph E. Hudson",,HUDSON,hudson_hudson,132135435654321,Portuguese,,
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heav'nly dove",come_holy_spirit_heavenly_dove_with_all,"Hymns for the Living Church",HFLC1974,197,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,200,,,"Isaac Watts","John B. Dykes",8.6.8.6,"ST. AGNES ",st_agnes_dykes,33323471555322,English,,
"Alas! And Did My Saviour Bleed?","Alas! And did my Savior bleed?",alas_and_did_my_savior_bleed,"Chalice Hymnal",CH1995,204,"Alas! And Did My Saviour Bleed?","At the cross, at the cross where I first saw the light","Isaac Watts; Ralph E. Hudson","Ralph E. Hudson",,HUDSON,hudson_hudson,132135435654321,English,,
"Alas! and Did My Savior Bleed?","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"The Worshiping Church",TWC,208,"Alas! and Did My Savior Bleed?",,"Isaac Watts","Hugh Wilson; Robert Smith",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Come, Let Us Join Our Cheerful Songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Hymnal and Liturgies of the Moravian Church",HLMC1969,208,"Come, Let Us Join Our Cheerful Songs",,"Isaac Watts, 1674-1748",,,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,"Johann Crüger, ""Praxis Pietatis Melica,"" 1653"
"To God, the Only Wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Hymnal and Liturgies of the Moravian Church",HLMC1969,212,"To God, the Only Wise",,"Isaac Watts, 1674-1748","Lewis Renatus West, 1753-1826",,WEST,moravia_west,13516543134552175545,English,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Worshiping Church",TWC,213,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason; Donald P. Hustad",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,"based on plainsong"
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,216a,,,"Rev. Isaac Watts; Rev. William Cameron","Rev. J. B. Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,,,
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,216b,,,"Rev. Isaac Watts; Rev. William Cameron","F. Barthélémon, 1741-1808; R. Simpson",8.6.8.6,BALLERMA,balerma_barthelemon,132165611323532,,,
"Alas, and did my Savior bleed","Alas, and did my Savior bleed",alas_and_did_my_savior_bleed,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,219,,,"Rev. Isaac Watts",,,,,,,,
"Alas! And did my Saviour bleed","Alas! And did my Saviour bleed",alas_and_did_my_savior_bleed,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,221,,,"Isaac Watts","Hugh Wilson",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,,,
"Nature with Open Volume Stands","Nature with open volume stands",nature_with_open_volume_stands,"The Worshiping Church",TWC,222,"Nature with Open Volume Stands",,"Isaac Watts",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <i>Sacred Melodies,</i>1815"
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,223,,,"Rev. Isaac Watts",,,,,,,,
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, Heavenly Dove!",come_holy_spirit_heavenly_dove_with_all,"Hymnal and Liturgies of the Moravian Church",HLMC1969,229,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",,DOWNS,downs_mason,135655435615451,English,,
"At the Cross (Hudson)","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Timeless Truths",TTvirt,230,"At the Cross (Hudson)","At the cross, at the cross where I first saw the light","Isaac Watts; R. E. H.","Ralph E. Hudson",8.6.8.6.12.10.10.9,HUDSON,hudson_hudson,132135435654321,,"Timeless Truths (http://library.timelesstruths.org/music/At_the_Cross_Hudson); The Cyber Hymnal (http://www.hymntime.com/tch/htm/a/l/alasand.htm)","Timeless Truths (http://library.timelesstruths.org/music/At_the_Cross_Hudson); The Cyber Hymnal (http://www.hymntime.com/tch/htm/a/l/alasand.htm)"
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Renew! Songs and Hymns for Blended Worship",RN1995,236,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason; Donald P. Hustad",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,"based on plainsong"
"My Dear Redeemer and My Lord","My dear Redeemer and my Lord",my_dear_redeemer_and_my_lord,"Rejoice in the Lord",RITL1985,243,"My Dear Redeemer and My Lord",,"Isaac Watts","Jacob Kimball",8.8.8.8,"INVITATION (Kimball)",invitation_kimball,51565671517154322223,English,,
"With Joy We Contemplate the Grace","With joy we contemplate the grace",with_joy_we_meditate_the_grace,"Rejoice in the Lord",RITL1985,244,"With Joy We Contemplate the Grace",,"Isaac Watts","F. A. G. Ouseley",8.6.8.6,"CONTEMPLATION (Ouseley)",contemplation_ouseley,35235432136534234653,English,,
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"Chalice Hymnal",CH1995,248,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"My God, the Spring of All My Joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,"The New Christian Hymnal",NCH1929,260,"My God, the Spring of All My Joys",,"Isaac Watts","William Beery","8.6.8.6 D",BERNE,berne_beery,13131553122243,English,,
"The Lord Our God in Mercy Spoke","The Lord our God in mercy spoke",the_lord_our_god_in_mercy_spoke,"Psalter Hymnal (Gray)",PsH,275,"The Lord Our God in Mercy Spoke",,"Isaac Watts","George T. Thalben-Ball",8.6.8.6,ARDEN,arden_thalben_ball,1315343236231767,English,,
"Come, Holy Spirit, heavenly dove","Come, Holy Spirit, heavenly dove",come_holy_spirit_heavenly_dove_with_all,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,277,,,"Rev. Isaac Watts",,,,,,,,
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,278,,,"Isaac Watts","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"How Bright These Glorious Spirits Shine","How bright these glorious spirits shine",how_bright_these_glorious_spirits_shine,"Common Praise (1998)",CP1998,280,"How Bright These Glorious Spirits Shine",,"Isaac Watts (1674-1748)","John Bacchus Dykes (1823-1876)",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Rejoice in the Lord",RITL1985,292,"When I Survey the Wondrous Cross",,"Isaac Watts","S. Webbe",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,"E. Miller (later version of a tune by)"
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Rejoice in the Lord",RITL1985,293,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,
"Alas! and Did My Savior Bleed","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"The United Methodist Hymnal",UMH,294,"Alas! and Did My Savior Bleed",,"Isaac Watts","Hugh Wilson",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Nature with Open Volume Stands","Nature with open volume stands",nature_with_open_volume_stands,"Rejoice in the Lord",RITL1985,294,"Nature with Open Volume Stands",,"Isaac Watts","S. S. Wesley",8.8.8.8,ELTHAM,eltham_gawthorn,1D532543252765545U1,English,,"N. Gawthorne's <i>Harmonia Perfecta</i> (1730) (melody)"
"Nature with Open Volume Stands","Nature with open volume stands",nature_with_open_volume_stands,"Rejoice in the Lord",RITL1985,295,"Nature with Open Volume Stands",,"Isaac Watts",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <i>Sacred Melodies </i>(1815) (melody); opening phrase based on Mozart"
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The United Methodist Hymnal",UMH,298,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"The Worshiping Church",TWC,298,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The United Methodist Hymnal",UMH,299,"When I Survey the Wondrous Cross",,"Isaac Watts","Anon.; Edward Miller",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Join All the Glorious Names","Join all the glorious names",join_all_the_glorious_names,"Trinity Hymnal (Rev. ed.)",TH1990,301,"Join All the Glorious Names",,"Isaac Watts","John Darwall",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,,
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,302,,,"Isaac Watts; William Cameron","Joseph Barnby, 1838-1896","8.6.8.6 D","ROSEATE HUES",roseate_hues_barnby,554333211444323,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Common Service Book of the Lutheran Church",LHTC1918,305,,,"Isaac Watts","Joseph Barnby",6.6.8.6,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"Common Service Book of the Lutheran Church",LHTC1918,308,,,"Isaac Watts","Lowell Mason (1792-1872); Henry E. Dibdin (1813-1866)",,KANE,kane_mason,512321567165512,English,,
"Alas! and Did My Saviour Bleed?","Alas! and did my Saviour bleed? And did my Sov'reign die?",alas_and_did_my_savior_bleed,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,315,"Alas! and Did My Saviour Bleed?",,"Isaac Watts","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"How sweet and awful is the place","How sweet and awful is the place",how_sweet_and_aweful_is_the_place,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,323,,,"Rev. Isaac Watts",,,,,,,,
"How condescending, and how kind","How condescending, and how kind",how_condescending_and_how_kind,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,324,,,"Rev. Isaac Watts",,,,,,,,
"How sweet and awful is the place","How sweet and awful is the place",how_sweet_and_aweful_is_the_place,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,326b,,,"Isaac Watts",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<i>The Scottish Psalter</i>, 1615"
"How sweet and awful is the place","How sweet and awful is the place",how_sweet_and_aweful_is_the_place,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,328,,,"Isaac Watts",,8.6.8.6,[DUNDEE],dundee_ravenscroft,134512343211715,English,,"<i>The Scottish Psalter</i>, 1614"
"Come, Holy Spirit, Heavenly Dove","Come Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,"Trinity Hymnal (Rev. ed.)",TH1990,332,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"When I Can Read My Title Clear","When I can read my title clear",when_i_can_read_my_title_clear,"The New Christian Hymnal",NCH1929,337,"When I Can Read My Title Clear",,"Isaac Watts","William Shrubsole",8.6.8.6,"MILES LANE",miles_lane_shrubsole,511123213565432,English,,
"There Is a Land of Pure Delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"The New Christian Hymnal",NCH1929,340,"There Is a Land of Pure Delight",,"Rev. Isaac Watts","Geo. F. Root","8.6.8.6 D",VARINA,varina_rinck,55551333511123,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,341,,,"Rev. Isaac Watts",,,,,,,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Psalter Hymnal (Blue)",BPsH,350,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,"Gregorian Chant"
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,351,,,"Rev. Isaac Watts",,8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,,,"<i>Genevan Psalter,</i> 1551. (English form of final line)."
"With Joy We Meditate the Grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,351,"With Joy We Meditate the Grace",,"Isaac Watts","Johann Michael Haydn",8.6.8.6,"SALZBURG (HAYDN)",salzburg_haydn,135543321117154,English,,
"Alas! and Did My Saviour Bleed","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Psalter Hymnal (Blue)",BPsH,352,"Alas! and Did My Saviour Bleed",,"Isaac Watts","Hugh Wilson , 1726-1824",8.6.8.6,"AVON (MARTYRDOM)",martyrdom_wilson,51651232135321325321,English,,
"My God, permit me not to be","My God, permit me not to be",my_god_permit_me_not_to_be,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,353,"My God, permit me not to be",,"Isaac Watts",Beethoven,8.8.8.8,"[My God, permit me not to be]",germany_beethoven_gardiner,51712567111762765455,English,,
"My God, permit me not to be","My God, permit me not to be",my_god_permit_me_not_to_be,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,353,,,"I. Watts","L. Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,
"Alas! and Did My Savior Bleed","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"The United Methodist Hymnal",UMH,359,"Alas! and Did My Savior Bleed","At the cross, at the cross","Isaac Watts; Ralph E. Hudson","Anonymous; Ralph E. Hudson","8.6.8.6 D",HUDSON,hudson_hudson,132135435654321,English,,
"Join All the Glorious Names","Join all the glorious names",join_all_the_glorious_names,"Rejoice in the Lord",RITL1985,369,"Join All the Glorious Names",,"Isaac Watts","William Croft",6.6.6.6.8.8,"CROFT'S 136TH",crofts_136th,517156534532113,English,,
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,377a,"Come, Holy Spirit, heavenly Dove",,"Isaac Watts","Rev. J. B. Dykes, Mus. Doc.",8.6.8.6,"[Come, Holy Spirt, heavenly Dove]",st_agnes_dykes,333234715553225,English,,
"Come, Holy Spirit, heavenly dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,377b,"Come, Holy Spirit, heavenly dove",,"Isaac Watts","H. Wilson",8.6.8.6,"[Come, Holy Spirt, heavenly dove]",martyrdom_wilson,51651232135321325321,English,,
"Come, Holy Spirit, Heavenly dove","Come, Holy Spirit, Heavenly dove",come_holy_spirit_heavenly_dove_with_all,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,377a,,,"I. Watts","J. B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Psalter Hymnal (Gray)",PsH,384,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,
"Alas! and Did My Savior Bleed","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Psalter Hymnal (Gray)",PsH,385,"Alas! and Did My Savior Bleed",,"Isaac Watts","Hugh Wilson, 1726-1824; Robert Smith",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,395a,,,"Rev. Isaac Watts","James Morris Coombs",8.6.8.6,"OXFORD NEW",oxford_new_coombs,1517671232,,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,395b,,,"Rev. Isaac Watts","H. Lahee",8.6.8.6,NATIVITY,nativity_lahee,333551132166217,,,
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"Psalter Hymnal (Blue)",BPsH,396,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Give Me the Wings of Faith","Give me the wings of faith",give_me_the_wings_of_faith_to_rise,"Rejoice in the Lord",RITL1985,400,"Give Me the Wings of Faith",,"Isaac Watts","J. B. Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"The Heavens Declare Thy Glory, Lord","The heav'ns declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Rejoice in the Lord",RITL1985,411,"The Heavens Declare Thy Glory, Lord",,"Isaac Watts","Paul Manz",8.8.8.8,BOULDER,boulder_manz,,English,,
"The Heavens Declare Thy Glory, Lord","The heav'ns declare thy glory Lord",the_heavens_declare_thy_glory_lord_in_ev,"Rejoice in the Lord",RITL1985,412,"The Heavens Declare Thy Glory, Lord",,"Isaac Watts","Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Timeless Truths",TTvirt,414,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,,"Timeless Truths (http://library.timelesstruths.org/music/When_I_Survey_the_Wondrous_Cross); Anonymous/Unknown, <i>The Blue Book</i> (116); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (85); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911","Timeless Truths (http://library.timelesstruths.org/music/When_I_Survey_the_Wondrous_Cross); Anonymous/Unknown, <i>The Blue Book</i> (116); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (85); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911"
"Thus Saith the Mercy of the Lord","Thus saith the mercy of the Lord",thus_saith_the_mercy_of_the_lord,"Psalter Hymnal (Blue)",BPsH,419,"Thus Saith the Mercy of the Lord",,"Isaac Watts",,8.6.8.6,BELIEF,campmeeting_17222,172221333234653544,English,,
"Stand Up, My Soul, Shake Off Thy Fears","Stand up, my soul, shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"Hymnal and Liturgies of the Moravian Church",HLMC1969,422,"Stand Up, My Soul, Shake Off Thy Fears",,"Isaac Watts, 1674-1748","J. Baptiste Calkin, 1827-1905",,WALTHAM,waltham_calkin,132334344517665,English,,
"Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,431,,,"Rev. Isaac Watts",,,,,,,,
"Nature with open volume stands","Nature with open volume stands",nature_with_open_volume_stands,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,436,,,"Rev. Isaac Watts",,,,,,,,
"How Beauteous Are Their Feet","How beauteous are their feet",how_beauteous_are_their_feet,"Common Praise (1998)",CP1998,443,"How Beauteous Are Their Feet",,"Isaac Watts (1674-1748)","William Amps (1824-1910)",6.6.8.6,VENICE,venice_amps,56543234311234,English,,
"Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,"Church Hymnary (4th ed.)",CH4,460,,,"Isaac Watts (1674-1748)","William Croft (1678-1727)",6.6.6.6.8.8,"CROFT'S 136th",crofts_136th,517156534532113,English,,
"Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,"Hymns of Glory, Songs of Praise",HGSP2008,460,,,"Isaac Watts (1674-1748)","William Croft (1678-1727)",6.6.6.6.8.8,"CROFT'S 136th",crofts_136th,517156534532113,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,462a,,,"Rev. Isaac Watts","Samuel Sebastian Wesley",6.6.8.6,"CAMBERWELL (CAMBRIDGE)",cambridge_harrison,132121712354325,,,"<i>European Psalmist,</i> 1872."
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,462b,,,"Rev. Isaac Watts","Sir Arthur Somervell",6.6.8.6,WINDERMERE,windermere_somervell,5654565,,,
"Stand up, my soul; shake off thy fears","Stand up, my soul; shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,489b,,,"Isaac Watts","J. Baptiste Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"Stand up, my soul; shake off thy fears","Stand up, my soul; shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,491,,,"Isaac Watts","J. Baptiste Calkin",8.8.8.8,[WALTHAM],waltham_calkin,132334344517665,English,,
"Come, Dearest Lord, Descend and Dwell","Come, dearest Lord, descend and dwell",come_dearest_lord_descend_and_dwell,"Rejoice in the Lord",RITL1985,501,"Come, Dearest Lord, Descend and Dwell",,"Isaac Watts","Nicholas Gatty",8.8.8.8,TUGWOOD,tugwood_gatty,5555566551235,English,,
"Stand up, my soul, shake off thy fears","Stand up, my soul, shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,507,,,"Rev. Isaac Watts",,,,,,,,
