hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,CHSS1873,d379,,,"Elizabeth K. Mills",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,CHB1865,1150,,,,,,,,,,,
"The Christian Hymnal","But what must it be to be there","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,CH1871,d745,,"But what must it be to be there","Elizabeth K. Mills",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","But what must it be to be there?","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,CHCC1875,772,,"But what must it be to be there?",,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,CHR1882,486,,,"Mrs. E. Mills",,,,,,,,
"The Christian Hymnist","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,CH1895a,d577,,,"Elizabeth K. Mills",,,,,,,,
"The Christian Lyre","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,CL1860,d465,,,"Elizabeth K. Mills",,,,,,,,
"The Christian Psalmist","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,CP1854,d718,,,"Elizabeth K. Mills",,,,,,,,
"The Christian Songster: a collection of hymns and spiritual songs, usually sung at camp, prayer, and social meetings, and revivals of religion. Designed for all denominations","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,CS1858,64,,,,,,,,,,,
"The Christian Union Revival Songster","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,CURS1892,d86,,,"Elizabeth K. Mills",,,,,,,,
"The Church and School","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,CS1888,d227,,,"Elizabeth K. Mills",,,,,,,,
"The Church Hymn Book","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,CHB1867,d593,,,"Elizabeth K. Mills",,,,,,,,
"The Church Hymn Book","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,CHB1859,d1085,,,"Elizabeth K. Mills",,,,,,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","We Speak of the Realms","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,CHSD1941,199,"We Speak of the Realms",,"Elizabeth Mills",,"8.8.8.8 D",CONTRAST,contrast_german,115131354345543,English,,"Early American melody"
"The Church Hymnary","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,CH1902a,588,,,,"C. Steggall",,TABOR,tabor_steggall,517653656136534,English,,
"The Congregation","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,C1884,d170,,,"Elizabeth K. Mills",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","We speak of the realms of the blessed","We speak of the realms of the blessed",we_speak_of_the_realms_of_the_blest,CHBS1857,1081,,,,,,,,,,,
"The Crowning Glory Nos. 1 and 2","To be there","We speak of the land of the blest",we_speak_of_the_realms_of_the_blest,CGN11891,d389,,"To be there","Elizabeth K. Mills",,,,,,,,
"The Cyber Hymnal","We Speak of the Realms of the Blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,CYBER,7665,"We Speak of the Realms of the Blest",,"Elizabeth K. Mills","Jo­hann S. Bach; Lew­is Ed­son",,"GREEN FIELDS",contrast_german,115131354345543,English,,"From THE PEASANT CANTATA, <cite>Mer hahn en neue Ober­keet</cite>, by Jo­hann S. Bach, 1742; ar­ranged in <cite>The Chor­ist­er’s Com­pan­ion</cite> (New Ha­ven, Con­nec­ti­cut: 1782)"
"The Devotional Hymn and Tune Book: for social and public worship","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,DHTB1864,495,,,,,,,,,,,
"The Devotional Hymn Book","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,DHB1864,d526,,,"Elizabeth K. Mills",,,,,,,,
"The Diadem: a collection of tunes and hymns for Sunday school and devotional meetings","What must it be to be there?","We speak of the realms of the bless'd",we_speak_of_the_realms_of_the_blest,D1865,63,"What must it be to be there?",,,,,,,,,,
"The Dominion Hymnal: for Sunday-school and social worship","To be there, to be there","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,DH1883,230,,"To be there, to be there",,,,,,,English,,
"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,DMTB1888,115,,,,Anon.,,"[We speak of the realms of the blest]",celeste_lancashire,511112321712222,English,,
"The Eclectic Sabbath School Hymn Book","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,ESSH1868,209,,,"Elizabeth K. Mills",,,,,,,,
"The Evangelical Hymn and Tune Book","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,EHTB1882,d797,,,"Elizabeth K. Mills",,,,,,,,
"The Evangelical Hymnal","To be there","We speak of the land of the blest",we_speak_of_the_realms_of_the_blest,EH1921,566,,"To be there","Elizabeth Mills","George C. Stebbins","8.8.8.8 with refrain","TO BE THERE",we_speak_of_the_land_of_the_ble_stebbins,5111176533443234,,,
"The Evangelist No. 3: for revival, praise and prayer meetings or Sunday schools  (Music edition)","The Realms of the Blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,E3M1892,13,"The Realms of the Blest","In the sweet by and by",,,,,,,English,,
"The Extra Hymn Book","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,EHB1864,86,,,,,,,,,,,
"The Gem","We sing of the realms of the blest","We sing of the realms of the blest",we_speak_of_the_realms_of_the_blest,G1867,d179,,,"Elizabeth K. Mills",,,,,,,,
"The Go Ye Hymnal","To be there","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,GYH1910,d146,,"To be there","Elizabeth K. Mills",,,,,,,,
"The Golden Harp: or, Camp-Meeting Hymns, Old and New, Set to Music","O heaven, sweet heaven, home of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,GHCM1857,d143,,"O heaven, sweet heaven, home of the blest","Elizabeth K. Mills",,,,,,,,
"The Good Old Songs","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,GOS1913,d604,,,"Elizabeth K. Mills",,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,GOS1914,d604,,,"Elizabeth K. Mills",,,,,,English,,
"The Gospel Hymnal","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,GH1880,d671,,,"Elizabeth K. Mills",,,,,,,,
"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school","What must it be?","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,GSSG1885,46,"What must it be?","What must it be to be there?",,"W. A. Ogden",,"[We speak of the realms of the blest]",we_speak_of_the_realms_of_the_ogden,51111123127123215111,English,,
"The Gospel Temperance Hymnal and Coronation Songs","What Must It Be to Be There?","We speak of the land of the blest",we_speak_of_the_realms_of_the_blest,GTHC1886,76,"What Must It Be to Be There?","To be there, to be there","Mrs. Elizabeth Mills","Geo. C. Stebbins",,"[We speak of the land of the blest]",we_speak_of_the_land_of_the_ble_stebbins,5111176533443234,English,,
"The Harp","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,H11856,1098,,,,,,,,,,,
"The Harp. 2nd ed.","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,H21860,a1098,,,,,,,,,,,
"The Heavenly Choir: a collection of hymns and tunes for all occasions of worship, congregational, church, prayer, praise, choir, Sunday school, and social meeings","What must it be to be there!","We sing of the realms of the blest",we_speak_of_the_realms_of_the_blest,HCCH1876,70b,"What must it be to be there!",,,,,,,,,,
"The Hymnal and Order of Service","We Speak of the Realms of the Blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,HOoS1937,619,"We Speak of the Realms of the Blest",,"Elizabeth K. Mills",,,,,,,,
"The Hymnal and Order of Service","We Speak of the Realms of the Blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,HOoS1926,619,"We Speak of the Realms of the Blest",,"Elizabeth (King) Mills","J. A. Johnson",,DEVOTION,devotion_johnson_53212,53212171321717,English,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,HCBCP3,513,,,,,Irregular,"REALMS OF THE BLEST",celeste_lancashire,511112321712222,,,
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,HELA1923,d629,,,"Elizabeth K. Mills",,,,,,English,,
"The Hymnal, a Collection of Gospel Songs and Hymns","To be there","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,HCGS1957,d323,,"To be there","Elizabeth K. Mills",,,,,,,,
"The Hymnist: Heart Hymns and Home Melodies","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,HHHH1862,d120,,,"Elizabeth K. Mills",,,,,,,,
"The Hymns of ""Happy Voices"" (without music)","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,HoHV1867,d220,,,"Elizabeth K. Mills",,,,,,,,
"The Iris: Songs of Jesus, for Sunday-schools and devotional meetings","The Realms of the Blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,IRIS1881,28,"The Realms of the Blest","Sweet realm of the blest","Elizabeth Mills",,,,,,English,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,JH1866,657,,,,,,,,,,,
"The Little Minstrel: a collection of songs and music, with lessons of instruction, mathematically arranged plan of notation",Iowa,"We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,LM1867,24,Iowa,"But what must it be to be there?",,"A. D. Fillmore",,IOWA,iowa_fillmore,55655671511117125323,English,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,LHAP1876,910,,,"Elizabeth K. Mills",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,LOWH1908,1507,,,"Elizabeth K. Mills",,,,,,,,
"The Millennial Harp","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,MH1854,d251,,,"Elizabeth K. Mills",,,,,,,,
"The Millennial Harp","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,MH1851,d501,,,"Elizabeth K. Mills",,,,,,,,
"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,NCH1892,276,,,"E. Mills","J. I. T.",,"[We speak of the realms of the blest]",we_speak_of_the_realms_of_the_tucker,55671223332154325656,English,,
"The New Christian Harp. 10th ed.","We sing of the realms of the blest","We sing of the realms of the blest",we_speak_of_the_realms_of_the_blest,NCH11866,d256,,,"Elizabeth K. Mills",,,,,,,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","We speak of the realms of the blessed","We speak of the realms of the blessed",we_speak_of_the_realms_of_the_blest,NCHT1859,667,,,,,,,,,,,
"The New Era of Song","O that beautiful land","We speak of the land of the blest",we_speak_of_the_realms_of_the_blest,NEoS1895,d160,,"O that beautiful land","Elizabeth K. Mills",,,,,,,,
"The New Golden Shower: containing the Gems of the ""Golden Shower,"" with about one-half additional (new) pieces, designed for sunday schools, social, missionary and temperance meetings","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,NGS1866,82,,,"Elizabeth K. Mills",,,,,,,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","In the sweet by and by","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,NJH1888,S192,,"In the sweet by and by",,,,,,,English,,
"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings","What must it be to be there","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,NSCV1874,232,"What must it be to be there",,"Elizabeth K. Mills",,,,,,,,
"The Old School Hymnal No. 7. Rev.","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,OSH71939,d293,,,"Elizabeth K. Mills",,,,,,,,
"The Palm: a collection of sacred music, for choirs, singing schools and conventions","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,P1898,222a,,,"Elizabeth K. Mills",,,,,,,,
"The Pilgrim's Hymnal.","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,PH1908,d214,,,"Elizabeth K. Mills",,,,,,,,
"The Polyphonic; or Juvenile Choralist; containing a great variety of music and hymns, both new & old, designed for schools and youth","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,P1863,7,,,,,,,,,,,
"The Praise","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,P1875,d315,,,"Elizabeth K. Mills",,,,,,,,
"The Praise Hymnal: a collection of hymns and tunes","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,PH1896,495,,,"Mrs. E. Mills","A. D. Fillmore",,IOWA,iowa_fillmore,55655671511117125323,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,PBPT1897,355,,,"Elizabeth Mills",,8.8.8.8,"REALMS OF THE BLEST",celeste_lancashire,511112321712222,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","We speak of the realms of the best","We speak of the realms of the best",we_speak_of_the_realms_of_the_blest,PBP1915,355,,,"Elizabeth Mills",,,"REALMS OF THE BLEST",celeste_lancashire,511112321712222,,,
"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,PBH1881,396,,,,"A. D. Fillmore",,IOWA,iowa_fillmore,55655671511117125323,English,,
"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)","By and By","We speak of the land of the blest",we_speak_of_the_realms_of_the_blest,Q1884,230,"By and By","In the sweet by and by",,,,,,,English,,
"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.","By and By","We speak of the land of the blest",we_speak_of_the_realms_of_the_blest,QoSS1880,40b,"By and By","In the sweet by and by",,,,,,,English,,
"The Revival Helper: a Collection of Songs for Christian Work and Worship","The Realms of the Blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,RH1893,118,"The Realms of the Blest","O what must it be!","Elizabeth Mills","C. W. Ray",,"[We speak of the realms of the blest]",we_speak_of_the_realms_of_the_ray,13212165511132124321,English,,
"The Revivalist: a Collection of Choice Revival Hymns and Tunes","Lilly Dale","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,RCCR1868,328,"Lilly Dale","O heaven, sweet heaven, home of the blest","Elizabeth K. Mills",,,,,,,,
"The Sabbath Chimes","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,SC1859,d292,,,"Elizabeth K. Mills",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,SHTB1859,189b,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,SHBB1858,d1156,,,"Elizabeth K. Mills",,,,,,,,
"The Sabbath School Bell: a new collection of choice hymns and tunes, original and standard; carefully and simply arranged as solos, duets, trios, semi-choruses and choruses, and for organ..(Enl. Ed)","The Realms Of the Blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,SSB1859,36,"The Realms Of the Blest",,,,,,,,,,
"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,SSHT1860,220,,,,,,,,,,,
"The Sabbath School Hymn Book","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,SSHB1860,d316,,,"Elizabeth K. Mills",,,,,,,,
"The Sabbath School: a complete collection of hymns and tunes for Sabbath schools, families, and social gatherings","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,SSCC1854,32,,,,,,,,,,,
"The Sacred Hymnal: for the Church, Prayer Meetings, Young People's Meetings, Sunday Schools, Revivals, and religious meetings of all kinds","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,SHCP1899,170,,,"Elizabeth Mills","I. B. Woodbury",,PIERCE,pierce_woodbury,123333432712234323,English,,
"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,SL1858,428,,,Anon.,,,,,,,,
"The Saint John's Church Sunday School Hymn Book","There, there, there","We sing of the realms of the blest",we_speak_of_the_realms_of_the_blest,SJCS1870,d110,,"There, there, there","Elizabeth K. Mills",,,,,,,,
"The Salvation Army Music","To be there!","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,SAM1900,110,,"To be there!",,,,"[We speak of the realms of the blest]",we_speak_of_the_land_of_the_ble_stebbins,"511117653 34432345",English,,
"The Select Hymn and Song Book","We speak of the land of the blest","We speak of the land of the blest",we_speak_of_the_realms_of_the_blest,SHSB1885,d336,,,"Elizabeth K. Mills",,,,,,,,
"The Service of  Song for Baptist Churches","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,SSBC1871,d958,,,"Elizabeth K. Mills",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,SDAH1886,505,,,"Elizabeth Mills","Lewis Edson",,CONTRAST,contrast_german,115131354345543,,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song",Pierce,"We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,SMHS1925,96,Pierce,,"Elizabeth Mills","I. B. Woodbury",,"[We speak of the realms of the blest]",pierce_woodbury,123333432712234323,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)",Pierce,"We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,SMHT1926,96,Pierce,,"Elizabeth Mills","I. B. Woodbury",,"[We speak of the realms of the blest]",pierce_woodbury,123333432712234323,English,,
"The Shining Light: a varied collection of sacred songs for Sabbath-schools, social meetings and the home circle","What Must It Be?","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,SL1879,154,"What Must It Be?","Oh, beautiful realms of the blest",,,,,,,,,
"The Song Book of the Salvation Army","To be there, to be there","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,SBSA1953,664,,"To be there, to be there","Elizabeth Mills",,,,,,English,,
"The Song Book of the Salvation Army","To be there, to be there","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,SBSA1986,904,,"To be there, to be there","Elizabeth Mills (1805-29)",,,,,,English,,
"The South Western Psalmist","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,SWP1852,d418,,,"Elizabeth K. Mills",,,,,,,,
"The Star of the East","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,SoE1861,d189,,,"Elizabeth K. Mills",,,,,,,,
"The Sunday School Chant and Tune Book: a collection of canticles, hymns and carols for the Sunday schools of the Episcopal Church","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,SSCT1866,112,,,"Elizabeth K. Mills",,,,,,,,
"The Sunday-School Hymnal and Service Book (Ed. A)","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,SSHS1887,386,,,,,,"REALMS OF THE BLEST",celeste_lancashire,511112321712222,English,,
"The Sunday-School Music Book: enlarged","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,SSMB1858,40,,,,,,,,,,,
"The Union Harp","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,UH1861,120,,,,,,,,,,,
"The Union Harp and Revival Chorister. Rev ed.","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,UHRC1860,d432,,,"Elizabeth K. Mills",,,,,,,,
"The Vestry Hymn Book","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,VHB1858,d512,,,"Elizabeth K. Mills",,,,,,,,
"The Village Hymn book","We sing of the realms of the blest","We sing of the realms of the blest",we_speak_of_the_realms_of_the_blest,VH1864,d284,,,"Elizabeth K. Mills",,,,,,,,
"The Violet: a book of music and hymns, with lessons of instruction designed for Sunday Schools, social meetings, and home circles","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,V1867,113,,,,,,,,,,,
"The Voice of Joy: A Collection of New Songs for the Sunday-School","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,VJAC1882,157d,,,,,,,,,English,,
"The Westminster Collection of Sabbath School Hymns and Tunes","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,WCSS1859,d122,,,"Elizabeth K. Mills",,,,,,,,
"The Young People's Chorister: being a collection of favorite hymns and tunes for Sabbath schools and prayer meetings (New ed.)","We speak,we speak of the realms of the blest","We speak,we speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,YPC1860,272a,,,,,,,,,,,
"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools","To Be There","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,ZSSS1885,34,"To Be There","To be there, to be there",,"Joseph B. Moon",,"[We speak of the realms of the blest]",we_speak_of_the_realms_of_the_moon,51111321176661765511,English,,
"Twilight Zephyrs: a new collection of hymns and tunes for Sunday schools, missionary meetings, anniversaries, temperance meetings and the social circle","Realms of the Blest","We sing of the realms of the blest",we_speak_of_the_realms_of_the_blest,TZ1881,5,"Realms of the Blest",,,"B. Manly, Jr.",,"[We sing of the realms of the blest]",realms_of_the_blest_manly,33133217155355432356,English,,
"Two Hundred and Fifty-two Familiar Hymns","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,2HF21874,d213,,,"Elizabeth K. Mills",,,,,,,,
"Vestry Chimes: a choice collection of sacred music, adapted to all occasions of social and family worship","But what must it be to be there?","We speak of the realms of the bless'd",we_speak_of_the_realms_of_the_blest,VC1864,67,,"But what must it be to be there?",,,,,,,,,
"Victory Songs","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,VS1910,243,,,"Elizabeth Mills","I. B. Woodbury",,PIERCE,pierce_woodbury,123333432712234323,English,,
"Voices of Praise: for school and church and home","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,VoP1883,216,,,,,Irregular,"REALMS OF THE BLEST",celeste_lancashire,511112321712222,English,,
"Welcome Songs","What Must It Be to Be There","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,WS1894,25,"What Must It Be to Be There","To be there, to be there","Mrs. Elizabeth Mills","J. H. Saylor",,"[We speak of the realms of the blest]",we_speak_of_the_realms_of_the_saylor,12321176512321653212,English,,
"Wondrous Love: A Collection of Songs and Services for Sunday Schools","Realms of the Blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,WL1885,49,"Realms of the Blest","Oh, what must it be to be there?",,"G. F. R.",,"[We speak of the realms of the blest]",we_speak_of_the_realms_of_the_blest_root,55333433255222321551,,,
"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,WS1880,581,,,"E. Mills",,,,,,,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,YSFL1859,a174,,,"Elizabeth K. Mills",,,,,,,,
"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school","The Realms of the Blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,ZD1902,118,"The Realms of the Blest","O what must it be!","Elizabeth Mills","C. W. Ray",,"[We speak of the realms of the blest]",we_speak_of_the_realms_of_the_ray,13212165511132124321,English,,
