displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sovereign Ruler, Lord of all","Sovereign Ruler, Lord of all",sovereign_ruler_lord_of_all,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,125,,," Raffles",,,,,,English,,
"""Do this,"" and remember the blood that was shed","""Do this,"" and remember the blood that was shed",do_this_and_remember_the_blood_that_was_,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,397,,,"E. Y. Reese",,,,,,English,,
"As showers on meadows newly mown","As showers on meadows newly mown",as_showers_on_meadows_newly_mown,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,76,,,Rippon,,,,,,English,,
"Sweet the moment, rich in blessing","Sweet the moment, rich in blessing",sweet_the_moments_rich_in_blessing,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,173,,,Robinson,,,,,,English,,
"Come, thou Fount of every blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,311,,,Robinson,,,,,,English,,
"We're marching to Immanuel's ground","In all my Lord's appointed ways",in_all_my_lords_appointed_ways,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,175,,"We're marching to Immanuel's ground","J. Ryland",,,,,,English,,
"O Lord! I  would delight in thee","O Lord! I  would delight in thee",o_lord_i_would_delight_in_thee,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,345,,,Ryland,,,,,,English,,
"O Lord, and shall our fainting souls","O Lord, and shall our fainting souls",o_lord_and_shall_our_fainting_souls,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,92,,,"T. Scott",,,,,,English,,
"That day of wrath, that dreadful day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,450,,,"W. Scott",,,,,,English,,
"When I am gone, I am gone","Shed not a tear o'er your friend's early bier",shed_not_a_tear_oer_your_friends_earthly,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,435,,"When I am gone, I am gone",Dana,,,,,,English,,
"Saviour, thy law we love","Saviour, thy law we love",savior_thy_law_we_love,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,179,,,"L. H. Sigourney",,,,,,English,,
"Spirit of holiness, descend","Spirit of holiness, descend",spirit_of_holiness_descend,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,85,,,"S. F. Smith",,,,,,English,,
"While in this sacred rite of thine","While in this sacred rite of thine",while_in_this_sacred_rite_of_thine,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,184,,,"S. F. Smith",,,,,,English,,
"Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,185,,,"S. F. Smith",,,,,,English,,
"With willing hearts we tread","With willing hearts we tread",with_willing_hearts_we_tread,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,190,,,"S. F. Smith",,,,,,English,,
"My country! 'tis of thee","My country! 'tis of thee",my_country_tis_of_thee_sweet_land,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,287,,,"S. F. Smith",,,,,,English,,
"The Prince of salvation in triumph is riding","The Prince of salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,407,,,"S. F. Smith",,,,,,English,,
"Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,408,,,"S. F. Smith",,,,,,English,,
"The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,409,,,"S. F.  Smith",,,,,,English,,
"As flows the rapid river","As flows the rapid river",as_flows_the_rapid_river,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,411,,,"S. F. Smith",,,,,,English,,
"Sister, thou wast mild and lovely","Sister, thou wast mild and lovely",sister_thou_wast_mild_and_lovely,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,437,,,"S. F. Smith",,,,,,English,,
"Come, ye that love the Saviour's name","Come, ye that love the Saviour's name",come_ye_that_love_the_saviors_name,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,25,,,Steele,,,,,,English,,
"Father of mercies, in thy word","Father of mercies, in thy word",father_of_mercies_in_thy_word,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,47,,,Steele,,,,,,English,,
"Ye wretched, hungry, starving poor ","Ye wretched, hungry, starving poor ",ye_wretched_hungry_starving_poor,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,96,,,Steele,,,,,,English,,
"The Saviour calls! let every ear attend","The Saviour calls! let every ear attend",the_savior_calls_let_every_ear,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,98,,,Steele,,,,,,English,,
"Come, weary souls, with sin distressed","Come, weary souls, with sin distressed",come_weary_souls_with_sin_distressed,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,111,,,Steele,,,,,,English,,
"O Lord, thy tender mercy hears","O Lord, thy tender mercy hears",o_thou_whose_tender_mercy_hears,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,149,,," Steele",,,,,,English,,
"Now I resolve, with all my heart","Now I resolve, with all my heart",now_i_resolve_with_all_my_heart,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,154,,,Steele,,,,,,English,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,227,,,Steele,,,,,,English,,
"Alas! what hourly dangers rise!","Alas! what hourly dangers rise!",alas_what_hourly_dangers_rise,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,230,,," Steele",,,,,,English,,
"He lives! the great Redeemer lives!","He lives! the great Redeemer lives!",he_lives_the_great_redeemer_lives,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,246,,,Steele,,,,,,English,,
"Dear Refuge of my weary soul!","Dear Refuge of my weary soul!",dear_refuge_of_my_weary_soul,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,273,,,Steele,,,,,,English,,
"How oft, alas! this wretched heart","How oft, alas! this wretched heart",how_oft_alas_this_wretched_heart,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,288,,,Steele,,,,,,English,,
"Dear Father, to thy mercy-seat","Dear Father, to thy mercy-seat",my_god_tis_to_thy_mercy_seat,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,331,,,Steele,,,,,,English,,
"Great God! to thee my evening song","Great God! to thee my evening song",great_god_to_thee_my_evening_song_with,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,371,,,Steele,,,,,,English,,
"Eternity is just at hand","Eternity is just at hand",eternity_is_just_at_hand,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,413,,,Steele,,,,,,English,,
"Almighty Maker of my frame","Almighty Maker of my frame",almighty_maker_of_my_frame,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,418,,,Steele,,,,,,English,,
"Life is a span--a fleeting hour","Life is a span--a fleeting hour",life_is_a_span_a_fleeting_hour,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,427,,,Steele,,,,,,English,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,58,,,"J. Stennett",,,,,,English,,
"The Great Redeemer we adore","The Great Redeemer we adore",the_great_redeemer_we_adore,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,181,,," Stennett",,,,,,English,,
"Lord, at thy table I behold","Lord, at thy table I behold",lord_at_thy_table_i_behold,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,389,,,"Dr. J. Stennett",,,,,,English,,
"With tears of anguish I lament","With tears of anguish I lament",with_tears_of_anguish_i_lament,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,132,,,"S. Stennett",,,,,,English,,
"Dear Saviour, prostrate at thy feet","Dear Saviour, prostrate at thy feet",prostrate_dear_jesus_at_thy_feet,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,144,,," Stennett",,,,,,English,,
"Where two or three, with sweet accord","Where two or three, with sweet accord",where_two_or_three_with_sweet_accord,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,327,,,Stennett,,,,,,English,,
"Here, at thy table, Lord, we meet","Here, at thy table, Lord, we meet",here_at_thy_table_lord_we_meet,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,392,,,"S. Stennett",,,,,,English,,
"On Jordan's stormy  banks I stand","On Jordan's stormy  banks I stand",on_jordans_stormy_banks_i_stand,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,465,,,Stennett,,,,,,English,,
"Gracious Spirit--Love divine!","Gracious Spirit--Love divine!",gracious_spirit_love_divine_let_thy_ligh,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,79,,,Stocker,,,,,,English,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,375,,,Stowell,,,,,,English,,
"It is the hope, the blissful hope","Hail, sweetest, dearest tie, that binds",hail_sweetest_dearest_tie_that_binds,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,211,,"It is the hope, the blissful hope",Sutton,,,,,,English,,
"Ye daughters of Zion, declare, have you seen","Ye daughters of Zion, declare, have you seen",ye_daughters_of_zion_declare_have_ye_see,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,42,,,Swain,,,,,,English,,
"How sweet, how heavenly is the sight","How sweet, how heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,205,,," Swain",,,,,,English,,
"O thou in whose presence my soul takes delight","O thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,250,,,Swain,,,,,,English,,
"Brethren, while we sojourn here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,314,,,Swain,,,,,,English,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,462,,,Tappan,,,,,,English,,
"The voice of Free Grace cries, Escape to the mountian","The voice of Free Grace cries, Escape to the mountian",the_voice_of_free_grace_cries_escape_to,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,106,,,Thornby,,,,,,English,,
"Blow ye the trumpet, blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,95,,," Toplady",,,,,,English,,
"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,131,,," Toplady",,,,,,English,,
"Weeping soul, no longer mourn","Weeping soul, no longer mourn",weeping_soul_no_longer_mourn_jesus_all_t,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,139,,,Toplady,,,,,,English,,
"When languor and disease invade","When languor and disease invade",when_langor_and_disease_invade,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,220,,,Toplady,,,,,,English,,
"Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,239,,,Toplady,,,,,,English,,
"Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,293,,,Toplady,,,,,,English,,
"Remember thee, redeeming Lord!","Remember thee, redeeming Lord!",remember_thee_redeeming_lord_while_memor,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,387,,,Wardlaw,,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,1,,,Watts,,,,,,English,,
"My soul, repeat his praise","My soul, repeat his praise",my_soul_repeat_his_praise,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,2,,,Watts,,,,,,English,,
"Come, sound his praise aborad","Come, sound his praise aborad",come_sound_his_praise_abroad,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,3,,,Watts,,,,,,English,,
"Great God, attend, while Zion sings","Great God, attend, while Zion sings",great_god_attend_while_zion_sings,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,5,,,Watts,,,,,,English,,
"Ye nations round the earth, rejoice","Ye nations round the earth, rejoice",ye_nations_round_the_earth_rejoice,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,6,,,Watts,,,,,,English,,
"Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,7,,,Watts,,,,,,English,,
"Sweet is the memory of thy grace","Sweet is the memory of thy grace",sweet_is_the_memory_of_thy_grace,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,9,,,Watts,,,,,,English,,
"Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,14,,,Watts,,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,15,,,Watts,,,,,,English,,
"Ye tribes of Adam join","Ye tribes of Adam join",ye_tribes_of_adam_join,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,16,,,Watts,,,,,,English,,
"My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,18,,,Watts,,,,,,English,,
"Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,29,,,Watts,,,,,,English,,
"He dies!--the Friend of sinners dies","He dies!--the Friend of sinners dies",he_dies_the_friend_of_sinners_dies,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,32,,," Watts",,,,,,English,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,34,,,Watts,,,,,,English,,
"Joy to the world--the Lord is come!","Joy to the world--the Lord is come!",joy_to_the_world_the_lord_is_come,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,35,,,Watts,,,,,,English,,
"Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,36,,,Watts,,,,,,English,,
"Oh, for a shout of sacred joy","Oh, for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,40,,,Watts,,,,,,English,,
"The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,45,,," Watts",,,,,,English,,
"God is the refuge of his saints","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,48,,,Watts,,,,,,English,,
"This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,50,,,Watts,,,,,,English,,
"Lord, I have made thy word my choice","Lord, I have made thy word my choice",lord_i_have_made_thy_word_my_choice,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,54,,,Watts,,,,,,English,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,55,,,Watts,,,,,,English,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,57,,,Watts,,,,,,English,,
"Sweet is the work, my God,  my King","Sweet is the work, my God,  my King",sweet_is_the_work_my_god_my_king,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,61,,," Watts",,,,,,English,,
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,78,,,Watts,,,,,,English,,
"Broad is the road  that leads to death","Broad is the road  that leads to death",broad_is_the_road_that_leads_to_death,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,105,,,Watts,,,,,,English,,
"Let every mortal ear attend","Let every mortal ear attend",let_every_mortal_ear_attend,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,107,,,Watts,,,,,,English,,
"Life is the time to serve the Lord","Life is the time to serve the Lord",life_is_the_time_to_serve_the_lord,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,115,,," Watts",,,,,,English,,
"Here at thy cross, incarnate God","Here at thy cross, incarnate God",here_at_thy_cross_my_dying_god,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,124,,,Watts,,,,,,English,,
"Show pity, Lord! O Lord, forgive","Show pity, Lord! O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,127,,,Watts,,,,,,English,,
"Alas! and did my Savior bleed?","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,128,,,Watts,,,,,,English,,
"Lord, how secure my conscience was","Lord, how secure my conscience was",lord_how_secure_my_conscience_was,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,129,,,Watts,,,,,,English,,
"A broken heart, my God, my King","A broken heart, my God, my King",a_broken_heart_my_god_my_king,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,148,,,Watts,,,,,,English,,
"My soul forsakes her vain delight","My soul forsakes her vain delight",my_soul_forsakes_her_vain_delight,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,159,,,Watts,,,,,,English,,
"My God, my portion, and my love","My God, my portion, and my love",my_god_my_portion_and_my_love,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,161,,,Watts,,,,,,English,,
"Lo! what an entertaining sight","Lo! what an entertaining sight",lo_what_an_entertaining_sight,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,206,,,Watts,,,,,,English,,
"Blest are the sons of peace","Blest are the sons of peace",blest_are_the_sons_of_peace,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,212,,,Watts,,,,,,English,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,213,,," Watts",,,,,,English,,
"God, my supporter and my hope","God, my supporter and my hope",god_my_supporter_and_my_hope,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,214,,,Watts,,,,,,English,,
"How oft have sin and Satan strove","How oft have sin and Satan strove",how_oft_have_sin_and_satan_strove,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,215,,,Watts,,,,,,English,,
"My God! the spring of all my joys","My God! the spring of all my joys",my_god_the_spring_of_all_my_joys,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,216,,,Watts,,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,221,,,Watts,,,,,,English,,
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,223,,," Watts",,,,,,English,,
"Lord, we confess our numerous faults","Lord, we confess our numerous faults",lord_we_confess_our_numerous_faults,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,224,,,Watts,,,,,,English,,
"How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,231,,,Watts,,,,,,English,,
"Up to the fields where angels lie","Up to the fields where angels lie",up_to_the_fields_where_angels_lie,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,234,,,Watts,,,,,,English,,
"My God, permit me not to be","My God, permit me not to be",my_god_permit_me_not_to_be,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,235,,,Watts,,,,,,English,,
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,236,,," Watts",,,,,,English,,
