displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"When Memory Fades","When memory fades and recognition falters","When Memory Fades",,when_memory_fades_and_recognition_falter,English,"Mary Louise Bringle",11.10.11.10.11.10,,14
"When in the Night I Meditate (Psalm 16)","When in the night I meditate","When in the Night I Meditate (Psalm 16)",,when_in_the_night_i_meditate,English,,8.6.8.6,"<cite>The New Metrical Version of the Psalms</cite>, 1909, alt.",14
"Christ Be Beside Me","Christ be beside me","Christ Be Beside Me",,christ_be_beside_me,English,"James Quinn, SJ","5.5.5.4 D",,21
"A Mighty Fortress Is Our God","A mighty fortress is our God","A Mighty Fortress Is Our God",,a_mighty_fortress_is_our_god_a_bulwark,English,"Martin Luther; Frederick Henry Hedge",8.7.8.7.6.6.6.6.7,,674
"Wash, O God, Your Sons and Daughters","Wash, O God, your sons and daughters","Wash, O God, Your Sons and Daughters",,wash_o_god_our_sons_and_daughters,English,"Ruth Duck","8.7.8.7 D",,19
"Christ Is Alive!","Christ is alive! Let Christians sing","Christ Is Alive!",,christ_is_alive_let_christians_sing,English,"Brian Wren",8.8.8.8,,54
"Lord, I Want to Be a Christian","Lord, I want to be a Christian, in my heart, in my heart","Lord, I Want to Be a Christian",,lord_i_want_to_be_a_christian_in_my_hear,English,,Irregular,"African American spiritual",147
"Abide with Me","Abide with me; fast falls the eventide","Abide with Me",,abide_with_me_fast_falls_the_eventide,English,"Henry Francis Lyte",10.10.10.10,,1670
"An Upper Room Did Our Lord Prepare","An upper room did our Lord prepare","An Upper Room Did Our Lord Prepare",,an_upper_room_did_our_lord_prepare,English,"Fred Pratt Green",9.8.9.8,,26
"Dying You Destroyed Our Death","Dying you destroyed our death","Dying You Destroyed Our Death",,dying_you_destroyed_our_death,English,,,"Trad. liturgical text",44
"All Who Hunger, Gather Gladly","All who hunger, gather gladly","All Who Hunger, Gather Gladly",,all_who_hunger_gather_gladly,English,"Sylvia G. Dunstan","8.7.8.7 D",,26
"I Danced in the Morning","I danced in the morning when the world was begun","I Danced in the Morning","Dance, then, wherever you may be",i_danced_in_the_morning_when_the,English,"Sydney Carter",Irregular,,52
"O God, Show Mercy to Us (Psalm 67)","O God, show mercy to us, and bless us with your grace","O God, Show Mercy to Us (Psalm 67)",,o_god_to_us_show_mercy_and_bless_us_in_t,English,,13.13.13.13.13.13,"<i>The New Metrical Version of the Psalms</i>, 1909, alt.",38
"Thee We Adore, O Hidden Savior, Thee","Thee we adore, O hidden Savior, thee","Thee We Adore, O Hidden Savior, Thee",,thee_we_adore_o_hidden_savior_thee,English,"Thomas Aquinas; James Russell Woodford",10.10.10.10,,61
"Forgive Our Sins as We Forgive","""Forgive our sins as we forgive""","Forgive Our Sins as We Forgive",,forgive_our_sins_as_we_forgive,English,"Rosamond E. Herklots",8.6.8.6,,67
"Eat This Bread","Eat this bread; drink this cup","Eat This Bread",,eat_this_bread_drink_this_cup,English,"Robert J. Batastini ; The Taizé Community",Irregular,,28
"“Sleepers, Wake!” A Voice Astounds Us","""Sleepers, wake!"" A voice astounds us","“Sleepers, Wake!” A Voice Astounds Us",,sleepers_wake_a_voice_astounds_us,English,"Philipp Nicolai; Carl P. Daw Jr.",Irregular,,11
"Thy Mercy and Thy Truth, O Lord (Psalm 36)","Thy mercy and thy truth, O Lord","Thy Mercy and Thy Truth, O Lord (Psalm 36)",,thy_mercy_and_thy_truth_o_lord,English,,8.6.8.6,"<i>The New Metrical Version of the Psalms</i>, 1909, alt.",15
"Unless the Lord the House Shall Build (Psalm 127)","Unless the Lord the house shall build","Unless the Lord the House Shall Build (Psalm 127)",,unless_the_lord_the_house_shall_build,English,,8.8.8.8,"<i>The Psalter</i>, 1872, alt.",21
"My Song Forever Shall Record (Psalm 89)","My song forever shall record","My Song Forever Shall Record (Psalm 89)",,my_song_forever_shall_record,English,,8.8.8.8,"<i>The New Metrical Version of the Psalms</i>, 1909, alt.",18
"How Blest, Those Whose Transgressions (Psalm 32)","How blest, those whose transgressions","How Blest, Those Whose Transgressions (Psalm 32)",,how_blest_is_he_whose_trespass,English,,"7.6.7.6 D","<i>The New Metrical Version of the Psalms</i>, 1909, alt.",31
"For the Fruit of All Creation","For the fruit of all creation","For the Fruit of All Creation",,for_the_fruit_of_all_creation,English,"Fred Pratt Green",8.4.8.4.8.8.8.4,,70
"Hark! The Herald Angels Sing (Jesus, the Light of the World)","Hark! the herald angels sing","Hark! The Herald Angels Sing (Jesus, the Light of the World)","We'll walk in the light, beautiful light",hark_the_herald_angels_sing_jesus_the,English,"Charles Wesley; George D. Elderkin","7.7.7.7 with refrain",,56
"Christ Jesus Lay in Death’s Strong Bands","Christ Jesus lay in death's strong bands","Christ Jesus Lay in Death’s Strong Bands",,christ_jesus_lay_in_deaths_strong_bands,English,"Martin Luther",8.7.8.7.7.8.7.4,"Tran. composite",55
"Lord, Speak to Me that I May Speak","Lord, speak to me that I may speak","Lord, Speak to Me that I May Speak",,lord_speak_to_me_that_i_may_speak,English,"Frances Ridley Havergal",8.8.8.8,,452
"We Walk by Faith and Not by Sight","We walk by faith and not by sight","We Walk by Faith and Not by Sight",,we_walk_by_faith_and_not_by_sight,English,"Henry Alford",8.6.8.6,,72
"Remember Not, O God (Psalm 79)","Remember not, o God","Remember Not, O God (Psalm 79)",,remember_not_o_god,English,,6.6.8.6,"<i>The New Metrical Version of the Psalms</i>, 1909, alt.",15
"The Strife Is O’er","The strife is o'er the battle done","The Strife Is O’er",,the_strife_is_oer_the_battle_done,English,"Francis Pott","8.8.8 with alleluia","Latin hymn, c. 1695",495
"Christ the Lord Is Risen Today!","""Christ the Lord is risen today!""","Christ the Lord Is Risen Today!",,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley","7.7.7.7 with alleluia",,1174
"Jesus, Remember Me","Jesus, remember me","Jesus, Remember Me",,jesus_remember_me,English,"Taizé Community",Irregular,,57
"I Come with Joy","I come with joy, a child of God","I Come with Joy",,i_come_with_joy_to_meet_my_lord,English,"Brian Wren",8.6.8.6.6,,73
"O Gladsome Light","O gladsome light, O grace","O Gladsome Light",,o_gladsome_light_o_grace_of_god_the,English,"Robert Seymour Bridges",6.6.7.6.6.7,"<cite>Phos hilaron</cite>, 3rd cent.",55
"Jesus Calls Us","Jesus calls us; o'er the tumult","Jesus Calls Us",,jesus_calls_us_oer_the_tumult,English,"Cecil Frances Alexander",8.7.8.7,,923
"When Israel Was in Egypt's Land","When Israel was in Egypt's land","When Israel Was in Egypt's Land","Go down, (go down,) Moses (Moses)",when_israel_was_in_egypts_land,English,,"8.5.8.5 with refrain","African American spiritual",66
"O Radiant Light, O Sun Divine","O radiant Light, O Sun divine","O Radiant Light, O Sun Divine",,o_radiant_light_o_sun_divine_of_god,English,"William G. Storey",8.8.8.8,"<cite>Phos hilaron</cite>, 3rd cent.",21
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light","Break Forth, O Beauteous Heavenly Light",,break_forth_o_beauteous_heavenly_light,English,"Johann Rist; John Troutbeck",8.7.8.7.8.8.7.7,,57
"Gentle Mary Laid Her Child","Gentle Mary laid her child","Gentle Mary Laid Her Child",,gentle_mary_laid_her_child,English,"Joseph Simpson Cook","7.6.7.6 D",,48
"You Have Put On Christ","You have put on Christ","You Have Put On Christ",,you_have_put_on_christ_in_him_you_have,English,ICEL,Irregular,"From the Rite of Baptism for Children, ICEL",32
"You Are My Refuge, Faithful God (Psalm 31)","You are my refuge, faithful God","You Are My Refuge, Faithful God (Psalm 31)",,you_are_my_refuge_faithful_god,English,"David Gambrell",8.6.8.6,,1
"I Love the Lord, Who Heard My Cry","I love the Lord, who heard my cry","I Love the Lord, Who Heard My Cry",,i_love_the_lord_he_heard_my_cries_and_pi,English,"Isaac Watts",8.6.8.6,,194
"Soon and Very Soon","Soon and very soon we are going to see the King","Soon and Very Soon","Hallelujah, hallelujah, we're going to see the King!",soon_and_very_soon_we_are_going,English,"Andraé Crouch","12.12.12 with refrain",,57
"Raise a Song of Gladness (Jubilate Deo)","Raise a song of gladness (Jubilate Deo)","Raise a Song of Gladness (Jubilate Deo)",,jubilate_deo_omnis_terra,"English; Latin","Taizé Community",Irregular,,23
"Glory to God (Gloria, Gloria)","Glory to God, glory to God (Gloria, gloria)","Glory to God (Gloria, Gloria)",,gloria_gloria_in_excelsis_deo_taizecanon,"English; Latin",,,"Trad. liturgical text",48
"You Who Dwell in the Shelter of the Lord (On Eagle's Wings) (Psalm 91)","You who dwell in the shelter of the Lord","You Who Dwell in the Shelter of the Lord (On Eagle's Wings) (Psalm 91)","And he will raise you up on eagle's wings",you_who_dwell_in_the_shelter_joncas,English,"Michael Joncas",Irregular,,45
"Hope of the World","Hope of the world, thou Christ of great compassion","Hope of the World",,hope_of_the_world_thou_christ_of_great_c,English,"Georgia Harkness",11.10.11.10,,57
"When the Poor Ones (Cuando el pobre)","When the poor ones who have nothing share with strangers (Cuando el pobre nada tiene y aún reparte)","When the Poor Ones (Cuando el pobre)","then we know that God still goes the road with us (va Dios mismo en nuestro mismo caminar)",cuando_el_pobre_nada_tiene,"English; Spanish","Miguel Manzano; José Antonio Olivar; George Lockwood","12.11.12 with refrain",,27
"On Pentecost They Gathered","On Pentecost they gathered","On Pentecost They Gathered",,on_pentecost_they_gathered,English,"Jane Parker Huber","7.6.7.6 D",,11
"O Savior, in This Quiet Place","O Savior, in this quiet place","O Savior, in This Quiet Place",,o_savior_in_this_quiet_place,English,"Fred Pratt Green",8.6.8.6,,4
"Open Your Mouth and Praise the Lord!","Open your mouth and praise the Lord!","Open Your Mouth and Praise the Lord!",,open_your_mouth_and_praise_the_lord,English,"Godwin Sadoh",Irregular,,3
"The Day of Resurrection!","The day of resurrection!","The Day of Resurrection!",,the_day_of_resurrection_earth_tell_it,English,"John of Damascus; John Mason Neale","7.6.7.6 D",,516
"Go with Us, Lord","Go with us, Lord, and guide the way","Go with Us, Lord",,go_with_us_lord_and_guide_the_way,English,"Mary Jackson Cathey",8.8.8.8,,5
"Sing of God Made Manifest","Sing of God made manifest","Sing of God Made Manifest",,sing_of_god_made_manifest,English,"Carl P. Daw Jr.","7.7.7.7 D",,7
"The Lord Is God","The Lord is God, the Lord alone!","The Lord Is God",,the_lord_is_god_the_lord_alone,English,"David Gambrell",8.6.8.6,,1
"There’s a Star in the East (Rise Up, Shepherd, and Follow)","There's a star in the east on Christmas morn","There’s a Star in the East (Rise Up, Shepherd, and Follow)","Follow, follow",theres_a_star_in_the_east_on_christmas,English,,Irregular,"African American spiritual",35
"I, the Lord of Sea and Sky (Here I Am, Lord)","I, the Lord of sea and sky","I, the Lord of Sea and Sky (Here I Am, Lord)","Here I am, Lord. Is it I, Lord?",i_the_lord_of_sea_and_sky,English,"Daniel L. Schutte","7.7.7.4 D with refrain",,63
"For the Bread Which You Have Broken","For the bread which you have broken","For the Bread Which You Have Broken",,for_the_bread_which_thou_hast_broken,English,"Louis FitzGerald Benson",8.7.8.7,,47
"The Church of Christ Cannot Be Bound","The church of Christ cannot be bound","The Church of Christ Cannot Be Bound",,the_church_of_christ_cannot_be_bound,English,"Adam M. L. Tice",8.6.8.6,,11
"We Know That Christ Is Raised","We know that Christ is raised and dies no more","We Know That Christ Is Raised",,we_know_that_christ_is_raised_and_dies_n,English,"John Brownlow Geyer",10.10.10.4,,29
"Go to Dark Gethsemane","Go to dark Gethsemane","Go to Dark Gethsemane",,go_to_dark_gethsemane,English,"James Montgomery",7.7.7.7.7.7,,503
"Were You There","Were you there when they crucified my Lord?","Were You There","O! Sometimes it causes me to tremble",were_you_there_when_they_crucified_my_lo,English,,Irregular,"African American spiritual",214
"Come, You Faithful, Raise the Strain","Come, you faithful raise the strain","Come, You Faithful, Raise the Strain",,come_ye_faithful_raise_the_strain,English,"John of Damascus,; John Mason Neale","7.6.7.6 D",,379
"Within Our Darkest Night (Dans nos obscurités)","Within our darkest night (Dans nos obscurités)","Within Our Darkest Night (Dans nos obscurités)",,within_our_darkest_night,"English; French","Taizé Community",Irregular,,9
"Lift Every Voice and Sing","Lift every voice and sing","Lift Every Voice and Sing",,lift_every_voice_and_sing,English,"James Weldon Johnson",Irregular,,48
"O Lord, Hear My Prayer (The Lord Is My Song)","O lord, hear my prayer (The Lord is my song)","O Lord, Hear My Prayer (The Lord Is My Song)",,o_lord_hear_my_prayer_o_lord_hear,English,"Taizé Community","5.5.6 D",,45
"Now the Silence","Now the silence Now the peace","Now the Silence",,now_the_silence_now_the_peace,English,"Jaroslav J. Vajda",Irregular,,29
"Holy, Most Holy Lord (Sanna, sannanina)","Sanna, sannanina (Holy, most holy Lord)","Holy, Most Holy Lord (Sanna, sannanina)",,sanna_sannanina,"English; Swahili","Greg Scheer",Irregular,"Swahili text: trad. South African; English text: para. of <cite>Sanctus</cite>",11
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul","What Wondrous Love Is This",,what_wondrous_love_is_this_o_my_soul_o_m,English,,12.9.12.12.9,"American folk hymn, c. 1811",249
"O Sacred Head, Now Wounded","O sacred head, now wounded","O Sacred Head, Now Wounded",,o_sacred_head_now_wounded,English,"James Waddell Alexander","7.6.7.6 D","Latin, 12th or 13th cent.",724
"Where Shepherds Lately Knelt","Where shepherds lately knelt and kept the angel's word","Where Shepherds Lately Knelt",,where_shepherds_lately_knelt_and_kept_th,English,"Jaroslav J. Vajda",12.12.10.10,,9
"Know That God Is Good (Mungu ni mwema)","Know that God is good (Mungu ni mwema)","Know That God Is Good (Mungu ni mwema)",,know_that_god_is_good,"English; Shona",,5.5.5.3.3,"Democratic Republic of Congo",8
"Beneath the Cross of Jesus","Beneath the cross of Jesus","Beneath the Cross of Jesus",,beneath_the_cross_of_jesus_i_fain_would,English,"Elizabeth Cecilia Douglas Clephane",7.6.8.6.8.6.8.6,,521
"People of the Lord (Psalm 78)","People of the Lord","People of the Lord (Psalm 78)","What we have heard, what we have known",people_of_the_lord,English,"Greg Scheer",5.5.5.5.8.9.8.9,,4
"O Come Unto the Lord (어서 돌아오오)","O come unto the Lord (어서 돌아오오)","O Come Unto the Lord (어서 돌아오오)",,no_matter_how_heavy,English,"Young tāik Chun; Steve S. Shim",Irregular,,2
"You Belong to Christ","You belong to Christ","You Belong to Christ",,you_belong_to_christ,English,,Irregular,"<i>Holy Baptism and Related Rites</i>, Renewing Worship, vol. 3, 2002",3
"Praise to God the Father (Da n'ase)","Praise to God the Father (Da n'ase! Da n'ase!)","Praise to God the Father (Da n'ase)",,praise_to_god_the_father_praise_to_god,"English; Ghanaian",Anon.,Irregular,,1
"Everyone Who Longs for the Boundless Love of God","Everyone who longs for the boundless love of God","Everyone Who Longs for the Boundless Love of God",,everyone_who_longs_for_the_boundless,"English; Korean","Sung-ho Park; Edward Poitras",Irregular,,2
"This Is the Feast of Victory","Worthy is Christ, the Lamb who was slain","This Is the Feast of Victory","This is the feast of victory for our God",worthy_is_christ_the_lamb_who_was,English,"John W. Arthur",Irregular,,43
"Make Me a Channel of Your Peace (Prayer of St. Francis)","Make me a channel of your peace","Make Me a Channel of Your Peace (Prayer of St. Francis)",,make_me_a_channel_of_your_peace,English,"Anon.; Sebastian Temple",Irregular,,40
"Jesus Loves Me!","Jesus loves me! This I know","Jesus Loves Me!","Yes, Jesus loves me!",jesus_loves_me_this_i_know_for_the_bible,English,"Anna Bartlett Warner; David Rutherford McGuire","7.7.7.7 with refrain",,613
"When Jesus Wept","When Jesus wept, the falling tear","When Jesus Wept",,when_jesus_wept_the_falling_tear,English,"Perez Morton",8.8.8.8,,23
"Kum ba Yah","Kum ba yah, my Lord, kum ba yah!","Kum ba Yah",,kum_ba_yah_my_lord,English,,8.8.8.5,"African American spiritual",36
"Your Law, O Lord, Is Perfect (Psalm 19)","Your law, O Lord, is perfect","Your Law, O Lord, Is Perfect (Psalm 19)",,your_law_o_lord_is_perfect,English,"Keith Landis",7.6.7.6,,1
"’Twas in the Moon of Wintertime","'Twas in the moon of wintertime","’Twas in the Moon of Wintertime","Jesus, your king, is born",twas_in_the_moon_of_wintertime,English,"Jesse Edgar Middleton; Jean de Brébeuf","8.6.8.6.8.8 with refrain",,41
"Faith Begins by Letting Go","Faith begins by letting go","Faith Begins by Letting Go",,faith_begins_by_letting_go,English,"Carl P. Daw Jr.",7.7.7.7.7.7,,6
"Lord, Who throughout These Forty Days","Lord, who throughout these forty days","Lord, Who throughout These Forty Days",,lord_who_throughout_these_forty_days,English,"Claudia F. I. Hernaman",8.6.8.6,,86
"For You, O Lord, My Soul in Stillness Waits (My Soul in Stillness Waits)","O Lord of Light, our only hope of glory","For You, O Lord, My Soul in Stillness Waits (My Soul in Stillness Waits)","For you, O Lord, my soul in stillness waits",o_lord_of_light_our_only_hope_of_glory,English,"Marty Haugen",Irregular,,15
"Savior, like a Shepherd Lead Us","Savior, like a shepherd lead us","Savior, like a Shepherd Lead Us",,savior_like_a_shepherd_lead_us,English,,"8.7.8.7 D","Thrupp’s <i>Hymns for the Young</i>, 1836, alt.",1137
"On Jordan's Bank the Baptist's Cry","On Jordan's bank the Baptist's cry","On Jordan's Bank the Baptist's Cry",,on_jordans_bank_the_baptists_cry,English,"Charles Coffin;  John Chandler",8.8.8.8,,230
"We All Are One in Mission","We all are one in mission","We All Are One in Mission",,we_all_are_one_in_mission,English,"Rusty Edwards","7.6.7.6 D",,13
"The God of Abraham Praise","The God of Abraham praise","The God of Abraham Praise",,the_god_of_abraham_praise_who_reigns,English,"Moses Maimonides; Daniel ben Judah Dayan; Thomas Olivers; Max Landsberg; Newton M. Mann; William C. Gannett","6.6.8.4 D",,454
"People, Look East","People, look east. The time is near","People, Look East",,people_look_east_the_time_is_near,English,"Eleanor Farjeon",8.7.9.8.8.7,,44
"Of the Father’s Love Begotten","Of the Father's love begotten","Of the Father’s Love Begotten","evermore and evermore!",of_the_fathers_love_begotten,English,"Aurelius Clemens Prudentius, 5th cent.; Henry Williams Baker; John M. Neale",8.7.8.7.8.7.7,,214
"We Shall Overcome","We shall overcome","We Shall Overcome","O, deep in my heart",we_shall_overcome_we_shall_overcome,English,,Irregular,"African American spiritual",38
"Wonder of Wonders, Here Revealed","Wonder of wonders here revealed","Wonder of Wonders, Here Revealed",,wonder_of_wonders_here_revealed,English,"Jane Parker Huber",8.8.8.8,,6
"For the Life That You Have Given","For the life that you have given","For the Life That You Have Given",,for_the_life_that_you_have_given,English,"Carl P. Daw, Jr.","8.7.8.7 D",,6
"We Are Marching in the Light of God (Siyahamba)","We are marching in the light of God (Siyahamb' ekukhanyen' kwenkhos')","We Are Marching in the Light of God (Siyahamba)",,siyahamb_ekukhanyen_kwenkos,"English; Zulu","Garcia Grindal",Irregular,"South African",37
"O Lord, How Shall I Meet You","O Lord, how shall I meet you","O Lord, How Shall I Meet You",,o_lord_how_shall_i_meet_thee,English,"Paul Gerhardt; Catherine Winkworth","7.6.7.6 D",,47
"You Are My Strength When I Am Weak (You Are My All in All)","You are my strength when I am weak","You Are My Strength When I Am Weak (You Are My All in All)","Jesus, Lamb of God",you_are_my_strength_when_i_am_weak,English,"Dennis L. Jernigan","8.8.6 D with refrain",,20
"Watchman, Tell Us of the Night","Watchman, tell us of the night","Watchman, Tell Us of the Night",,watchman_tell_us_of_the_night,English,"John Bowring","7.7.7.7 D",,861
"Alleluia, Alleluia! Give Thanks","Jesus is Lord of all the earth","Alleluia, Alleluia! Give Thanks","Alleluia, alleluia! Give thanks to the risen Lord",jesus_is_lord_of_all_the_earth,English,"Donald Fishel","8.8 with refrain",,57
"Our Darkness Is Never Darkness in Your Sight (La ténèbre n'est point ténèbre devant toi) ","Our darkness is never darkness in your sight","Our Darkness Is Never Darkness in Your Sight (La ténèbre n'est point ténèbre devant toi) ",,our_darkness_is_never_darkness_in_your,"English; French","Taizé Community",Irregular,,8
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah","Guide Me, O Thou Great Jehovah",,guide_me_o_thou_great_jehovah,English,"William Williams; Peter Williams; William Williams",8.7.8.7.8.7.7,,1818
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates","Lift Up Your Heads, Ye Mighty Gates",,lift_up_your_heads_ye_mighty_gates_behol,English,"Georg Weissel; Catherine Winkworth",8.8.8.8,,273
"Alas! And Did My Savior Bleed","Alas! And did my Savior bleed","Alas! And Did My Savior Bleed",,alas_and_did_my_savior_bleed,English,"Isaac Watts",8.6.8.6,,2299
"In the Cross of Christ I Glory","In the cross of Christ I glory","In the Cross of Christ I Glory",,in_the_cross_of_christ_i_glory_towering,English,"John Bowring",8.7.8.7,,1511
"Woman in the Night","Woman in the night","Woman in the Night","Come and join the song",woman_in_the_night,English,"Brian Wren","5.5.5.5 D with refrain",,10
"Send Me, Jesus (Thuma mina)","Send me Jesus (Thuma mina)","Send Me, Jesus (Thuma mina)",,thuma_mina_thuma_mina,English,,4.4.4.3,"South African; English trans. <cite>Freedom Is Coming</cite>, 1984",41
"O Carpenter, Why Leave the Bench","O carpenter, why leave the bench","O Carpenter, Why Leave the Bench",,o_carpenter_why_leave_the_bench,English,"Richard Leach",8.6.8.6,,3
"The God of Heaven (Psalm 29)","The God of heaven thunders","The God of Heaven (Psalm 29)",,the_god_of_heaven_thunders,English,"Michael A. Perry",Irregular,,4
"Feed Us, Lord","Feed us, Lord","Feed Us, Lord",,feed_us_lord,English,"Greg Scheer",3.3.5.5.7,,2
"The Rice of Life","The rice of life from heaven came","The Rice of Life",,the_rice_of_life_from_heaven_came,English,"J. Andrew Fowler",8.8.8.8,,2
"Glory to God, Whose Goodness Shines on Me","Glory to God, whose goodness shines on me","Glory to God, Whose Goodness Shines on Me",,glory_to_god_whose_goodness_shines_on_me,English,"Paul M. Vasile",,"Trad. liturgical text",2
"Holy Lamb of God (Ya hamalallah)","Holy Lamb of God, you take away the sin of the world (Ya hamalallah alhamel khatayal 'alam)","Holy Lamb of God (Ya hamalallah)",,ya_hamalalah_alhamel_katayala_lam,"Arabic; English",,Irregular,"Trad. liturgical text",3
"To Abraham and Sarah (I Will Be Your God)","To Abraham and Sarah","To Abraham and Sarah (I Will Be Your God)",,to_abraham_and_sarah,English,"Judith A. Fetter","7.6.7.6 D",,7
"Come Sing, O Church, in Joy!","Come sing, O church, in joy!","Come Sing, O Church, in Joy!","In bold accord, come celebrate",come_sing_o_church_in_joy,English,"Brian Dill",6.6.6.6.8.8,,3
"The Earth Belongs to God Alone","The earth belongs to God alone","The Earth Belongs to God Alone",,the_earth_belongs_to_god_alone,English,"Adam M. L. Tice",8.6.8.6,,1
"The Lord Hears the Cry of the Poor (Psalm 82)","The Lord hears the cry of the poor","The Lord Hears the Cry of the Poor (Psalm 82)",,the_lord_hears_the_cry_of_the_poor_bless,English,"John B. Foley, SJ",Irregular,,1
"Come Sing to God (Psalm 30)","Come sing to God, O living saints","Come Sing to God (Psalm 30)",,come_sing_to_god_o_living_saints,English,"Fred R. Anderson","8.6.8.6 D",,2
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken","Glorious Things of Thee Are Spoken",,glorious_things_of_thee_are_spoken,English,"John Newton","8.7.8.7 D",,1289
"Open Your Ears, O Faithful People","Open your ears, O faithful people","Open Your Ears, O Faithful People","God has spoken to the people (Torah ora, Torah ora)",open_your_ears_o_faithful_people,English,"Willard F. Jabusch","9.8.9.5 with refrain",,17
"Holy, Holy, Holy (Santo, santo, santo)","Holy, holy holy (Santo, santo santo)","Holy, Holy, Holy (Santo, santo, santo)",,santo_santo_santo_mi_corazon,"English; Spanish",,6.7.8.5,"Trad. Argentine",25
"Your Endless Love, Your Mighty Acts (Psalm 106)","Your endless love, your mighty acts","Your Endless Love, Your Mighty Acts (Psalm 106)",,your_endless_love_your_mighty,English,"Martin E. Leckebusch",8.6.8.6,,2
"Our God Is an Awesome God (Awesome God)","Our God is an awesome God","Our God Is an Awesome God (Awesome God)",,our_god_is_an_awesome_god,English,"Rich Mullins",Irregular,,17
"O Worship the King, All Glorious Above!","O worship the King, all glorious above!","O Worship the King, All Glorious Above!",,o_worship_the_king_all_glorious_above,English,"Robert Grant",10.10.11.11,,1139
"The Right Hand of God","The right hand of God","The Right Hand of God",,the_right_hand_of_god_is_writing,English,"Patrick Prescod",5.6.8.6.6.10,,22
"On This Day Earth Shall Ring","On this day earth shall ring","On This Day Earth Shall Ring","Ideooo, ideooo",on_this_day_earth_shall_ring,English,"Jane Marion Joseph ","6.6.6.6.6 with refrain","<i>Piae Cantiones</i>, 1582",23
"We Come as Guests Invited","We come as guests invited","We Come as Guests Invited",,we_come_as_guests_invited,English,"Timothy Dudley-Smith","7.6.7.6 D",,15
"Comfort, Comfort Now My People","""Comfort, comfort now my people","Comfort, Comfort Now My People",,comfort_comfort_now_my_people,English,"Johannes Olearius; Catherine Winkworth",8.7.8.7.7.7.8.8,,126
"Prepare the Way, O Zion","Prepare the way, O Zion","Prepare the Way, O Zion","O blest is Christ who came",prepare_the_way_o_zion,English,"Charles P. Price; Augustus Nelson; Frans Mikael Franzen","7.6.7.6.7.7 with refrain",,30
"Why Stand So Far Away, My God? (Psalm 10)","Why stand so far away, my God?","Why Stand So Far Away, My God? (Psalm 10)",,why_stand_so_far_away_my_god,English,"Ruth Duck",8.6.8.6,,8
"Our Hope, Our Life (Psalm 49)","Our hope, our life are in the Lord","Our Hope, Our Life (Psalm 49)",,our_hope_our_life_are_in_the_lord,English,"Martin E. Leckebusch",8.8.8.8,,1
"My Lord! What a Morning","You will hear the trumpet sound","My Lord! What a Morning","My Lord! what a morning",youll_hear_the_trumpet_sound,English,,Irregular,"African American spiritual",43
"For All the Faithful Women","For all the faithful women","For All the Faithful Women",,for_all_the_faithful_women,English,"Herman G. Stuempfle Jr.","7.6.7.6 D",,10
"You Satisfy the Hungry Heart","As when the shepherd calls his sheep","You Satisfy the Hungry Heart","You satisfy the hungry heart",as_when_the_shepherd_calls_his_sheep,English,"Omer Westendorf","8.6.8.6 D",,45
"Lord, Bid Your Servant Go in Peace (Song of Simeon)","Lord, bid your servant go in peace","Lord, Bid Your Servant Go in Peace (Song of Simeon)",,lord_bid_your_servant_go_in_peace,English,"James Quinn, SJ",8.6.8.6,,19
"God Is So Good","God is so good","God Is So Good",,god_is_so_good_god_is_so_good,English,Anon.,4.4.4.5,,40
"Why Has God Forsaken Me?","""Why has God forsaken me?""","Why Has God Forsaken Me?",,why_has_god_forsaken_me,English,"Bill Wallace",7.7.7.7,,13
"No Wind at the Window","No wind at the window, no knock on the door","No Wind at the Window",,no_wind_at_the_window,English,"John L. Bell",11.11.11.11,,8
"Hear My Cry, O God, and Save Me! (Psalm 77)","Hear my cry, O God, and save me!","Hear My Cry, O God, and Save Me! (Psalm 77)",,hear_my_cry_o_god_and_save_me,English,"Michael Morgan","8.8.7.7 D",,3
"These Things Did Thomas Count as Real","These things did Thomas count as real","These Things Did Thomas Count as Real",,these_things_did_thomas_count_as_real,English,"Thomas H. Troeger",8.8.8.8,,10
"O Day of Peace","O day of peace that dimly shines","O Day of Peace",,o_day_of_peace_that_dimly_shines,English,"Carl P. Daw Jr.","8.8.8.8 ",,22
"Woman, Weeping in the Garden","Woman, weeping in the garden","Woman, Weeping in the Garden",,woman_weeping_in_the_garden,English,"Daniel Charles Damon",8.7.8.7,,3
"When Twilight Comes","When twilight comes and the sun sets","When Twilight Comes",,when_twilight_comes_and_the_sun_sets,English,"Moises B. Andrade; James Minchin",8.8.9.9.9.7.7.7,,8
"O Come and Sing unto the Lord (Psalm 95)","O come and sing unto the Lord","O Come and Sing unto the Lord (Psalm 95)",,o_come_and_sing_unto_the_lord,English,,8.6.8.6,"<cite>The New Metrical Version of the Psalms</cite>, 1909, alt.",10
