displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Doing His Will","Just to trust in the Lord, just to lean on His word",just_to_trust_in_the_lord_just_to_lean_o,"Songs of Redemption",SoR1899,18,"Doing His Will","Just to say what He wants me to say","C. H. M.","Mrs. C. H. Morris",,"[Just to trust in the Lord, just to lean on His word]",just_to_trust_in_the_lord_morris,123545176222217,English,,
"My Heart Is Burning With His Love","'Twas when to Christ I fully gave",twas_when_to_christ_i_fully_gave,"Songs of Redemption",SoR1899,22,"My Heart Is Burning With His Love","My heart is burning with His love","C. H. M.","Mrs. C. H. Morris",,"['Twas when to Christ I fully gave]",twas_when_to_christ_i_fully_gave_morris,32123456511145511112,English,,
"Have Ye Received the Holy Ghost?","Ye are the temples, Jesus hath spoken",ye_are_the_temples_jesus_hath_spoken,"Songs of Redemption",SoR1899,27,"Have Ye Received the Holy Ghost?","Have ye received, since ye believed","C. H. M.","Mrs. C. H. Morris",,"[Ye are the temples, Jesus hath spoken]",ye_are_the_temples_jesus_hath_morris,32315351766234321,English,,
"The Grand Old Ark","See the ark of God, on the waters launch'd",see_the_ark_of_god_on_the_waters_launche,"Songs of Redemption",SoR1899,28,"The Grand Old Ark","They are coming, yes, they're coming","C. H. M.","Mrs. C. H. Morris",,"[See the ark of God, on the waters launch'd]",see_the_ark_of_god_on_the_w_morris,5321536531223653234,English,,
"Hallelujah for the Blood","Hallelujah for the blood, for the sin-cleansing fountain",hallelujah_for_the_blood,"Songs of Redemption",SoR1899,36,"Hallelujah for the Blood","There was no arm to save, there was no eye to pity","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Hallelujah for the blood, for the sin-cleansing fountain]",hallelujah_for_the_blood_morris,12333231353653,English,,
"Holy Ghost, We Bid Thee Welcome","Holy Ghost, we bid thee welcome",holy_ghost_we_bid_thee_welcome,"Songs of Redemption",SoR1899,40,"Holy Ghost, We Bid Thee Welcome","Welcome, welcome, welcome","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Holy Ghost, we bid thee welcome]",holy_ghost_we_bed_thee_welcome_morris,12355653234254333336,English,,
"Lord, in Humble Consecration","Lord, in humble consecration",lord_in_humble_consecration_i_have_given,"Songs of Redemption",SoR1899,41,"Lord, in Humble Consecration","All for Jesus, all for Jesus","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Lord, in humble consecration]",lord_in_humble_consecration_morris,314323212355443,English,,
"I Know God's Promise Is True","For God so loved this sinful world",for_god_so_loved_this_sinful_world_his,"Songs of Redemption",SoR1899,46,"I Know God's Promise Is True","'Tis true, O yes, 'tis true","Mrs. C. H. M.","Mrs. C. H. Morris",,"[For God so loved this sinful world]",for_god_so_loved_this_sinful_wor_morris,553215536517645765,English,,
"Cross Over","From wand'ring in the wilderness",from_wandering_in_the_wilderness,"Songs of Redemption",SoR1899,48,"Cross Over","Cross over the Jordan's tide","Mrs. C. H. M.","Mrs. C. H. Morris",,"[From wand'ring in the wilderness]",from_wandering_in_the_wilderness_morris,11234766544454211177,English,,
"On Mountain Height","I'm walking now with Christ the Lord",im_walking_now_with_christ_the_lord,"Songs of Redemption",SoR1899,51,"On Mountain Height","On mountain height, where all is bright","C. H. M.","Mrs. C. H. Morris",,"[I'm walking now with Christ the Lord]",im_walking_now_with_christ_the_morris,3456534565517246532,English,,
"Unfathomable Love","We may measure the height of the mountains",we_may_measure_the_height_of_the_mountai,"Songs of Redemption",SoR1899,54,"Unfathomable Love","God's wonderful love to me","Mrs. C. H. M.","Mrs. C. H. Morris",,"[We may measure the height of the mountains]",we_may_measure_the_heights_morris,3454565453517222345,English,,
"I'm Going On","I'm over in the goodly land",im_over_in_the_goodly_land,"Songs of Redemption",SoR1899,58,"I'm Going On","Much land ahead to be possessed","Mrs. C. H. M.","Mrs. C. H. Morris",,"[I'm over in the goodly land]",im_over_in_the_goodly_land_morris,55351332156611712553,English,,
"Let Jesus Come Into Your Heart","If you are tired of the load of your sin",if_you_are_tired_of_the_load_of_your_sin,"Songs of Redemption",SoR1899,96,"Let Jesus Come Into Your Heart","Just now, your doubtings give o'er","Mrs. C. H. M.","Mrs. C. H. Morris",,"[If you are tired of the load of your sin]",if_you_are_tired_of_the_load_of_morris,555535123517777,English,,
"Send it Now","Send salvation, Lord, send Thy full salvation, Lord",send_salvation_lord_send_thy_full_salvat,"Songs of Redemption",SoR1899,101,"Send it Now",,"Mrs. C. H. M.","Mrs. C. H. Morris",,"[Send salvation, Lord, send Thy full salvation, Lord]",send_salvation_lord_morris,543353432222234543,English,,
"The Open Fountain","Opened in the house of David",opened_in_the_house_of_david_for_unclean,"Songs of Redemption",SoR1899,118,"The Open Fountain","Let the cleansing blood flow over them","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Opened in the house of David]",opened_in_the_house_of_david_morris,55151231556611171224,English,,
"Jesus Is Mighty to Save","When the tempests rage and the storms beat high",when_the_tempests_rage_and_the_storms_be,"Songs of Redemption",SoR1899,126,"Jesus Is Mighty to Save","Mighty to save and strong to deliver","Mrs. C. H. M.","Mrs. C. H. Morris",,"[When the tempests rage and the storms beat high]",when_the_tempests_rage_morris,34555671654327765653,English,,
"Dare to Believe","Dare to trust in your Saviour, Lord",dare_to_trust_in_your_savior,"Songs of Redemption",SoR1899,138,"Dare to Believe","Dare! Dare! Dare to believe on Jesus","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Dare to trust in your Saviour, Lord]",dare_to_trust_in_your_savior_morris,55545653333234312221,English,,
"Mine Eyes Beheld the King","Long by sin my eyes were holden",long_by_sin_my_eyes_were_holden,"Songs of Redemption",SoR1899,152,"Mine Eyes Beheld the King","For mine eyes beheld the King","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Long by sin my eyes were holden]",long_by_sin_my_eyes_were_holden_morris,546543266546532,English,,
"I Have Peace, Sweet Peace","Like oil upon the troubled sea",like_oil_upon_the_troubled_sea_to_lull,"Songs of Redemption",SoR1899,194,"I Have Peace, Sweet Peace","I have peace, sweet peace","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Like oil upon the troubled sea]",like_oil_upon_the_troubled_sea_morris,5343545612315653432,English,,
"Jesus the Savior Is Mine","Wonderful love is the theme of my song",wonderful_love_is_the_theme_of_morris,"Songs of Redemption",SoR1899,199,"Jesus the Savior Is Mine",,"Mrs. C. H. M.","Mrs. C. H. Morris",,"[Wonderful love is the theme of my song]",wonderful_love_is_the_theme_morris,333321556515353212,English,,
"In His Keeping","When the early morning breaking",when_the_early_morning_breaking_slumber_,"Songs of Redemption",SoR1899,211,"In His Keeping","I am in my Father's keeping","Mrs. C. H. M.","Mrs. C. H. Morris",,"[When the early morning breaking]",when_the_early_morning_breaking_morris,565321755654321,English,,
"Nearer, Still Nearer","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,"Songs of Redemption",SoR1899,212,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Baptized With the Holy Ghost","Do you seek a land where there comes no night",do_you_seek_a_land_where_there_comes_no_,"Songs of Redemption",SoR1899,215,"Baptized With the Holy Ghost","Will you be baptized in this faith?","C. H. M.","Mrs. C. H. Morris",,"[Do you seek a land where there comes no night]",do_you_seek_a_land_where_there_morris,32165317776544422333,English,,
"The Past Is All Under the Blood","A present and perfect salvation I have",a_present_and_perfect_salvation_i_have,"Songs of Redemption",SoR1899,224,"The Past Is All Under the Blood","He saves me just now, hallelujah!","Mrs. C. H. M.","Mrs. C. H. Morris",,"[A present and perfect salvation I have]",a_present_and_perfect_salvation_morris,55671232165176751534,English,,
"Loyalty to Christ","King of kings, and wilt Thou deign",king_of_kings_and_wilt_thou_deign,"Songs of Redemption",SoR1899,271,"Loyalty to Christ",,"William A. Muhlenberg","Xavier Schnyder von Wartensee",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Concluding Prayer and Thanksgiving","Now may He who from the dead",now_may_he_who_from_the_dead,"Songs of Redemption",SoR1899,265,"Concluding Prayer and Thanksgiving",,"John Newton","Ignace Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Songs of Redemption",SoR1899,274,,,"John Newton","Xavier Schnyder von Wartensee",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Keep Holding On to God","O brother, tho' you have for years",o_brother_though_you_have_for_years,"Songs of Redemption",SoR1899,69,"Keep Holding On to God","Keep holding on, keep holding on","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[O brother, tho' you have for years]",o_brother_though_you_have_kirkpatrick,12355321112346642345,English,,
"Won't You Go With Me?","There is a place where you may rest",there_is_a_place_where_you_may_rest,"Songs of Redemption",SoR1899,76,"Won't You Go With Me?","Come, poor sinner, won't you go with me","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[There is a place where you may rest]",there_is_a_place_where_you_kirkpatrick,13321231356651321332,English,,
"Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,"Songs of Redemption",SoR1899,91,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"No Night There","When the shadows fall around us",when_the_shadows_fall_around_us,"Songs of Redemption",SoR1899,122,"No Night There","No dark days will ever come","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[When the shadows fall around us]",when_the_shadows_fall_kirkpatrick,12331576665555512332,English,,
"No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,"Songs of Redemption",SoR1899,133,"No, Not One!","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"I Want to Love Him Better","I see my Saviour hanging on the bloody tree",i_see_my_savior_hanging_on_the_bloody_tr,"Songs of Redemption",SoR1899,165,"I Want to Love Him Better","I want to love Him better for He died for me","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[I see my Saviour hanging on the bloody tree]",i_see_my_savior_hanging_kirkpatrick,55112343216555223221,English,,
"The Benediction","In my soul is the benediction",in_my_soul_is_the_benediction,"Songs of Redemption",SoR1899,56,"The Benediction","The grave of our Lord and Saviour","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[In my soul is the benediction]",in_my_soul_is_the_benedict_kirkpatrick,34555655111712165,English,,
"We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,"Songs of Redemption",SoR1899,79,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Gathering Jewels","Jewel gatherers for a crown",jewel_gatherers_for_a_crown,"Songs of Redemption",SoR1899,115,"Gathering Jewels","Gathering jewels, precious jewels","Miss P. J. Owens","Wm. J. Kirkpatrick",,"[Jewel gatherers for a crown]",jewel_gatherers_for_a_crown_kirkpatrick,56531232252343565317,English,,
"The Cleansing Wave","Oh! now I see the crimson wave",o_now_i_see_the_crimson_wave,"Songs of Redemption",SoR1899,117,"The Cleansing Wave","The cleansing stream, I see, I see!","Mrs. Phoebe Palmer","Mrs. J. F. Knapp",,"[Oh! now I see the crimson wave]",o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,English,,
"My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Songs of Redemption",SoR1899,180b,"My Faith Looks Up to Thee",,"Ray Palmer",,,,,,English,,
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Songs of Redemption",SoR1899,240,,,"Edward Perronet","Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"Wonderful Story of Love","Sing out the tidings that tell us of Jesus",sing_out_the_tidings_that_tell_us_of_jes,"Songs of Redemption",SoR1899,157,"Wonderful Story of Love","Preach it and pray it and sing it and shout it","L. L. P.","L. L. Pickett",,"[Sing out the tidings that tell us of Jesus]",sing_out_the_tidings_that_tell_pickett,33332121665777572133,English,,
"It Is for Us All To-Day","Have you ever felt the power",have_you_ever_felt_the_power,"Songs of Redemption",SoR1899,159,"It Is for Us All To-Day","It is for us all today","L. L. P.","Rev. L. L. Pickett",,"[Have you ever felt the power]",have_you_ever_felt_the_power,34555551766555523444,English,,
"Step Out On the Promise","O mourner in Zion, how blessed art thou",o_mourner_in_zion_how_blessed_art_thou,"Songs of Redemption",SoR1899,129,"Step Out On the Promise",,"Maggie Potter","E. F. Miller",,"[O mourner in Zion, how blessed art thou]",under_the_blood_miller,532121651215323,English,,
"More Love to Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,"Songs of Redemption",SoR1899,257,"More Love to Christ",,"Mrs. Prentis","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"God Be with You!","God be with you till we meet again!",god_be_with_you_till_we_meet_again,"Songs of Redemption",SoR1899,213,"God Be with You!","Till we meet! till we meet!","J. E. Rankin","W. G. Tomer",,"[God be with you till we meet again!]",god_be_with_you_tomer,33333352366666665555,English,,
"O Glorious Way","Oh, walking with Jesus in Enoch's old way",o_walking_with_jesus_in_enochs_old_way,"Songs of Redemption",SoR1899,21,"O Glorious Way","O glorious way! O purified band","Rev. Chas. Roads","Wm. J. Kirkpatrick",,"[Oh, walking with Jesus in Enoch's old way]",o_walking_with_jesus_in_kirkpatrick,55653511765556545435,English,,
"He Blesses and Saves Me","My Saviour is with me, and walks close beside me",my_savior_is_with_me_and_walks_close_bes,"Songs of Redemption",SoR1899,110,"He Blesses and Saves Me","O glory to Jesus he blesses and saves me","Rev. E. E. Robbins","Wm. J. Kirkpatrick",,"[My Saviour is with me, and walks close beside me]",my_savior_is_with_me_and_kirkpatrick,55111232222343555316,English,,
"Trust and Obey","When we walk with the Lord in the light of His Word",when_we_walk_with_the_lord,"Songs of Redemption",SoR1899,218,"Trust and Obey","Trust and obey","Rev. J. H. Sammis","D. B. Towner",,"[When we walk with the Lord in the light of His Word]",trust_and_obey_towner,123321135543334,English,,
"The Gracious Call","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"Songs of Redemption",SoR1899,272,"The Gracious Call",,,"Xavier Schnyder von Wartensee",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Perfect Peace","Prince of Peace, control my will",prince_of_peace_control_my_will,"Songs of Redemption",SoR1899,273,"Perfect Peace",,,"Xavier Schnyder von Wartensee",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Never Leave Me!","Never leave me, nor forsake me!",never_leave_me_nor_forsake_me,"Songs of Redemption",SoR1899,208,"Never Leave Me!",,"F. S. S.","F. S. Shepard",,"[Never leave me, nor forsake me!]",never_leave_me_nor_forsake_me_shepard,5465324321255235465,English,,
"My Spirit Is Free","I follow the footsteps of Jesus, my Lord",i_follow_the_footsteps_of_jesus_my_lord,"Songs of Redemption",SoR1899,49,"My Spirit Is Free","Glory to God, my spirit is free","W. A. S.","Rev. W. A. Spencer",,"[I follow the footsteps of Jesus, my Lord]",i_follow_the_footsteps_of_jesus_spencer,5545171216556561765,English,,
"How Wondrous the Love!","How wondrous the love of our Saviour and Lord",how_wondrous_the_love_of_our_savior_and_,"Songs of Redemption",SoR1899,174,"How Wondrous the Love!","I'll sing and I'll praise him while here I may stay","C. F. Spiller","W. B. Spiller",,"[How wondrous the love of our Saviour and Lord]",how_wondrous_the_love_of_our_spiller,54354321234334565531,English,,
"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"Songs of Redemption",SoR1899,244,,,"Samuel Stennett","Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"He Touched Me and Made Me Whole","To the feet of my Saviour in trembling and fear",to_the_feet_of_my_savior_in_trembling_an,"Songs of Redemption",SoR1899,181,"He Touched Me and Made Me Whole","He touched me and thus made me whole","T. S.","Thomas Sullivan",,"[To the feet of my Saviour in trembling and fear]",to_the_feet_of_my_savior_in_tre_sullivan,555671712662172,English,,
"Mighty to Save","O who is this that cometh",o_who_is_this_that_cometh_from_edom,"Songs of Redemption",SoR1899,175,"Mighty to Save","Mighty to save","Rev. R. W. Todd","Harry Sanders",,"[O who is this that cometh]",o_who_is_this_that_cometh_sanders,553271556146511,English,,
"Angels, Bear the News to Mother","Angels, bear the news to mother",angels_bear_the_news_to_mother_tompkins,"Songs of Redemption",SoR1899,227,"Angels, Bear the News to Mother","Bear, O bear the news to mother","Jesse P. Tompkins","Wm. J. Kirkpatrick",,"[Angels, bear the news to mother]",angels_bear_the_news_to_mo_kirkpatrick,55456551117216555456,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Songs of Redemption",SoR1899,275,,,"Augustus M. Toplady","Thomas Hastings",,TOPLADY,toplady_hastings,56531651232171712275,English,,
"His Grace Aboundeth More","O what a wonderful Saviour",o_what_a_wonderful_savior_in_jesus_my_lo,"Songs of Redemption",SoR1899,169,"His Grace Aboundeth More","His grace aboundeth more","Kate Ulmer","Wm. J. Kirkpatrick",,"[O what a wonderful Saviour]",o_what_a_wonderful_savior_kirkpatrick,565351315656176,English,,
"I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Songs of Redemption",SoR1899,35,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"Looking This Way","Over the river, faces I see",over_the_river_faces_i_see,"Songs of Redemption",SoR1899,57,"Looking This Way","Looking this way, yes, looking this way","J. W. Van De. V.","J. W. Van DeVenter",,"[Over the river, faces I see]",over_the_river_faces_i_see_vandeventer,32311323443422545332,English,,
"O, What a Resting Place!","I have found a friend divine",i_have_found_a_friend_divine_and_his_sav,"Songs of Redemption",SoR1899,83,"O, What a Resting Place!","Oh, what a resting place","J. W. Van DeVenter","W. S. Weeden",,"[I have found a friend divine]",i_have_found_a_friend_divine_weeden,51123115223422513554,English,,
Sunlight,"I wandered in the shades of night",i_wandered_in_the_shades_of_night,"Songs of Redemption",SoR1899,130,Sunlight,"Sunlight, sunlight in my soul today","J. W. Van DeVenter","W. S. Weeden",,"[I wandered in the shades of night]",sunlight_weeden,511123334555655,English,,
"He Saves Me","The dear loving Saviour hath found me",the_dear_loving_savior_has_found_me,"Songs of Redemption",SoR1899,183,"He Saves Me","He saves me, he saves me","J. W. Van de Venter","W. S. Weeden",,"[The dear loving Saviour hath found me]",the_dear_loving_saviour_weeden,551233331557244442,English,,
"In Tenderness He Sought Me!","In tenderness He sought me",in_tenderness_he_sought_me,"Songs of Redemption",SoR1899,14,"In Tenderness He Sought Me!","Oh, the love that sought me!","W. Spencer Walton","H. L. Gilmour",,"[In tenderness He sought me]",in_tenderness_he_sought_me_gilmour,55565151726765,English,,
"We're Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Songs of Redemption",SoR1899,120,"We're Marching to Zion","We're marching to Zion","Rev. I. Watts","Rev. R. Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Songs of Redemption",SoR1899,241,,,"Isaac Watts","Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"Songs of Redemption",SoR1899,242,,,"Isaac Watts","Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Songs of Redemption",SoR1899,243,,,"Isaac Watts","Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Songs of Redemption",SoR1899,282,,,"Isaac Watts","Isaac Baker Woodbury",,EUCHARIST,eucharist_woodbury,33355654533234234532,English,,
"Trusting in the Blood","Forever here my rest shall be",forever_here_my_rest_shall_be,"Songs of Redemption",SoR1899,23,"Trusting in the Blood","I am trusting in the blood, in the precious blood","Charles Wesley","Wm. J. Kirkpatrick",,"[Forever here my rest shall be]",forever_here_my_rest_shall_kirkpatrick,12333213555665321233,English,,
"The Glorious Hope","O glorious hope of perfect love",o_glorious_hope_of_perfect_love,"Songs of Redemption",SoR1899,128,"The Glorious Hope",,"Chas. Wesley","W. J. K.",,SALUTATION,salutation_11113,11113554223453513455,English,,
"Come, Thou almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Songs of Redemption",SoR1899,180a,,,"Charles Wesley","Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Songs of Redemption",SoR1899,201,"Love Divine",,"Chas. Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"The Gospel Feast","Come sinners to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"Songs of Redemption",SoR1899,231,"The Gospel Feast","Salvation full, salvation free","Chas. Wesley; H. L. G.","H. L. Gilmour",,"[Come sinners to the gospel feast]",come_sinners_to_the_gospel_gilmour,1135566533353322,English,,
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Songs of Redemption",SoR1899,238,,,"Charles Wesley","Carl Gotthelf Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Songs of Redemption",SoR1899,251,,,"Charles Wesley","Simeon Butler Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Come, and let us sweetly join","Come, and let us sweetly join",come_and_let_us_sweetly_join,"Songs of Redemption",SoR1899,254,,,"Charles Wesley","Simeon Butler Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"For Watchfulness","A charge to keep I have",a_charge_to_keep_i_have,"Songs of Redemption",SoR1899,258,"For Watchfulness",,"Charles Wesley","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Songs of Redemption",SoR1899,276,,,"Charles Wesley","Thomas Hastings",,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Hearts of stone, relent, relent!","Hearts of stone, relent, relent!",hearts_of_stone_relent_relent,"Songs of Redemption",SoR1899,278,,,"Charles Wesley","Thomas Hastings",,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Renouncing All for Christ","Come, Saviour, Jesus, from above",come_savior_jesus_from_above,"Songs of Redemption",SoR1899,269,"Renouncing All for Christ",,"J. Wesley; Mad. A. Bourignon","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"'Tis Burning in My Soul","God sent His mighty power",god_sent_his_mighty_power,"Songs of Redemption",SoR1899,5,"'Tis Burning in My Soul","'Tis burning in my soul","Delia T. White","Wm. J. Kirkpatrick",,"[God sent His mighty power]",god_sent_his_mighty_power_kirkpatrick,13334556116543334565,English,,
"Tribute of Praise at Parting","Christians, brethren, ere we part",come_christian_brethren_ere_we_part,"Songs of Redemption",SoR1899,264,"Tribute of Praise at Parting",,"H. Kirke White","Ignace Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
Satisfied,"All my life long I had panted",all_my_life_i_had_a_longing,"Songs of Redemption",SoR1899,229,Satisfied,"Hallelujah! I have found Him","Miss Clara Teare","R. E. Hudson",,"[All my life long I had panted]",satisfied_hudson,123124323346532,English,,
Sanctification,"Forever here my rest shall be",forever_here_my_rest_shall_be,"Songs of Redemption",SoR1899,123,Sanctification,,,"Hugh Wilson",,"[Forever here my rest shall be]",martyrdom_wilson,51651232135321325321,English,,
"Shadow of the Cross","To the shadow of the cross, O Saviour, now I flee",to_the_shadow_of_the_cross,"Songs of Redemption",SoR1899,219,"Shadow of the Cross","In the shadow of the cross, Saviour, let me dwell","Jennie Wilson","F. S. Shepard",,"[To the shadow of the cross, O Saviour, now I flee]",to_the_shadow_of_the_cross_shepard,34546517217643545133,English,,
"Bear Thy Sorrows Bravely","Bear thy sorrows bravely, tread the thorny way",bear_thy_sorrows_bravely,"Songs of Redemption",SoR1899,164,"Bear Thy Sorrows Bravely","Hear his gentle whisper","Mrs. Mary B. Wingate","Wm. J. Kirkpatrick",,"[Bear thy sorrows bravely, tread the thorny way]",bear_thy_sorrow_bravely_kirkpatrick,33432132212223217211,English,,
"O What a Blessed Salvation!","O what a blessing to know Christ is mine!",o_what_a_blessing_to_know_christ_is_mine,"Songs of Redemption",SoR1899,106,"O What a Blessed Salvation!","O what a blessed salvation!","B. H. Winslow","Wm. J. Kirkpatrick",,"[O what a blessing to know Christ is mine!]",o_what_a_blessing_to_know_kirkpatrick,55565311232224323365,English,,
"O Glorious Salvation","O glorious salvation, secured at such a cost",o_glorious_salvation_secured_at_such_a_c,"Songs of Redemption",SoR1899,192,"O Glorious Salvation","O wonderful his love! O condescension kind!","B. H. Winslow","Wm. J. Kirkpatrick",,"[O glorious salvation, secured at such a cost]",o_glorious_salvation_secured_kirkpatrick,55112332121655567122,English,,
"O that my load of sin were gone!","O that my load of sin were gone!",o_that_my_load_of_sin_were_gone,"Songs of Redemption",SoR1899,284,,,,"Isaac Baker Woodbury",,EUCHARIST,eucharist_woodbury,33355654533234234532,English,,
"He Rolled the Sea Away","When Israel out of bondage came",when_israel_out_of_bondage_came,"Songs of Redemption",SoR1899,6,"He Rolled the Sea Away","Then forward still, 'tis Jehovah's will","Rev. H. J. Zelley","H. L. Gilmour",,"[When Israel out of bondage came]",when_israel_out_of_bondage_came_gilmour,345653551235532,English,,
"My Cup Runneth Over","He gives me life, and home, and friends",he_gives_me_life_and_home_and_friends,"Songs of Redemption",SoR1899,13,"My Cup Runneth Over","O blessed be my Shepherd, Friend","Rev. H. J. Zelley","H. L. Gilmour",,"[He gives me life, and home, and friends]",he_gives_me_life_and_home_gilmour,55134321561166555134,English,,
"Make Me a Blessing To-day","I do not ask to choose my path",i_do_not_ask_to_choose_my_path,"Songs of Redemption",SoR1899,50,"Make Me a Blessing To-day","Bless me, Lord, and make me a blessing","Rev. H. J. Zelley","H. L. Gilmour",,"[I do not ask to choose my path]",i_do_not_ask_to_choose_my_path_gilmour,51113165511132511131,English,,
"He Brought Me Out","My heart was distressed 'neath Jehovah's dread frown",my_heart_was_distressed_neath_jehovahs_d,"Songs of Redemption",SoR1899,193,"He Brought Me Out","He bro't me out of the miry clay","Rev. H. J. Zelley; H. L. G.","H. L. Gilmour",,"[My heart was distressed 'neath Jehovah's dread frown]",my_heart_was_distressed_neath_gilmour,13333215555566,English,,
"Tell the Glad Story Abroad","Have you, my dear brother been rescued from sin?",have_you_my_dear_brother_been_rescued_fr,"Songs of Redemption",SoR1899,204,"Tell the Glad Story Abroad","Oh, tell the glad story","Rev. H. J. Zelley","H. L. Gilmour",,"[Have you, my dear brother been rescued from sin?]",have_you_my_dear_brother_been_gilmour,5U3333111D76555U4443,English,,
"Unspeakably Precious to Me","When out in the conflict for Jesus my Lord",when_out_in_the_conflict_for_jesus_my_lo,"Songs of Redemption",SoR1899,226,"Unspeakably Precious to Me","O glory to God, my soul is aflame","Rev. H. J. Zelley","H. L. Gilmour",,"[When out in the conflict for Jesus my Lord]",when_out_in_the_conflict_for_jes_gilmour,33232135565511165354,English,,
