displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hallelujah! hallelujah! Jesus is my Saviour King","Hallelujah! hallelujah! Jesus is my Saviour King",,,hallelujah_hallelujah_jesus_is_my_savior,English,,,,1
Hallelujah!,"Hallelujah, hallelujah, lift the voice",Hallelujah!,"O praise the Lord, rejoice and sing",hallelujah_hallelujah_lift_the_voice,English,"Geo. C. Hugg",,,1
"Hallelujah! Hallelujah! O praise the Lord!","Hallelujah! Hallelujah! O praise the Lord!",,,hallelujah_hallelujah_o_praise_the_lord,English,,,,1
"Hallelujah, Praise Him","Hallelujah, hallelujah! Praise Him who died on Calvary","Hallelujah, Praise Him",,hallelujah_hallelujah_praie_him_who_died,English,"T. J. F.",,,1
"Hallelujah, Praise Him","Hallelujah! hallelujah! Praise to Christ our Lord the King","Hallelujah, Praise Him","Keep on singing, ever praising",hallelujah_hallelujah_praise_to_christ,English,"T. P.",,,1
"Hallelujah! One More Saved","Hallelujah! hallelujah! Sing, oh, sing a song of joy today!","Hallelujah! One More Saved",,hallelujah_hallelujah_sing_o_sing,English,"Geo. Cooper",,,2
Hallelujah,"Hallelujah, hallelujah Sing ye servants of the Lord",Hallelujah,,hallelujah_hallelujah_sing_ye_servants,English,"Jacob S. Golub",,,1
"Hallelujah the Lowly Is King","Hallelujah! hallelujah! the Lowly is King!","Hallelujah the Lowly Is King","Hallelujah, hallelujah, exultingly sing",hallelujah_hallelujah_the_lowly_is_king,English,"Jessie Brown Pounds",,,4
"Hallelujah, Worship Servants of the Lord","Hallelujah, hallelujah, worship servants of the Lord! (Hahl'looyaw, hahl'looyaw, ivdoo ahvday Ahdohnoy) (הַלְלוּיָהּ, עִבְדוּ עַבֵי אֲדֹנָי)","Hallelujah, Worship Servants of the Lord",,hallelujah_worship_servants_of_the_lord,"English; Hebrew","Jacob Tarkow-Naamani; Wolli Kaelter",,,1
"He comes! he comes! the Judge severe","He comes! he comes! the Judge severe","He comes! he comes! the Judge severe",,he_comes_he_comes_the_judge_severe,English,,8.6.8.6.8.6.8.7,,139
"哈利路亞，祂已復活 (Hallelujah, He is risen!)","哈利路亞，祂已復活 (Hallelujah, He is risen!)","哈利路亞，祂已復活 (Hallelujah, He is risen!)",,ha_li_lu_ya_ta_yi_fuhuo,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"Hallelujah! He is risen","Hallelujah! He is risen",,,hallelujah_he_is_risen_jesus_is_gone_up_,English,,,,8
"Hallelujah, Herr, du bist groß und mächtig!","Hallelujah, Herr, du bist groß und mächtig!",,,halleluja_herr_du_bist_gross_und_machtig,German,,,,1
"哈利路亞﹗我尋得祂 (Hallelujah! I have found Him)",哈利路亞！我尋得祂,"哈利路亞﹗我尋得祂 (Hallelujah! I have found Him)",,ha_li_lu_ya_wo_xun_de_ta,Chinese,"Clara T. Williams",,,2
"Hallelujah! jauchzt, ihr Chöre","Hallelujah! jauchzt, ihr Chöre",,,halleluja_jauchzt_ihr_choere,German,"Gottfried Benedict Funk, 1734-1814",,,15
"Hallelujah! Jesus lebet!","Hallelujah! Jesus lebet!",,,hallelujah_jesus_lebet_erloesste_brueder,German,,,,16
"Hallelujah! Jesus lebt!","Hallelujah! Jesus lebet! Lobgetön","Hallelujah! Jesus lebt!","Hallelujah! Jesus lebt!",hallelujah_jesus_lebet_lobgetown,German,"C. Fistler",,,3
"Hallelujah, Jesus lebt!","Hallelujah, Jesus lebt!",,,hallelujah_jesus_lebt_jesus_ist_vom_grab,German,"Ph. F. Hiller",,,23
"Hallelujah! Jesus lives!","Hallelujah! Jesus lives!",,,hallelujah_jesus_lives_he_is_now_the_liv,,"C. B. Garve",,,13
"Hallelujah! Lo, He Wakes","Hallelujah! lo, He wakes!","Hallelujah! Lo, He Wakes",,hallelujah_lo_he_wakes,English,"Emanuel Cronenwett; Benjamin Schmolk",7.8.7.8.7.7,,9
"Hallelujah, Jesus lives!","Hallelujah, Jesus lives!",,,hallelujah_jesus_lives_over_death_and_he,English,,,,4
"Hallelujah! Jesus Save Me","Hallelujah! Jesus saves me","Hallelujah! Jesus Save Me","Only now by faith receive Him",hallelujah_jesus_saves_me_saves_me_by,English,"D. Andre White",,,1
"Hallelujah! Jesus Saves Me","Hallelujah! Jesus saves me","Hallelujah! Jesus Saves Me","From oppression He has brought me",hallelujah_jesus_saves_me_o_the_sweet,English,"Grace J. Frances",,,1
"Hallelujah! Hallelujah!","Hallelujah! Join the chorus!",,"Hallelujah! Hallelujah!",hallelujah_join_the_chorus,English,"Mrs. S. K. Bourne",,,4
"Hallelujah! Lob, Preis und Ehr","Hallelujah! Lob, Preis und Ehr",,,halleluja_lob_preis_und_ehr,German,"Bar. Crasselius",,,52
"Hallelujah, My Father","Hallelujah, my Father","Hallelujah, My Father",,hallelujah_my_father,English,"Tim Cullen",,,6
"Hallelujah! o erhöht","Hallelujah! o erhöht",,,hallelujah_o_erhoeht_unsers_koenigs_maje,German,"M. Jorissen",,,3
"Hallelujah! Praise God in His Holy Temple","Hallelujah! Praise God in his holy temple","Hallelujah! Praise God in His Holy Temple",,hallelujah_praise_god_in_his_holy_temple,,"Charles Villiers Stanford, 1852-1924",,,1
"Hallelujah! Praise His Name!","Hallelujah, praise His holy name","Hallelujah! Praise His Name!",,hallelujah_praise_his_holy_name,English,"J. E. M.",,,1
"Hallelujah! praise Jehovah","Hallelujah! praise Jehovah",,"Hallelujah! praise Jehovah",hallelujah_praise_jehovah_o_my_sou_while,English,,,,9
"Hallelujah! Praise Jehovah","Hallelujah, praise Jehovah",,"Hallelujah! Praise Jehovah",hallelujah_praise_jehovah_o_my_sou_i_wil,English,,,,22
"Hallelujah! Praise Jehovah","Hallelujah! Praise Jehovah","Hallelujah! Praise Jehovah","Hallelujah! Praise Jehovah",hallelujah_praise_jehovah_from_the_heave,English,,,,74
"Hallelujah! Praise the Lamb","Hallelujah! Praise the Lamb!","Hallelujah! Praise the Lamb",,hallelujah_praise_the_lamb,English,"Gary McSpadden; Dawn Thomas; Pamela Thum",,,4
"Hallelujah, Praise the Lord","Hallelujah, praise the Lord","Hallelujah, Praise the Lord",,hallelujah_praise_the_lord_sing_messiahs,,"E. F. Hatfield, D. D.",,,4
"Hallelujah! Praise the LORD from the Heavens","Hallelujah! Praise the LORD from the heavens","Hallelujah! Praise the LORD from the Heavens",,hallelujah_praise_the_lord_from_the_heav,,,,"<cite>Psalter for the Christian People</cite>",1
"Hallelujah (for the 7th Day of Pesach)","Hallelujah! Praise to Thee","Hallelujah (for the 7th Day of Pesach)",,hallelujah_praise_to_thee,,,,,3
"Hallelujah! raise the song","Hallelujah! raise the song",,,hallelujah_raise_the_song_jesus_christ_i,English,,,,4
"Hallelujah, Salvation and Glory","Hallelujah, salvation and glory","Hallelujah, Salvation and Glory",,hallelujah_salvation_and_glory_honor_and,English,"A. Jeffrey LaValley",,,2
"Hallelujah! schöner Morgen!","Hallelujah, schöner Morgen","Hallelujah! schöner Morgen!",,halleluja_schoner_morgen,German,"Jonathan Krause",,,70
"Hallelujah (Sinclair)",Hallelujah,"Hallelujah (Sinclair)",,alleluia_alleluia_alleluia_alleluia_sinc,English,,4.4.4,Traditional,41
"Hallelujah! sing to the Lord","Hallelujah! sing to the Lord songs of praise","Hallelujah! sing to the Lord",,hallelujah_sing_to_the_lord,English,"Steve Southworth; Gina Southworth",,,1
Halleluja!,"Hallelujah, song of gladness",Halleluja!,,alleluia_song_of_gladness_song_of_ever,,,,Latin,41
"Hallelujah! Song of triumph","Hallelujah! Song of triumph",,,hallelujah_song_of_triumph_triumph_over,English,,,,2
Hallelujah!,"Hallelujah!  Song of triumph",Hallelujah!,"Hallelujah!  Hallelujah!",hallelujah_song_of_triumph_sung_by_angel,,"Rev. Carey Bonner",,,3
"Have you thanked the Lord?","Hallelujah! Thank the Lord for sun, sand and sea","Have you thanked the Lord?","Have you thanked the Lord?",hallelujah_thank_the_lord_for_sun_sand_a-1,English,"Bill LaMotta, 1919-1980",,,2
"Haleloia! Sambasamba! (Hallelujah! Thank You!)","Haleloia! Sambasamba! (Hallelujah! Thank You!)","Haleloia! Sambasamba! (Hallelujah! Thank You!)",,haleloia_sambasamba,Malagasy,,,,4
"Hallelujah! the Glory of Heaven","Hallelujah! the glory of heaven","Hallelujah! the Glory of Heaven","O glory to Jesus!",hallelujah_the_glory_of_heaven,English,"A. J. Showalter",,,5
"Hallelujah! the Savior has Risen","Hallelujah! the Savior is risen","Hallelujah! the Savior has Risen","Oh! praise our Redeemer",hallelujah_the_savior_is_risen,English,"Julia H. Johnston",,,2
"HALLELUJAH THIRD","Come, thou Fount of every blessing","HALLELUJAH THIRD",,come_thou_fount_of_every_blessing,,,,,2201
"Hallelujah, 'Tis Done","Hallelujah, 'tis done, I believe on the Son","Hallelujah, 'Tis Done",,hallelujah_tis_done_i_believe_on_the_son,English,,,Traditional,3
"Hallelujah to His Name!","Hallelujah to His name!","Hallelujah to His Name!",,we_are_traveling_over_to_the_promised_la,English,,,,8
"Hallelujah to Jesus","Hallelujah to Jesus! his praise let us sing","Hallelujah to Jesus","Hallelujah to Jesus!",hallelujah_to_jesus_his_praise_let_us_si,English,"Priscilla J. Owens",,,3
"Hallelujah to the Lamb","Hallelujah to the Lamb","Hallelujah to the Lamb",,hallelujah_to_the_lamb_hallelujah_to_the,English,,,,1
"Hallelujah to the Lamb!","Hallelujah to the Lamb!",,,hallelujah_to_the_lamb_who_died_on_mt,English,,,,1
"Hallelujah, I Am Saved","Hallelujah to the Lamb!","Hallelujah, I Am Saved","Hallelujah to the Lamb!",hallelujah_to_the_lamb_i_am_saved,English,"J. T. Loyall",,"<cite>Tears and Triumphs</cite> by Lycurgus L. Pickett, Martin W. Knapp and John R. Bryant (Columbia, SC: L. L. Pickett, 1894)",4
"Hallelujah to the Lord","Hallelujah to the Lord!","Hallelujah to the Lord",,hallelujah_to_the_lord_see_christ_in_glo,,"Laura E. Newell",,,1
Hallelujah,"Hallelujah, to the Lord give praise",Hallelujah,,hallelujah_to_the_lord_give_praise,English,,,,1
"Hallelujah Unto Jesus","Hallelujah unto Jesus!","Hallelujah Unto Jesus","Hallelujah! Hallelujah!",hallelujah_unto_jesus,English,"R. M. H.",,,3
"Haleloia asandratray (Hallelujah, we honour You)","Haleloia asandratray (Hallelujah, we honour You)","Haleloia asandratray (Hallelujah, we honour You)",,haleloia_asandratray,Malagasy,,7.7.7.7,,2
"Homem de Tristeza e Dor","Homem de tristeza e dor","Homem de Tristeza e Dor",,homem_de_tristeza_e_dor,Portuguese,"Philip Paul Bliss; Joan Larie Sutton",,,1
"Hallelujah! what a Saviour!","Hallelujah! what a Saviour!",,,hallelujah_what_a_savior_he_who_for,English,,,,1
"Hallelujah, What a Savior","Hallelujah, what a wondrous Savior, bringing gladness to my life","Hallelujah, What a Savior","Hallelujah, what a Savior!",hallelujah_what_a_wondrous_savior,English,"W. A. S.",,,1
"Hallelujah, who shall part","Hallelujah, who shall part",,,hallelujah_who_shall_part,English,,,,17
"Hallelujah! wie lieblich steh'n","Hallelujah! wie lieblich steh'n",,,halleluja_wie_lieblich_stehn,German,"M. A. Knapp",,,23
"Hallelujahs to Jesus","Hallelujahs to Jesus!  ","Hallelujahs to Jesus",,hallelujahs_to_jesus_hallelujahs_forever,English,"F. E. B.",,,2
Hallelujahs,"Hallelujahs to the Lord are ever ringing",Hallelujahs,"Hallelujahs, they are ringing all the time",hallelujahs_to_the_lord_are_ever_ringing,English,"James Rowe",,,1
"Halleluya! We sing your praises","Christ the Lord to us said",,"Halleluya! We sing your praises",christ_the_lord_to_us_said,English,,Irregular,"South African traditional song",27
Hallelujah,"O praise God in the heavens",Hallelujah,"Hallelujah, hallelujah",o_praise_god_in_the_heavens,English,"Eliot Glaser",,,1
"Hallgasd meg Uram kérésem","Hallgasd meg Uram kérésem",,,hallgasd_meg_uram_keresem,Hungarian,,,,2
"Hallgass meg, Izráel pásztora","Hallgass meg, Izráel pásztora",,,hallgass_meg_izrl_pasztora,Hungarian,,,,2
"Hallgass Uram könyörgő szómra","Hallgass Uram könyörgő szómra",,,hallgass_uram_konyorgo_szomra,Hungarian,,,,1
"Hallow This House, O Lord","Hallow this house, O Lord","Hallow This House, O Lord",,hallow_this_house_o_lord,English,"Iris Stevenson",,,2
"Hallowed Be Thy Name","Hallow'd be Thy name! we come","Hallowed Be Thy Name",,hallowed_be_thy_name_we_come_with_gratef,English,,,,1
"Hallowed Be the Name","Hallowed be the name of Jesus","Hallowed Be the Name",,hallowed_be_the_name_of_jesus,English,"Lilly Green",Irregular,,1
"Hallowed Be Thy Name","You are love, You are life","Hallowed Be Thy Name",,you_are_love_you_are_life,English,"Babbie Mason; Robert Lawson",Irregular,,1
"Hallowed be Thy Name","Hallowed be thy name, our Father!","Hallowed be Thy Name","Holy, holy, holy, Lord",hallowed_be_thy_name_our_father,English,"E. E. Hewitt",,,1
"Hallowed Church Bell, Not For Earthly Centers","Hallowed church bell not for earthly centers","Hallowed Church Bell, Not For Earthly Centers",,hallowed_church_bell_not_for_earthly_cen,English,"N. F. S. Grundtvig",10.9.10.9,,3
Hallowell,"Awake awake the sacred song",Hallowell,,awake_awake_the_sacred_song,English,,8.6.8.6,,132
"Hal'luhu, hal'luhu, b'tziltz'lei shama (Praise the Lord with trumpet and drum, with strings and winds and voice)","Hal'luhu, hal'luhu, b'tziltz'lei shama (Praise the Lord with trumpet and drum, with strings and winds and voice)",,,praise_the_lord_on_trumpet_and_drums,English,,,,3
"Hal'luhu, hal'luhu b'tziltz'lei shama (הַלְלֽוּהוּ בְּצִלְצְלֵי-שָֽׁמַע)","Hal'luhu, hal'luhu b'tziltz'lei shama (הַלְלֽוּהוּ בְּצִלְצְלֵי-שָֽׁמַע)",,,haleluhu_haleluhu_betsittselei_shama,Hebrew,,,,3
"Hal'luyah. Hal'lu Eil b'kodsho (הַלְלןּיָהּ! הַלְלוּ-אֵ בְּקָדְשׁוֹ)","Hal'luyah. Hal'lu Eil b'kodsho (הַלְלןּיָהּ! הַלְלוּ-אֵ בְּקָדְשׁוֹ)",,,halluyah_hallu_eil_bkodsho,Hebrew,,,,1
"Halt aus, mein Herz, der Herr will's so","Halt aus, mein Herz, der Herr will's so",,,halt_aus_mein_herz_der_herr_wills_so,German,"E. Knapp",,,1
"Halt' aus, halt' an","Halt' aus, mein Kind mit tapf'rem Sinn","Halt' aus, halt' an","Halte an, halte aus",halt_aus_mein_kind_mit_tapfrem_sinn,German,"Jul. Sturm",,,1
"Halt aus, o mein Herz, in Leiden","Halt aus, o mein Herz, in Leiden","Halt aus, o mein Herz, in Leiden",,halt_aus_o_mein_herz_in_leiden,German,,,,4
"Halt im Gedächtnis Jesum Christ","Halt im Gedächtnis Jesum Christ",,,halt_im_gedaechtniss_jesum_christ,German,"C. Günther",,,63
Halt!,"Halt, Sünder, halt! geh keinen Schritt",Halt!,,halt_sunder_halt_geh_keinen_schritt,German,,,,1
"Halte ein und überlege, Sünder!","Halte ein und überlege, Sünder!",,,halte_ein_und_berlege_wo_willst_du,German,,,,3
"Halte im Gedächtnis den Herrn Jesum Christ","Halte im Gedächtnis den Herrn Jesum Christ",,,halte_im_gedaechtnis_den_herrn_jesum_chr,German,,,,1
"Halte mich","Halte mich, o Herr, in deiner Nähe","Halte mich",,halte_mich_o_herr_in_deiner_naehe,German,"A. G. S.",,,1
"Halte still","Halte still, halt' still und ruhe","Halte still","Halte still",halte_still_halt_still_und_ruhe,German,"H. Mattill",,,1
"Halting, Lingering, Fearing, Longing","Halting, ling'ring, fearing, longing","Halting, Lingering, Fearing, Longing","Halt no longer! God is calling",halting_lingering_fearing_longing,English,"Rev. H. L. Hastings",,,5
"Ham and Eggs","Ham and eggs, ham and eggs","Ham and Eggs",,ham_and_eggs_ham_and_eggs,English,,,,1
"Hamau e na kanaka","Hamau e na kanaka","Hamau e na kanaka",,hamau_e_na_kanaka,Hawaiian,"Charles Wesley; Laiana",,,2
"Hamavdil & Shavua Tov","Hamavdil bein kodesh bein kodesh l'chol (ַמַּבְדִּיל בֵּין קֽדֶשׁ לְחיֹל)","Hamavdil & Shavua Tov",,hamavdil_bein_kodesh_lchol,Hebrew,,,,1
"Hamba Nathi / Come, Walk with Us","Hamba nathi mkululu wethu (Come, walk with us, the journey is long)","Hamba Nathi / Come, Walk with Us",,come_walk_with_us_the_journey_is_long,"English; Zulu","Gerhard M. Cartford, b.1923",,"South African traditional",3
"Hosanna! they were crying","Hosanna! they were crying",,,hosanna_they_were_crying,English,"C. F. Hernaman",,,5
Hamburg,"Jesus, and shall it ever be",Hamburg,,jesus_and_shall_it_ever_be_a_mortal_man,English,,8.8.8.8,,1271
"Holy as thou O lord, is none!","Holy as thou O lord, is none!",,,holy_as_thou_o_lord_is_none,English,"Charles Wesley",,,75
"He dies! the Friend of sinners dies!","He dies! the Friend of sinners dies!",,,he_dies_the_friend_of_sinners_dies,English,"Isaac Watts",,,643
"""Hallelujah!""","Hallelujah!  best and sweetest","""Hallelujah!""",,alleluia_best_and_sweetest,English,"John Chandler",,,43
Hamilton,"Hail blessed Virgin, full of grace!",Hamilton,,hail_blessed_virgin_full_of_grace,English,,,,4
"""Heal my soul.""","O thou, whom once they flock'd to hear","""Heal my soul.""",,o_thou_whom_once_they_flocked_to_hear,English,,8.8.8.8,,39
"He is near, ever near","I have a Friend who cares for me",,"He is near, ever near",i_have_a_friend_who_cares_for_me,English,"A. L. Skoog; Joseph E. Anderson",,,1
"Han kommer, vår Jesus","Han kommer, vår Jesus, välsignade tröst!","Han kommer, vår Jesus","Se, brudgummen kommer, upp sofvande brud",han_kommer_var_jesus_valsignade_trost,Swedish,"Joel Blomqvist",11.9.11.9.11.11.9,,2
"Han lefver! o min ande, känn","Han lefver! o min ande, känn",,,han_lefver_o_min_ande_kann,Swedish,"Johan Olaf Wallin",,,1
"He Lives! O Fainting Heart, Anew","He lives! O fainting heart, anew","He Lives! O Fainting Heart, Anew",,he_lives_o_fainting_heart_anew,English,"Johan Olof Wallin",8.8.8.8.8.8,,4
"Hans Naade flyder","Han lever, elsker, Herren Gud","Hans Naade flyder","Hans naade flyder stadig ned",han_lever_elsker_herren_gud,Norwegian,"J. H. Johnston",,,1
"Han Skal Leve","Han skal leve, han skal leve","Han Skal Leve",,han_skal_leve_han_skal_leve,"Danish; English",,,"From ""A World of Song""",1
"Hana e","Hana e! hana e!","Hana e","Hana mau",hana_e_hana_e_na_kauwa_a_iesu,Hawaiian,"Fanny J. Crosby; Laiana",,,2
"Hana, e po mai ana","Hana, e po mai ana","Hana, e po mai ana",,hana_e_po_mai_ana,Hawaiian,"Annie L. Walker; Laiana",,,2
"Hand in Hand mit Jesu","Hand in Hand mit Jesu kann ich sicher gehn","Hand in Hand mit Jesu","Hand in hand mit dem Herrn",hand_in_hand_mit_jesu_kann_ich_sicher_ge,German,"E. C. Magaret; Jessie H. Brown",,,3
"Hand in Hand with Angels","Hand in Hand with angels","Hand in Hand with Angels",,hand_in_hand_with_angels,English,"Lucy Larcom",,,19
"Hand in Hand","Hand in hand with Christ's we're marching onward and we'll conquer the world for him","Hand in Hand","Hand in hand with Christ we'll conquer ev'ry foe",hand_in_hand_with_christ_were_marching_o,English,"L. S. L.",,,2
"Hand in Hand With Jesus","Hand in hand with Jesus","Hand in Hand With Jesus","Hand in hand with Jesus",hand_in_hand_with_jesus_going_on_my_way,English,"E. J. Carr",,,2
"Hands Firmly Clasped","Hands firmly clasped And hearts as one (Wir halten unsre Hände fest)","Hands Firmly Clasped",,hands_firmly_clasped_and_hearts_as_one,"English; German","Otto Salomon",,,1
"Hű Jézusom kezébe (Hands of Jesus)","Hű Jézusom kezébe (Hands of Jesus)","Hű Jézusom kezébe (Hands of Jesus)",,hu_jezusom_kezebe,Hungarian,,,,1
"Hands together, softly so","Hands together, softly so",,,hands_together_softly,English,"Florence Hoatson",,,1
"Hang the Holly Garlands","Hang the holly garlands in the house of praise","Hang the Holly Garlands","Hang the holly garlands, make His altar fair",hang_the_holly_garlands,English,"Edith S. Tillotson",,,2
"Hand Up the Baby's Stocking","Hang up the baby's stocking","Hand Up the Baby's Stocking",,hang_up_the_babys_stocking,English,"J. Smith",,,4
"Hanging There For Me","Hanging there for me","Hanging There For Me",,hanging_there_for_me,English,"Percy B. Crawford",,,3
"Hành trang tuổi trẻ  (We've packed for the journey)","Hành trang con mang theo nìêm kiêu hãnh cưa tuổi trè","Hành trang tuổi trẻ  (We've packed for the journey)","Lay Chúa, chúng con về tủ bốn phương tròi",hanh_trang_con_mang_theo_niem_kieu,Vietnamese,,,"Trad. Vietnamese hymn",1
"HE OLI KO'U KE HA'I LA","He oli ko'u ke hai la","HE OLI KO'U KE HA'I LA","He oli ko'u ke ha'i la",he_oli_kou_ke_hai_la,Hawaiian,"Katherine Hankey, 1834-1911; Laiana (Lorenzo Lyons), 1807-1886",,,2
"Holy Father, God of might","Holy Father, God of might",,,holy_father_god_of_might_laufer,English,"Rev. Calvin W. Laufer",,,3
Hanover,"Come, humble sinner, in whose breast",Hanover,,come_humble_sinner_in_whose_breast,,,8.6.8.6,,702
"Hermanos cantad","Hermanos cantad, hermanos cantad","Hermanos cantad",,hermanos_cantad_hermanos_cantad,Spanish,"Héctor Hoppe, 1954-",,,1
"How honoured, how dear, that sacred abode","How honoured, how dear, that sacred abode",,,how_honored_how_dear_is_that_sacred_abod,English,"J. Conder",,,13
"He, ny andon'ny maraina","He, ny andon'ny maraina","He, ny andon'ny maraina",,he_ny_andon_ny_maraina,Malagasy,,,,1
"Hanúre binnanún (Star of the morning)","Hanúre binnanún","Hanúre binnanún (Star of the morning)",,hanure_binnanun,"English; Korean","Reginald Heber; Marion Kim; James Minchin",,"Adapt.: Word & Music",2
Happiness,"Is not thy name melodious still",Happiness,,is_not_thy_name_melodious_still,,,,,1
"Happiness Is to Know the Savior","Happiness is to know the Savior","Happiness Is to Know the Savior",,happiness_is_to_know_the_savior,English,"Ira F. Stanphill",,,12
"Happy Am I!","Happy am I","Happy Am I!",,happy_am_i_jesus_is_mine_forever,,"Mickey Holiday",,,1
"Happy am I Along the Way","Happy am I along the way, Jesus is now my hope and stay","Happy am I Along the Way","Happy am I along the way",happy_am_i_along_the_way,English,"J. R. Baxter, Jr.",,,1
"Hallelujah By and By","Happy am I each passing day, trav'ling along the homeward way","Hallelujah By and By","I'm going to shout hallelujah",happy_am_i_each_passing_day,English,"F. W.",,,2
"Happy In Jesus","Happy am I in Jesus my Savior","Happy In Jesus","Ha;;y in Jesus, joyfully singing",happy_am_i_in_jesus_my_savior,English,"J. M. Henson",,,1
"Happy and Glad","Happy and glad are boys and girls","Happy and Glad",,happy_and_glad_are_boys_and_girls,English,,,,1
"He Will Guide Us Safely","Happy are the ones who follow Jesus all along the way","He Will Guide Us Safely","He will guide His children past the danger zone",happy_are_the_ones_who_follow_jesus_all_,English,"W. Oliver Cooper",,,1
"Happy are they who follow the law of the Lord!","Happy are they who follow the law of the Lord!",,,happy_are_they_who_follow_the_law_of_the,English,,,,4
"Happy are they who hope","Happy indeed is the man",,"Happy are they who hope",happy_indeed_is_the_man,English,,,,1
"Happy are they who hope","Happy indeed are those",,"Happy are they who hope",happy_indeed_are_those,English,,,,2
"Happy Are They Who Trust (Felices son los que confían)","Happy are they who trust (Felices son los que)","Happy Are They Who Trust (Felices son los que confían)",,happy_are_they_who_trust_who_trust,"English; Spanish","Carlos Colón",,,4
"Happy Are They","Happy are they who trust and obey","Happy Are They","Happy are they who walk in this way",happy_are_they_who_trust_and_obey,,"A. C. N.",,,3
"Happy Are They (Psalm 1)","Happy are they who trust in the Lord","Happy Are They (Psalm 1)",,happy_are_they_who_trust_in_the_lord,English,,,,1
"Happy are those who do what the Lord commands","Happy are those who do what the Lord commands",,,happy_are_those_who_do_what_the_lord,English,,,,1
"Happy are those who fear the Lord","O blessed are those who fear the Lord",,"Happy are those who fear the Lord",o_blessed_are_those_who_fear_the_lord,English,,,,6
"Happy are we, God's own little flock","Happy are we, God's own little flock",,,happy_are_we_gods_own_little_flock,English,"Mrs. K. H. Johnson",,,8
"Happy as a Robin","Happy as a robin","Happy as a Robin",,happy_as_a_robin,English,"Emilie Poulsson",,,2
"Happy as the humming bee","Happy as the humming bee",,,happy_as_the_humming_bee,,,,,1
"Happy Birthday","Happy birthday, happy birthday","Happy Birthday",,happy_birthday_happy_birthday,English,"Ferne Winters",,,2
"Happy Birthday to You","Happy birthday to you","Happy Birthday to You",,happy_birthday_to_you,English,Anonymous,,,4
"Happy Birthday to You","Happy birthday to you","Happy Birthday to You",,happy_birthday_to_you_lillenas,English,"H. L.",,,1
"Happy child, thy days are ended","Happy child, thy days are ended",,,happy_soul_thy_days_are_ending,English,Wesley,,,193
"Happy Children","Happy children we, to sing","Happy Children","Ev'ry day, ev'ry day",happy_children_we_to_sing,English,"Mrs. S. L. Oberholtzer",,,2
"Happy Children","Happy Christian children are we","Happy Children","Happy, happy Christian children",happy_christian_children_are_we,English,"H. L.",,,3
"Happy Christmas","Happy Christmas! Happy Christmas!","Happy Christmas","Happy Christmas! Happy Christmas!",happy_christmas_happy_christmas_hear_thy,English,"Charles William Wendte",,"<cite>Heart and Voice</cite> (Boston: George H. Ellis, 1909)",5
"Happy day","Preserved by thine Almighty power","Happy day","Happy day, happy day!  ",preserved_by_thine_almighty_power,English,,,,73
"Happy day, O happy day!","Sweet promise, I will come again",,"Happy day, O happy day!",sweet_promise_i_will_come_again,,"F. E. B.",,,3
"حبي لفادي المجيد","ما أبهج اليوم الذي",,"حبي لفادي المجيد",ma_abhaja_alyawma_allazi,Arabic,,,,11
"He taught me how to watch and pray","O happy day that fixed my choice",,"He taught me how to watch and pray",o_happy_day_that_fixed_my_choice,English,,,,1696
"Happy Day","Happy day, happy day, gladly we greet thee","Happy Day","Day of rejoicing, of light and song",happy_day_happy_day_gladly,English,"Edith Sandford Tillotson",,,1
"Happy Day of Joy Returning","Happy day of joy, returning","Happy Day of Joy Returning","Swell the chorus, swell the chorus",happy_day_of_joy_returning,English,"Mrs. R. N. Turner",,,3
"Happy Day","Happy day when I was freed from sin","Happy Day","Glad day, sweet day",happy_day_when_i_was_freed_from_sin,English,"R. L. Powell",,,1
"Happy Days","Happy days are coming, going","Happy Days","Happy days, youthful days",happy_days_are_coming_going,English,"C. K. L.",,,2
"Happy Days are Gliding o'er Us","Happy days are gliding o'er us","Happy Days are Gliding o'er Us","Happy days are gliding o'er us",happy_days_are_gliding_oer_us,English,,,,6
"Happy Days","Happy days, happy days","Happy Days",,happy_days_happy_days,English,"T. H.",,,1
"Happy dying","Softly sing when I am going","Happy dying",,softly_sing_when_i_am_going,,,,,4
"Happy Easter Morning","Happy Easter morning  ","Happy Easter Morning",,happy_easter_morning,English,"John Harrell",,,1
"Happy Every Moment","Happy ev'ry moment in the love of Christ our Lord","Happy Every Moment","Happy ev'ry moment, Jesus is our friend",happy_every_moment_in_the_love,English,"Mrs. C. D. Martin",,,4
"Happy Faces","Happy faces, see them come","Happy Faces","Happy faces, lit with praise",happy_faces_see_them_come,English,"Nora De Bolt Dodge",,,1
"Happy, happy bells are ringing","Happy, happy bells are ringing",,,happy_happy_bells_are_ringing,English,,,,1
"Happy, Happy Carols","Happy, happy carols","Happy, Happy Carols","Happy, happy carols",happy_happy_carols_sing,English,,,,1
"Happy Children","Happy, happy children","Happy Children",,happy_happy_children_happy_happy_ch,English,,,,1
"Happy, Happy Easter Day","Happy, happy Easter Day sets it bells achime","Happy, Happy Easter Day",,happy_happy_easter_day_sets_it,English,"Mary D. Brine",,,2
