hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalms and Hymns of Isaac Watts, The","Hymn 14","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,PHW,II.14,"Hymn 14",,"Isaac Watts",,6.6.8.6,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,PHAP1835,514,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,PHCU1845,H30,,,,,,,,,,,
"Psalms and Hymns, for Social and Private Worship","Welcome, thou day of rest","Welcome, thou day of rest",welcome_sweet_day_of_rest_that_saw_the,PHSP1822,d461,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",morning,"Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,PHUG1834,346,morning,,,,6.6.8.6,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,PHAS1859,476,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,PHSS1899,d335,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,PHSS1823,d311,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,PHSS1808,356,,,"Isaac Watts, 1674-1748",,,,,,,,
"Public, Parlour, and Cottage Hymns. A New Selection","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,PPCH1823,I.37,,,,,,,,,,,
"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,RS1870,264,,,,,,,,,,,
"Revival Songs. 4th ed.","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,RS41879,d262,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sabbath Bells: for the Sunday-school and for prayer, praise, and gospel meetings","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,SB1884,108d,,,,,,,,,English,,
"Sabbath School Choir","Welcome, welcome, day of rest","Welcome, welcome, day of rest",welcome_welcome_day_of_rest_to_the_world,SSC1857,d99,,,"Thomas Hastings",,,,,,,,
"Sabbath School Songs","Welcome, welcome, day of rest","Welcome, welcome, day of rest",welcome_welcome_day_of_rest_to_the_world,SSS1853,18a,,,,,,,,,,,
"Sabbath School Songs: or hymns and music suitable for Sabbath schools","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,SSSO1841,41b,,,,,,,,,,,
"Sabbath Songs for Children's Worship","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,SS1869,d184,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sabbath Songs: for the Use of Sabbath Schools, Social Meetings, and the Services of the Church","Holy Sabbath","Holy Sabbath! day of rest",holy_sabbath_day_of_rest_welcome_we,SSUS1886,3,"Holy Sabbath","Hail, O hail the sacred day","C. A. F.","C. A. Fyke",,"[Holy Sabbath! day of rest]",holy_sabbath_day_of_rest_fyke,56531235653132565312,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,SHT1902,49,,,"Isaac Watts","Daniel Read",,LISBON,lisbon_read,16512332143251112333,English,,
"Sacred Melodies","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,SM1843,d271,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Melodies for Conference and Prayer Meetings, and for Social and Private Devotion (13th ed.)","Welcome sweet day of rest","Welcome sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,SM131856,36,,,,,,,,,,,
"Sacred Melodies: for conference and prayer meetings and for social and private devotion (5th ed.)","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,SM41841,36,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","Welcome, thou day of rest","Welcome, thou day of rest",welcome_sweet_day_of_rest_that_saw_the,SCN1817,d513,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","Welcome, thou day of sacred rest","Welcome, thou day of sacred rest",welcome_thou_day_of_sacred_rest,SCN1817,d514,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","Welcome, thou day of rest","Welcome, thou day of rest",welcome_sweet_day_of_rest_that_saw_the,SPCP1797,aH.CCLXIII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","Welcome, thou day of sacred rest","Welcome, thou day of sacred rest",welcome_thou_day_of_sacred_rest,SPCP1797,aXCII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","Welcome, thou day of rest","Welcome, thou day of rest",welcome_sweet_day_of_rest_that_saw_the,SPCP1812,d511,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","Welcome, thou day of sacred rest","Welcome, thou day of sacred rest",welcome_thou_day_of_sacred_rest,SPCP1812,d512,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","Welcome, thou day of rest","Welcome, thou day of rest",welcome_sweet_day_of_rest_that_saw_the,SPCP1795,H.CCLXIII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","Welcome, thou day of sacred rest","Welcome, thou day of sacred rest",welcome_thou_day_of_sacred_rest,SPCP1795,XCII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...","Welcome, Sweet Day","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,SPUG1912,182,"Welcome, Sweet Day",,"Isaac Watts",,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,SSFS1842,275,,,Watts,,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,SSFS1855,311,,,Watts,,,,,,,,
"Sacred Songs for Social Worship","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,SSSW1875,199,,,"Isaac Watts, 1674-1748",,,,,,,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","Welcome, Sweet Day of Rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,SAM1880,257,"Welcome, Sweet Day of Rest",,,,,"[Welcome, sweet day of rest]",dennis_nageli,331327211161151,English,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,SDAM1830,d543,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,SDAM1838,444,,,,,,,,,,,
"Seamen's Hymns","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,SHDA1843,488,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Hymns","Welcome, sacred day of rest! Sweet repose from worldly care","Welcome, sacred day of rest! Sweet repose from worldly care",welcome_sacred_day_of_rest_sweet_repose_,SHDA1843,496,,,"William Brown",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Welcome, sacred day of rest! Sweet repose from worldly care","Welcome, sacred day of rest! Sweet repose from worldly care",welcome_sacred_day_of_rest_sweet_repose_,SHDA1859,d661,,,"William Brown",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,SHDA1859,d662,,,"Isaac Watts, 1674-1748",,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,S1856,161a,,,,,,,,,,,
"Select Hymns","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,SH1850,d198,,,"Isaac Watts, 1674-1748",,,,,,,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,SSSS1885,95,,,"Isaac Watts",,,,,,English,,
"Select Songs for the Sunday School","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,SSSS1884,95,,,"Isaac Watts",,,,,,English,,
"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,SPDM1832,H32,,,,,,,,,,,
"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship","Welcome, Sweet Day of Rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,SS3C1901,205,"Welcome, Sweet Day of Rest",,,,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Service and Hymns for Sunday Schools","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,SHSS1884,d133,,,"Isaac Watts, 1674-1748",,,,,,,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,SH1925,18,,,"Isaac Watts","J. C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"Seventh-day Adventist Hymnal","Welcome, Welcome, Day of Rest","Welcome, welcome, day of rest, To the world in kindness given",welcome_welcome_day_of_rest_to_the_world,SDAH1985,391,"Welcome, Welcome, Day of Rest",,Anon.,"Ignace Pleyel (1757-1831)",7.7.7.7,"PLEYEL'S HYMN",pleyels_hymn,"35234 23352 34212",,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","Welcome, sacred day of rest! Sweet repose from worldly care","Welcome, sacred day of rest! Sweet repose from worldly care",welcome_sacred_day_of_rest_sweet_repose_,SHTB1865,d427,,,"William Brown",,,,,,,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,SHTB1865,d428,,,"Isaac Watts, 1674-1748",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","Welcome! sacred day of rest!","Welcome! sacred day of rest!",welcome_sacred_day_of_rest_sweet_repose_,SHBB1866,387,,,,,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","Welcome! sweet day of rest","Welcome! sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,SHBB1866,392,,,,,,,,,,,
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,SHTC1868,6,,,"Isaac Watts, 1674-1748",,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,SHSS1839,357,,,Watts,,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,SP1843,488,,,"Isaac Watts, 1674-1748",,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Welcome, sacred day of rest! Sweet repose from worldly care","Welcome, sacred day of rest! Sweet repose from worldly care",welcome_sacred_day_of_rest_sweet_repose_,SP1843,496,,,"William Brown",,,,,,,,
"Soldier's Prayer Book. Hospitals ed.","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,SPBH1862,d95,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for Social and Public Worship","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,SSPW1863,563,,,,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,SSPW1864,d451,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the King's Business","Welcome Day","Welcome, welcome, day of rest",welcome_welcome_day_of_rest_to_the_world,S4KB1909,353,"Welcome Day",,Anon.,,,,,,,,
"Songs for the Lord's House","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,S4LH1880,49,,,"Isaac Watts","R. Harrison",,BANKFIELD,bankfield_harrison,135127132557554,English,,
"Songs for the New Life","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,S4NL1869,d700,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,S4S1872,43,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,SSHT1872,43,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,SSHT1865,43,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,SFTM1868,43,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,SSPH1868,43,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,SFTS1868,43,,,,,6.6.8.6,,,,,,
"Songs for Worship: in the Sunday-school, social-meeting, and family","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,S4W1873,145c,,,,,,,,,,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,SDCA1870,407,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Faith, Hope, and Love: for Sunday Schools and devotional meetings","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,SFHL1883,117a,,,,,,,,,English,,
"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,SoG1879,146c,,,,"Daniel Read",,LISBON,lisbon_read,16512332143251112333,English,,
"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,SGCN1877,146c,,,,"Daniel Read",,LISBON,lisbon_read,16512332143251112333,English,,
"Songs of Life","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,SoL1909,d96,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,SoP1886,529,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Praise and Power","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,SoPP1909,d324,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Praise with Tunes","The Lord's Day welcomed","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,SoPT1889,61,"The Lord's Day welcomed",,"Rev. Isaac Watts (1762-1797)","Daniel Reed (1757-1836)",6.6.8.6,LISBON,lisbon_read,16512332143251112333,,,
"Songs of Redeeming Love No. 2","Welcome, Sweet Day","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,SRL21887,150,"Welcome, Sweet Day",,"I. Watts",,,LISBON,lisbon_read,16512332143251112333,English,,
"Songs of the Church: or, hymns and tunes for Christian worship","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,SoC1862,30,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,SoC1892,322,,,,,,,,,English,,
"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services","Day of Rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,SoK1882,119d,"Day of Rest",,,,,,,,English,,
"Songs of the Morning: a choice collection of songs and hymns for the Sunday school and other social services","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,SoM1889,120,,,,"Daniel Read",,LISBON,lisbon_read,16512332143251112333,English,,
"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,SoZE1864,369,,,Watts,,,,,,,,
"Soul-Stirring Songs","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,SSS1900,d96,,,"Isaac Watts, 1674-1748",,,,,,,,
"Standard Hymns and Spiritual Songs","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,SHSP1917,121,,,"Isaac Watts","G. C. Wellesley",,MORNINGTON,mornington_mornington,554321176565434,English,,
"Sunday School Anthem and Chorus Book",Lisbon,"Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,SSAC1901,49,Lisbon,,"Isaac Watts","D. Read",,"[Welcome, sweet day of rest]",lisbon_read,16512332143251112333,English,,
"Sunday School Hymn Book","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,SSHB1864,d486,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sunday School Hymn Book","Welcome, welcome, day of rest","Welcome, welcome, day of rest",welcome_welcome_day_of_rest_to_the_world,SSHB1864,d488,,,"Thomas Hastings",,,,,,,,
"Sursum Corda: a book of praise","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,SCW1898,79a,,,"Isaac Watts",,,,,,,,
"Sursum Corda: a book of praise","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,SCW1898,79b,,,"Isaac Watts",,,,,,,,
"Sweet Fields of Eden: for the Sabbath School","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,SFES1882,99,,,,"A. S. K.",,HARTWELL,hartwell_kieffer,31353233235322233354,English,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","Welcome! sweet day of rest","Welcome! sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,TM1851,252,,,,,,,,,,,
"Templi Carmina","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,TC1853,d273,,,"Isaac Watts, 1674-1748",,,,,,,,
"The A. M. E. Zion Hymnal","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,AMEZ1957,442,,,"Isaac Watts, 1674-1748",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Welcome, Sweet Day of Rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,AMEZ1996,313,"Welcome, Sweet Day of Rest",,"Isaac Watts, 1674-1748","Daniel Read",6.6.8.6,LISBON,lisbon_read,16512332143251112333,English,,
"The Advent Harp; designed for believers in the speedy coming of Christ","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,AH1849,145c,,,,,,,,,,,
"The African Methodist Episcopal Church Hymn Book","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,AMEC1837,d453,,,"Isaac Watts, 1674-1748",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Welcome Sabbath","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,AMEH1904,578,"Welcome Sabbath",,Watts,"Daniel Read",,LISBON,lisbon_read,16512332143251112333,English,,
"The Aid to Praise","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,AP1875,67,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Amaranth","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,A1871,d153,,,"Isaac Watts, 1674-1748",,,,,,,,
"The American Hymn and Tune Book","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,AHTB1860,d852,,,"Isaac Watts, 1674-1748",,,,,,,,
"The American Repository of Sacred Music","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,ARSM1835,d166,,,"Isaac Watts, 1674-1748",,,,,,,,
"The American Sabbath School Singing Book: containing hymns, tunes, scriptural selections and chants, for Sabbath schools","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,ASSS1843,72,,,,,,,,,,,
"The American Sunday-School Hymn-Book","Welcome, welcome, day of rest","Welcome, welcome, day of rest",welcome_welcome_day_of_rest_to_the_world,ASSH1860,140,,,,,,,,,,,
"The American Tune Book (Carmina Sacra, enlarged)","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,ATBC1869,d454,,,"Isaac Watts, 1674-1748",,,,,,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","Welcome sweet day of rest","Welcome sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,AV1849,125b,,,,Read,,LISBON,lisbon_read,16512332143251112333,,,
"The Army and Navy Prayer Book","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,ANPB1864,d40,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Harmony","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,BH1834,d418,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Harmony","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,BH1842,d430,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,BH1849,29,,,Watts,,,,,,,,
"The Baptist Hymn and Praise Book","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,BHPB1904,d528,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,BHTB1873,46,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,BHTB1871,14.46,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,BHTB1868,45,,,Watts,,,,,,,,
"The Baptist Hymn Book","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,BHB1871,46,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn Book, in Two Parts","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,BHB21825,d587,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,BHB1887,449,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,BHUC1883,46,,,"Isaac Watts",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,BHS1905,d634,,,"Isaac Watts, 1674-1748",,,,,,,,
