hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Pentecostal Hymns Nos. 3 and 4 Combined","Jesus, the Very Tho't of Thee","Jesus, the very tho't of thee",jesus_the_very_thought_of_thee,PH3W1902,282,"Jesus, the Very Tho't of Thee",,"Bernard of Clairvaux",,,"[Jesus, the very tho't of thee]",st_agnes_dykes,333234715553225,,,
"Perennial Songs","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,PS1891,d112,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"Peters' Sodality Hymn Book","Jesus, our hope, when we repent","Jesus, the only thought of Thee",jesus_the_very_thought_of_thee,PSHB1872,86,,"Jesus, our hope, when we repent",,,,,,,,,
"Pilgrim Hymnal","Jesus, the Very Thought of Thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,PH1958,225,"Jesus, the Very Thought of Thee",,"Edward Caswall, 1814-1878","John B. Dykes, 1823-1876",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,"Latin: 12th century",
"Pilgrim Hymnal","Jesus, the Very Thought of Thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,PH1958,226,"Jesus, the Very Thought of Thee",,"Edward Caswall, 1814-1878",,8.6.8.6,WINDSOR,windsor_tye_daman,11232117354323354321,English,"Latin: 12th century","Melody, Damon's ""Psalmes,"" 1591"
"Pilgrim Songs (Number Two)","Jesus, the very tho't of thee","Jesus, the very tho't of thee",jesus_the_very_thought_of_thee,PS21902,150,,,"Bernard of Clairvaux (1091-1153)","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Pilgrim Songs: for the Sunday School","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,PSSS1886,109,,,,,,"[Jesus, the very thought of Thee]",st_agnes_dykes,333234715553225,English,,
"Pilot Hymns","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,PH1934,249,"Jesus, the Very Thought of Thee",,Bernard,"John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Plymouth Collection","Jesus, the very  thought of Thee","Jesus, the very  thought of Thee",jesus_the_very_thought_of_thee,PC1863,a439,,,"St. Bernard",,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Jesus, the very  thought of Thee","Jesus, the very  thought of Thee",jesus_the_very_thought_of_thee,PCHT1855,439,,,"St. Bernard",,,,,,,,
"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions","Jesus! the very thought of Thee","Jesus! the very thought of Thee",jesus_the_very_thought_of_thee,PSSH1892,86,,,"E. Caswall","J. B. Dykes (1823-1876)",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Poems and Hymns of Dawn","The Sweetest Name","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,PHoD1890,139,"The Sweetest Name",,,,,,,,English,,
"Popular Hymns for Youth","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,PH4Y1870,d80,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"Popular Hymns No. 3","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,PH31910,d107,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.","Jesus, the Very Thought of Thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,PHN21900,28,"Jesus, the Very Thought of Thee",,"Edward Caswall","John B. Dykes",,"[Jesus, the very thought of thee]",st_agnes_dykes,333234715553225,English,,
"Praise and Worship: hymnal","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,PWH1978,12,"Jesus, the Very Thought of Thee",,"Edward Caswall; Bernard of Clairvaux","John B. Dykes",,"[Jesus, the very thought of Thee]",st_agnes_dykes,333234715553225,English,,
"Praise and Worship: the Nazarene Hymnal","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,PWNH1951,12,"Jesus, the Very Thought of Thee",,"Edward Caswall; Bernard of Clairvaux","John B. Dykes",,"[Jesus, the very thought of Thee]",st_agnes_dykes,333234715553225,English,,
"Praise for the Lord (Expanded Edition)","Jesus, the Very Thought of Thee","Jesus, the very tho't of Thee",jesus_the_very_thought_of_thee,PFTL1997,373,"Jesus, the Very Thought of Thee",,"Edward Caswall","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,"Latin Hymn, c. 1150",
"Praise in Song: for the Sunday school, the prayer meeting and the home","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,PS1888,50,,,Bernard,"L. O. Emerson",,BRINDLEY,brindley_emerson,55332216551232125321,English,,
"Praise Songs: a Collection of Hymns and Tunes","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,PSCH1897,174,,,"E. Caswall; Bernard of Clairvaux","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","Jesus, The Very Thought of You","Jesus, the very thought of you",jesus_the_very_thought_of_thee,PyA2016,383a,"Jesus, The Very Thought of You",,"Bernard of Clairvaux; Edward Caswall (1814-1878)",,,,,,English,,
"Praise! Our Songs and Hymns","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,POSH1979,83,"Jesus, the Very Thought of Thee",,"Edward Caswall; Bernard of Clairvaux","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,,,
"Praises We Sing (2nd ed.)","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,PWS2015,39,,,,,,"[Jesus, the very thought of Thee]",st_agnes_dykes,333234715553225,,,
"Precious Hymns","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,PH1870,107,,,,,,,,,,,
"Precious Hymns","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,PH1938,213,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Jesus only","Jesus, the very thought of rhee",jesus_the_very_thought_of_thee,PHSS1875,816,"Jesus only",,Bernard,,,,,,,,
"Psalms and Hymns for the Worship of God","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,PHWG1866,d408,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"Psalms and Hymns to the Living God","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,PHLG2023,330,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux, 12th cent.; Edward Caswall","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Psalter Hymnal (Blue)","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,BPsH,375,"Jesus, the Very Thought of Thee",,"Edward Caswall","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,"Latin Hymn, 11th Cent.",
"Psalter Hymnal (Gray)","Jesus, the Very Thought of You","Jesus, the very thought of you",jesus_the_very_thought_of_thee,PsH,480,"Jesus, the Very Thought of You",,"Edward Caswall","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,"Latin, 12th cent",
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,PsH1934,374,"Jesus, the Very Thought of Thee",,"Edward Caswall","Rev. John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,"Latin hymn, 11th Century",
"Redeeming Love","Jesus, The Very Thought Of Thee","Jesus, the very tho't of Thee",jesus_the_very_thought_of_thee,RL2021,144,"Jesus, The Very Thought Of Thee",,"Bernard of Clairvaux; Edward Caswell","John B. Dykes",,"ST. AGNES (Dykes)",st_agnes_dykes,333234715553225,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","The Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,RS1900,511,"The Thought of Thee",,"Bernard of Clairvaux","J. B. Dykes",8.6.8.6,"ST. AGNES, DURHAM",st_agnes_dykes,333234715553225,English,,
"Redemption's Message","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,RM1912,d64,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"Rejoice Hymns","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,RH2011,264,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux, 1091-1153; Edward Caswall, 1814-1878","John B. Dykes, 1823-1876",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,"Latin Hymn, 12th Century",
"Responsive Vesper Services for use at Chautauqua Assemblies....","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,RVSC1902,d26,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"Resurgit: a Collection of Hymns and Songs of the Resurrection","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,RCHS1879,d75,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"Revival Hymns","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,RH1858,199,,,,,,,,,,,
"Revival Hymns and Choruses","Jesus! the Very Thought of Thee","Jesus! the very thought of Thee ",jesus_the_very_thought_of_thee,RHC,56,"Jesus! the Very Thought of Thee","O Thou the Balsam of the garden","Bernard of Clairvaux, 1091-1153; Edward Caswall, 1814-1878",,,"[Jesus! the very thought of Thee]",jesus_the_very_thought_of_thee_33313,3331321616536,English,,
"Revival Hymns and Choruses","Jesus! the Very Thought of Thee","Jesus! the very thought of Thee",jesus_the_very_thought_of_thee,RHC,57,"Jesus! the Very Thought of Thee",,"Bernard of Clairvaux, 1091-1153; Edward Caswall, 1814-1878","John B. Dykes, 1823-1876",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Rohr's Favorite Catholic Melodies","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,RFCM1854,d32,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"Roman Catholic Manual, or Collection of Prayers, Anthems, Hymns, etc.","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,RCMC1802,d17,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"Roman Hymnal, Complete edition: a Complete Manual of English Hymns and Latin Chants. 25th ed.","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,RHCC1884,d72,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"Royal Gems: a new and choice collection of Sunday school songs","Jesus, the Very Thought of Thee","Jesus! the very thought of Thee",jesus_the_very_thought_of_thee,RG1880,50,"Jesus, the Very Thought of Thee",,"St. Bernard","J. R. M.",,"[Jesus! the very thought of Thee]",jesus_the_very_thought_of_thee_murray,556534433542233,English,,
"S. Mary's hymnal: a collection of hymns, songs and carols for use at the Holy Eucharist, children's services, guild meetings, mission services","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,SMH1891,55,,,,,,,,,,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,SHT1902,286,,,"E. Caswall; Bernard of Clairvaux",Unknown,,"HOLY CROSS",holy_cross_53215,532157651252235,English,,
"Sacred Melodies (Revised)","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,SMR1889,d156,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Jesus, the very Thought","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,SSAS1890,657,"Jesus, the very Thought",,"Bernard of Clairvaux",,,,,,English,,
"Sacred Songs for Church and Home","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,SSCH1923,d251,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Sacred Songs for Social Worship","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,SSSW1875,26,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound","Jesus, the Very Thought","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,STCR1889,436,"Jesus, the Very Thought",,"E. Caswall",,,EVAN,evan_havergal,55132165551312432,,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,SAM1880,82,,,,,,SYRIA,o_word_of_god_incarnate_hortense,55567127515352544567,English,,
"Salvation Army Songs","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,SAS1911,333,,,,,,,,,English,,
"School and Parish Hymnal: with tunes","Jesus! the very thought of Thee","Jesus! the very thought of Thee",jesus_the_very_thought_of_thee,SPH1892,202,,,"Edward Caswall (1814-1878); Bernard of Clairvaux (1091-1153)","Rev. Theophilus Heillig (1837- )",,ALICE,alice_heilig,171264342132721,English,,
"School Recreations: the Catholic Teacher's Companion. 5th ed.","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,SRCT1869,d61,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"Select Hymns and Psalms: for the Church and Sunday School","The Thought of Thee","Jesus, the very tho't of Thee",jesus_the_very_thought_of_thee,SHP1914,272,"The Thought of Thee",,"Edward Caswall","John B. Dykes",,"[Jesus, the very tho't of Thee]",st_agnes_dykes,333234715553225,English,,
"Select New and Old Hymns","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,SNOH1897,d126,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,SSSS1885,79,"Jesus, the Very Thought of Thee",,"E. Caswell","Geo. Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"Select Songs for the Sunday School","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,SSSS1884,79,"Jesus, the Very Thought of Thee",,"E. Caswell","Geo. Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"Select Sunday School Songs","Jesus, the Very Thought of Thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,SSS1885,87,"Jesus, the Very Thought of Thee",,"E. Caswall","J. B. Dykes",,"[Jesus, the very thought of thee]",st_agnes_dykes,333234715553225,English,,
"Selections from the Book of Worship with Tunes","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,SBWT1888,d44,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,SPDM1832,H253,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"Service and Hymns for Sunday Schools","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,SHSS1884,d69,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"Service Book and Hymnal of the Lutheran Church in America","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,SBHC1958,481,,,"Edward Caswall, 1814 - 78; St. Bernard of Clairvaux, 1091 - 1153","John Bacchus Dykes, 1823 - 76",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Jesus! the very thought of Thee","Jesus! the very thought of Thee",jesus_the_very_thought_of_thee,SH1925,88,,,Bernard,"J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Seth Parker's Hymnal","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,SPH1930,135,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Seth Parker's Hymnal. 5th ed.","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,SPH51931,d88,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"Seventh-day Adventist Hymnal","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee, With sweetness fills my breast",jesus_the_very_thought_of_thee,SDAH1985,241,"Jesus, the Very Thought of Thee",,"Bearnard of Clairvaux (1091-1153)","John B. Dykes (1823-1876)",8.6.8.6,"ST. AGNES",st_agnes_dykes,"33323 47155 53225",,"Gesangmuch, Munster, 1672",
"Showers of Blessing","Jesus, the Very Thought","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,SBCH1888,233,"Jesus, the Very Thought",,"E. Caswall",,8.6.8.6,EVAN,evan_havergal,55132165551312432,,,
"Silvery Echoes of Praise and Prayer: a collection of hymns and music, expecially adapted for children and youths in the primary and intermediate departments of the Sunday-school","Jesus, the Very Thought of Thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,SEPP1880,61,"Jesus, the Very Thought of Thee",,,"N. Herman",,"[Jesus, the very thought of thee]",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"Sing Glory: Hymns, Psalms and Songs for a New Century","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,SingGlor,534,,,,,8.6.8.6,,,,,,
"Sing Joyfully","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,SJ1989,170,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux; Edward Caswall","John B. Dykes",,"[Jesus, the very thought of Thee]",st_agnes_dykes,333234715553225,English,,
"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,SLHR1959,d114,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"Sing Unto the Lord","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,SUL1950,d69,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,SYWH1978,61,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux, 1091 - 1153; Edward Caswall","Rev. John B. Dykes, 1823-1876",,"[Jesus, the very thought of Thee]",st_agnes_dykes,333234715553225,,,
"Singing Youth","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,SY1966,d118,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"Small Church Music","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,SCM,166,,,"Bernard of Clairvaux","John Bacchus Dykes",8.6.8.6,"ST.  AGNES (DYKES)",st_agnes_dykes,333234715553225,,,
"Small Church Music","Спаситель мысли о Тебе дают (Jesus the Very Thought of Thee)","Спаситель мысли о Тебе дают (Jesus the Very Thought of Thee)",jesus_the_very_thought_of_thee,SCM,5803,"Спаситель мысли о Тебе дают (Jesus the Very Thought of Thee)",,,,,SARON,saron_hughes,323413211714123,Russian,,
"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service","Jesus' Name","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,SA21878,89,"Jesus' Name",,"Bernard of Clairvaux; E. Caswall","D. S. Hakes",,"[Jesus, the very thought of Thee]",jesus_the_very_thought_of_hakes,1123543223546571,English,,
Song-Flowers,"Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,SF1868,d60,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"Song-Land Messenger No.2","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,SLM21898,d109,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"Songs and Music","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,SaM1922,2,"Jesus, the Very Thought of Thee",,,,,"[Jesus, the very thought of Thee]",landas_norwegian,556517666421715,English,,
"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events","Jesus, the Very Thought of Thee","Jesus, the very tho't of thee",jesus_the_very_thought_of_thee,S4CC1891,175,"Jesus, the Very Thought of Thee",,"E. Caswall; Bernard of Clairvaux","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Songs for Men, the Salvation Army Official Song Book","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,SMSA1961,d107,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"Songs for Service Men","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,S4SM1943,d31,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"Songs for Social and Public Worship","Jesus, the only thought of Thee","Jesus, the only thought of Thee",jesus_the_very_thought_of_thee,SSPW1863,431,,,,,,,,,,,
"Songs for the King's Business","The Thought of Thee","Jesus, the very tho't of Thee",jesus_the_very_thought_of_thee,S4KB1909,335,"The Thought of Thee",,"Edward Caswall","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,,,
"Songs for the Lord's House","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,S4LH1880,170,,,"Edward Caswall","G. Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"Songs for the New Life","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,S4NL1869,d324,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,S4S1872,709,,,"Bernard of Clairvaux; Edward Caswall",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,SSHT1872,709,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,SSHT1865,709,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,SFTM1868,709,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,SSPH1868,709,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,SFTS1868,709,,,,,8.6.8.6,,,,,,
"Songs for the Service of Prayer","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,S4So1880,103,,,"Bernard of Clairvaux","Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Songs for Worship","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,S4W1930,d79,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"Songs for Young People","Jesus, the Very Thought of Thee","Jesus, the very tho't of Thee",jesus_the_very_thought_of_thee,S4YP1897,265,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux",Unknown,,"HOLY CROSS",holy_cross_53215,532157651252235,English,,
"Songs of Calvary and Pentecost","Blessed be the name","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,SoCP1896,d73,,"Blessed be the name","Edward Caswall; Bernard of Clairvaux",,,,,,,,
"Songs of Cheer for Children","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,SoC41929,89,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux, 1091-1153","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Songs of Christian Praise with Music","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,SCPM1880,d267,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"Songs of Conquest","The Though of Thee","Jesus, the very tho't of Thee",jesus_the_very_thought_of_thee,SoC1912,186,"The Though of Thee",,"Edward Caswall","John B. Dykes",,"[Jesus, the very tho't of Thee]",st_agnes_dykes,333234715553225,English,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,SDCA1870,347,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"Songs of Faith and Triumph Nos. 1, 2 and 3 Combined","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,SFTN1929,d154,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,sof1995,308,"Jesus, the very thought of Thee",,"Bernard of Clairvaux; Edward Caswall",,,"ST AGNES",_,,English,,
"Songs of hope","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,So1948,d132,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"Songs of Hope: for the Church and Sunday School","Jesus, the Very Thought of Thee","Jesus! the very thought of Thee",jesus_the_very_thought_of_thee,SHCS1919,210,"Jesus, the Very Thought of Thee",,Bernard,"J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
