firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord Jesus, think on me","Lord Jesus, think on me",lord_jesus_think_on_me,"Common Service Book of the Lutheran Church",LHTC1918,320,,,"Synesius of Cyrene, V Century; Allen William Chatfield",,,SOUTHWELL,southwell_daman,13322113344557766554,English,,"William Daman's <i>Psalter,</i> 1579"
"Lord Jesus, when we stand afar","Lord Jesus, when we stand afar",lord_jesus_when_we_stand_afar,"Common Service Book of the Lutheran Church",LHTC1918,64,,,"William Washam How","Timothy R. Matthews",,LUDBOROUGH,ludborough_matthews,134565433321176,English,,
"Lord Jesus, Who, our souls to save","Lord Jesus, Who, our souls to save",lord_jesus_who_our_souls_to_save,"Common Service Book of the Lutheran Church",LHTC1918,106,,,"Georg Werner; Catherine Winkworth","Henry J. Gauntlett",8.8.8.8,CONSTANCE,constance_gauntlett,5671234254323221,English,"Based on a Latin Hymn, XIV Century",
"Lord, keep us steadfast in Thy Word","Lord, keep us steadfast in Thy Word",lord_keep_us_steadfast_in_your_word,"Common Service Book of the Lutheran Church",LHTC1918,167a,,,"Catherine Winkworth; Martin Luther",,8.8.8.8,"ERHALT UNS, HERR, BEI DEINEM WORT",erhalt_uns_herr_klug,13171321344534455657,English,,"Joseph Klug's <i>Geistliche Lieder,</i> 1543"
"Lord, keep us steadfast in Thy Word","Lord, keep us steadfast in Thy Word",lord_keep_us_steadfast_in_your_word,"Common Service Book of the Lutheran Church",LHTC1918,167b,,,"Catherine Winkworth; Martin Luther","Samuel Dyer",8.8.8.8,MENDON,mendon_german,17151712131621271222,English,,
"Lord of all power and might","Lord of all power and might",lord_of_all_power_and_might_father_of_lo,"Common Service Book of the Lutheran Church",LHTC1918,221,,,"Hugh Stowell","William H. Havergal",6.6.4.6.6.6.4,STOBEL,stobel,56712351543215765517,English,,"Johann D. Müller's <i>Choralbuch,</i> 1754"
"Lord of Life and King of Glory","Lord of Life and King of Glory",lord_of_life_and_king_of_glory,"Common Service Book of the Lutheran Church",LHTC1918,418,,,"Christian Burke",,,ORIEL,oriel_ett,111123433321765,English,,"C. Ett's <i>Cantica Sacra,</i> Munich, 1840"
"Lord of mercy and of might","Lord of mercy and of might",lord_of_mercy_and_of_might_of_mankind,"Common Service Book of the Lutheran Church",LHTC1918,85,,,"Reginald Heber","Clement C. Scholefield",,IRENE,irene_scholefield,556511722347123,English,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Common Service Book of the Lutheran Church",LHTC1918,208,,,"Philip Pusey","Joseph Barnby",11.11.11.5,CLOISTERS,cloisters_barnby_33333,333335432233333,English,"Based on Matthäus Apelles v. Löwenstern, 1644",
"Lord of the Church, we humbly pray","Lord of the Church, we humbly pray",lord_of_the_church_we_humbly_pray,"Common Service Book of the Lutheran Church",LHTC1918,210,,,"Edward Osler","Arthur H. Brown",,PURLEIGH,purleigh_brown,115611713312517,English,"Based on Charles Wesley, 1749",
"Lord of the harvest, hear","Lord of the harvest, hear",lord_of_the_harvest_hear_thy_needy,"Common Service Book of the Lutheran Church",LHTC1918,215,,,"Charles Wesley",,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,
"Lord of the living harvest","Lord of the living harvest",lord_of_the_living_harvest,"Common Service Book of the Lutheran Church",LHTC1918,211,,,"John Samuel Bewley Monsell","Arthur H. Brown","7.6.7.6 D","HOLY CHURCH",holy_church_brown,13215655321325321,English,,
"Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,"Common Service Book of the Lutheran Church",LHTC1918,239,,,"Isaac Watts","John Darwall",6.6.6.6.4.4.4.4,"DARWALL'S 148th",darwall_darwall,131531765432231,English,,
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Common Service Book of the Lutheran Church",LHTC1918,212,,,"Frances Ridley Havergal",,8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Lord, teach us how to pray aright","Lord, teach us how to pray aright",lord_teach_us_how_to_pray_aright,"Common Service Book of the Lutheran Church",LHTC1918,279,,,"James Montgomery","Raphael Courteville",8.6.8.6,"ST. JAMES",st_james_courteville,512312433671652,English,,
"Lord, Thy Death and Passion give","Lord, Thy Death and Passion give",lord_thy_death_and_passion_give,"Common Service Book of the Lutheran Church",LHTC1918,95,,,"Johann Heermann; Catherin Winkworth",,,"CHRISTE, WAHRES SEELENLICHT",christe_wahres_seelenlicht,33455117156544,English,"Based on a Latin hymn by Bernard of Clairvaux, d. 1153","Freylinghausen's <i>Gesangbuch,</i> Halle, 1704"
"Lord, Thy Word abideth","Lord, Thy Word abideth",lord_thy_word_abideth,"Common Service Book of the Lutheran Church",LHTC1918,168a,,,"Henry Williams Baker","Richard R. Chope",6.6.6.6,"ST. CYPRIAN",st_cyprian_chope,556715316217554,English,,
"Lord, Thy Word abideth","Lord, Thy Word abideth",lord_thy_word_abideth,"Common Service Book of the Lutheran Church",LHTC1918,168b,,,"Henry Williams Baker",,6.6.6.6,LEOMINSTER,leominster_unknown,32343123454354565321,English,,
"Lord, to whom except to Thee","Lord, to whom except to Thee",lord_to_whom_except_to_thee,"Common Service Book of the Lutheran Church",LHTC1918,370,,,"John Samuel Bewley Monsell","John B. Dykes",,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Lord, Who at Cana's wedding feast","Lord, Who at Cana's wedding feast",lord_who_at_canas_wedding_feast,"Common Service Book of the Lutheran Church",LHTC1918,414,,,"Adelaide Thrupp; Godfrey Thring",,,"ST. MARIA",st_michaels_german,554354324316217,English,,"From William Gawler's <i>Hymns and Psalms,</i> 1789"
"Lord, with glowing heart I'd praise Thee","Lord, with glowing heart I'd praise Thee",lord_with_glowing_heart_id_praise_thee,"Common Service Book of the Lutheran Church",LHTC1918,291a,,,"Francis Scott Key","John B. Dykes",,SANCTUARY,sanctuary_dykes,51321655555321223,English,,
"Lord, with glowing heart I'd praise Thee","Lord, with glowing heart I'd praise Thee",lord_with_glowing_heart_id_praise_thee,"Common Service Book of the Lutheran Church",LHTC1918,291b,,,"Francis Scott Key",,,RIPLEY,ripley_gregorian,135346535143221,English,,"Origin uncertain"
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Common Service Book of the Lutheran Church",LHTC1918,276a,,,"Charles Wesley","J. F. Ohl","8.7.8.7 D",THEODORET,theodoret_ohl,56765215332512777371,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Common Service Book of the Lutheran Church",LHTC1918,276b,,,"Charles Wesley","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"May the grace of Christ our Saviour","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,"Common Service Book of the Lutheran Church",LHTC1918,436,,,"John Newton","John B. Dykes",,ARUNDEL,arundel_dykes,517123323671665,English,,
"May we Thy precepts, Lord, fulfil","May we Thy precepts, Lord, fulfil",may_we_thy_precepts_lord_fulfill,"Common Service Book of the Lutheran Church",LHTC1918,269,,,"Edward Osler","Lowell Mason",,MERIBAH,meribah_mason,133323453666543,English,,
"My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Common Service Book of the Lutheran Church",LHTC1918,490,,,"Samuel Frances Smith",,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"<i>Harmonica Anglicana,</i> c. 1742"
"My dear Redeemer, and my Lord","My dear Redeemer, and my Lord",my_dear_redeemer_and_my_lord,"Common Service Book of the Lutheran Church",LHTC1918,52,,,"Isaac Watts","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Common Service Book of the Lutheran Church",LHTC1918,360a,,,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Common Service Book of the Lutheran Church",LHTC1918,360b,,,"Ray Palmer","J. Remington Fairlamb (1838-1908)",,FAITH,faith_fairlamb,531721616655,English,,
"My Father, for another night","My Father, for another night",my_father_for_another_night,"Common Service Book of the Lutheran Church",LHTC1918,571,,,"Henry Williams Baker","James Walch",,SAWLEY,sawley_walch,176534765321716,English,,
"My Father, hear my prayer","My Father, hear my prayer",my_father_hear_my_prayer_before_i_go_to_,"Common Service Book of the Lutheran Church",LHTC1918,573,,,,"Henry L. Jenner",,"QUAM DILECTA",quam_dilecta_jenner,343321563212235,English,"E. C. W. in his <i>Book of Praise for Children,</i> 1875",
"My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,"Common Service Book of the Lutheran Church",LHTC1918,178,,,"Matthew Bridges","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"Common Service Book of the Lutheran Church",LHTC1918,408a,,,"Charlotte Elliott","Arthur S. Sullivan",,HANFORD,hanford_sullivan,555554326666654,English,,
"My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"Common Service Book of the Lutheran Church",LHTC1918,408b,,,"Charlotte Elliott","Arthur H. D. Troyte",,"TROYTE No. 1",chant_troyte_no_1_33454,334543233321217,English,,
"My God! how wonderful Thou art","My God! how wonderful Thou art",my_god_how_wonderful_thou_art,"Common Service Book of the Lutheran Church",LHTC1918,303,,,"Frederick William Faber","John B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"My hope is built on nothing less","On Christ, the solid rock, I stand",my_hope_is_built_on_nothing_less,"Common Service Book of the Lutheran Church",LHTC1918,331,,"On Christ, the solid rock, I stand","Edward Mote","John B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"My Hope, my All, my Saviour Thou!","My Hope, my All, my Saviour Thou!",my_hope_my_all_my_savior_thou,"Common Service Book of the Lutheran Church",LHTC1918,366,,,Unknown,"John B. Dykes",,THANKSGIVING,thanksgiving_dykes,135154532345576,English,,
"My Jesus, as Thou wilt!","My Jesus, as Thou wilt!",my_jesus_as_thou_wilt,"Common Service Book of the Lutheran Church",LHTC1918,395,,,"Benjamin Schmolck; Jane Borthwick","Joseph P. Holbrook",,JEWETT,jewett_weber,53132432313554316465,English,,"Arr. from Carl M. von Weber, 1821"
"My Lord, my Master, at Thy feet adoring","My Lord, my Master, at Thy feet adoring",my_lord_my_master_at_thy_feet_adoring,"Common Service Book of the Lutheran Church",LHTC1918,96,,,"Jacques Bridaine, d. 1767; Thomas Benson Pollock","John Stainer",,WOODLYNN,woodlynn_stainer,33221436554,English,,
"My soul, be on thy guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"Common Service Book of the Lutheran Church",LHTC1918,A272,,,"George Heath","Lowell Mason",6.6.8.6,LABAN,laban_mason,345551532176534,English,,
"My soul, be on thy guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"Common Service Book of the Lutheran Church",LHTC1918,272,,,"George Heath","William H. Monk",6.6.8.6,"ST. ETHELWALD",st_ethelwald_monk,54323433256655671322,English,,
"My soul, repeat His praise","My soul, repeat His praise",my_soul_repeat_his_praise,"Common Service Book of the Lutheran Church",LHTC1918,306,,,"Isaac Watts","Aaron Williams; Henry J. Gauntlett",,DURHAM,dover_williams,53657117176534565432,English,,
"My spirit on Thy care","My spirit on Thy care",my_spirit_on_thy_care,"Common Service Book of the Lutheran Church",LHTC1918,341,,,"Henry Francis Lyte",,,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,
"My times are in thy hand","My times are in thy hand",my_times_are_in_thy_hand_my_god_i_wish,"Common Service Book of the Lutheran Church",LHTC1918,401,,,"William Freeman Lloyd","George P. Merrick",,ALDERSGATE,aldersgate_merrick,33354355567555,English,,
"Nearer, my God, to Thee!","Nearer, my God, to Thee!",nearer_my_god_to_thee_nearer_to_thee_thr,"Common Service Book of the Lutheran Church",LHTC1918,336,,,"Henry Eyster Jacobs","George C. F. Haas",,"ST. MARK'S",st_marks_haas_33323,33323465433334451765,English,,
"Nearer, my God, to Thee","Nearer my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Common Service Book of the Lutheran Church",LHTC1918,407a,,"Nearer my God, to Thee","Sarah Flower Adams","Wesley J. Ohl",,TRUST,trust_ohl,32156543255432165551,English,,
"Nearer, my God, to Thee","Nearer my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Common Service Book of the Lutheran Church",LHTC1918,407b,,"Nearer my God, to Thee","Sarah Flower Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"Common Service Book of the Lutheran Church",LHTC1918,452,,,"John Keble","Samuel Webbe",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"Common Service Book of the Lutheran Church",LHTC1918,A339,,,"Isaac Watts","George F. Root, 1820-1895",6.6.8.6,CLYMER,clymer_root,13217121117653123432,English,,
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"Common Service Book of the Lutheran Church",LHTC1918,339,,,"Isaac Watts","Samuel Howard",,"ST. BRIDE",st_bride_howard,151321373543543,English,,
"Not what these hands have done","Not what these hands have done",not_what_these_hands_have_done,"Common Service Book of the Lutheran Church",LHTC1918,332,,,"Horatius Bonar","William Winn",,"BARNBY'S HYMNARY, TUNE 525",barnbys_hymnary_tune_525_winn,56712354321771233,English,,
"Not worthy, Lord, to gather up the crumbs","Not worthy, Lord, to gather up the crumbs",not_worthy_lord_to_gather_up_the_crumbs,"Common Service Book of the Lutheran Church",LHTC1918,184,,,"Edward Henry Bickersteth",,10.10.10.10,"REGNATOR ORBIS",o_quanta_qualia,112311432215314,English,,"Adapted from a Melody in La Feillée <i>Plain Chant,</i> 1872"
"Now from the altar of our hearts","Now from the altar of our hearts",now_from_the_altar_of_my_heart,"Common Service Book of the Lutheran Church",LHTC1918,470,,,"John Mason","Vincent Novello",,ALBANO,albano_novello,354321277112233,English,,
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"Common Service Book of the Lutheran Church",LHTC1918,459,,,"Petrus Herbert; Anon.; Catherine Winkworth","Joseph Barnby",,HOREB,nightfall_barnby,541321351176565,English,,
"Now have I found the ground wherein","Now have I found the ground wherein",now_i_have_found_the_ground_wherein,"Common Service Book of the Lutheran Church",LHTC1918,326,,,"Johannes Andreas Rothe; John Wesley",,,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,
"Now may He Who from the dead","Now may He Who from the dead",now_may_he_who_from_the_dead,"Common Service Book of the Lutheran Church",LHTC1918,434,,,"John Newton","Justin H. Knecht",,VIENNA,vienna_knecht,321354367127654,English,,
"Now, my soul, thy voice upraising","Now, my soul, thy voice upraising",now_my_soul_thy_voice_upraising_sing_alo,"Common Service Book of the Lutheran Church",LHTC1918,94,,,"Claude de Santeüil; John Chandler",,,"ST. AUSTIN",st_austin_chant_55546,55546543444132155546,English,,"Arranged from the <i>Tonus Peregrinus</i> for <i>The Bristol Tune Book,</i> 1876"
"Now rest beneath night's shadow","Now rest beneath night's shadow",now_rest_beneath_nights_shadow_the_wood,"Common Service Book of the Lutheran Church",LHTC1918,469,,,"Paul Gerhardt; Frances Elizabeth Cox; Catherine Winkworth","Heinrich Isaak; B. Gesius",7.7.6.7.7.8,"O WELT, ICH MUSS DICH LASSEN",innsbruck_isaac,32123543345523,English,,"German <i>Volkslied</i>"
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Common Service Book of the Lutheran Church",LHTC1918,283,,,"Catherine Winkworth, 1827-1878; Martin Rinkart","Johann Crüger",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Common Service Book of the Lutheran Church",LHTC1918,451,,,"John Henry Newman","Samuel Howard",,LANCASTER,lancaster_howard,51231432231765567,English,"Latin Hymn, V. Century",
"Now the day is over","Now the day is over",now_the_day_is_over,"Common Service Book of the Lutheran Church",LHTC1918,574a,,,"Sabine Baring-Gould","Sabine Baring-Gould",,EUDOXIA,eudoxia_baring_gould,334453443323321,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"Common Service Book of the Lutheran Church",LHTC1918,574b,,,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Now the laborer's task is o'er","Now the laborer's task is o'er",now_the_laborers_task_is_oer,"Common Service Book of the Lutheran Church",LHTC1918,509a,,,"John Ellerton","John B. Dykes",,REQUIESCAT,requiescat_dykes,351776511765332,English,,
"Now the laborer's task is o'er","Now the laborer's task is o'er",now_the_laborers_task_is_oer,"Common Service Book of the Lutheran Church",LHTC1918,509b,,,"John Ellerton","Joseph Barnby",,HEBRON,hebron_barnby,53123214345665,English,,
"Now the light has gone away","Now the light has gone away",now_the_light_has_gone_away,"Common Service Book of the Lutheran Church",LHTC1918,472,,,"Frances Ridley Havergal",,,"MÜDE BIN ICH, GEH ZUR RUH",mude_bin_ich_bitthauer,11117122222123333321,English,,"Fliedner's <i>Liederbuch für Kleinkinder-Schulen,</i> 1842"
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Common Service Book of the Lutheran Church",LHTC1918,299,,,"Isaac Watts",,,THATCHER,thatcher_handel,13215432512367115433,English,,"Arranged from Georg F. Händel, 1732"
"O blessèd house, that cheerfully receiveth","O blessèd house, that cheerfully receiveth",o_blessed_house_that_cheerfully_receivet,"Common Service Book of the Lutheran Church",LHTC1918,416,,,"Karl Johann Philipp Spitta; Charles William Schaeffer",,,"SO FÜHRST DU DOCH",so_fuhrst_du_doch_stotzel,512314323213217,English,,"Stötzel's <i>Choralbuch,</i> Stuttgart, 1744"
"O Blessèd Sun whose splendor","O Blessèd Sun whose splendor",o_blessed_sun_whose_splendor,"Common Service Book of the Lutheran Church",LHTC1918,362,,,"Karl Johann Philipp Spitta; Richard Massie","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"O Bread to pilgrims given","O Bread to pilgrims given",o_bread_to_pilgrims_given,"Common Service Book of the Lutheran Church",LHTC1918,186,,,"Ray Palmer; Unknown","John B. Dykes","7.6.7.6 D","DIES DOMINICA",dies_dominica_dykes,35432117646535,English,,
"O Christ, our Hope, our heart's Desire","O Christ, our Hope, our heart's Desire",o_christ_our_hope_our_hearts_desire,"Common Service Book of the Lutheran Church",LHTC1918,128,,,"John Chandler","Richard Redhead",8.6.8.6,"REDHEAD, No. 66",redhead_no_66,3211566556717666,English,"Latin Hymn of VII or VIII Century",
"O Christ, our King, Creator, Lord","O Christ, our King, Creator, Lord",o_christ_our_king_creator_lord,"Common Service Book of the Lutheran Church",LHTC1918,59,,,"Gregory the Great, d. 604; Ray Palmer",,8.8.8.8,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,"Arranged from Ignaz J. Pleyel, 1815."
"O Christ, our true and only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,"Common Service Book of the Lutheran Church",LHTC1918,47,,,"Catherine Winkworth; Johann Heermann","John B. Dykes",8.8.8.8,"ST. OSWALD",st_oswald_dykes_15555,15555176551177665577,English,,
"O Christ, Thou bright and morning Star","O Christ, Thou bright and morning Star",o_christ_thou_bright_and_morning_star,"Common Service Book of the Lutheran Church",LHTC1918,350,,,"Unknown; Catherine Winkworth","Bartholomäus Gesius",,"O CHRISTE MORGENSTERNE",o_christe_morgensterne_gesius,11116522234422134443,English,,
"O Christians! leagued together","All hail, our glorious Saviour!",o_christians_leagued_together,"Common Service Book of the Lutheran Church",LHTC1918,A578,,"All hail, our glorious Saviour!","Lillian Weaver Cassaday; Margaret R. Seebach","George C. F. Haas",,"LUTHER LEAGUE HYMN",luther_league_hymn_haas,131426531123223,English,,
"O come and mourn with me awhile","O come and mourn with me awhile",o_come_and_mourn_with_me_awhile,"Common Service Book of the Lutheran Church",LHTC1918,105,,,"Frederick William Faber","John B. Dykes",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"O come, O come, Emmanuel","Rejoice! rejoice!",o_come_o_come_emmanuel_and_ransom,"Common Service Book of the Lutheran Church",LHTC1918,1,,"Rejoice! rejoice!","John Mason Neale",,8.8.8.8.8.8,"VENI, VENI, EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin Antiphons, XI Century; Latin Hymn, XVIII Century",
"O could I speak the matchless worth","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"Common Service Book of the Lutheran Church",LHTC1918,309,,,"Samuel Medley","Walter Stokes",,RAVENDALE,ravendale_stokes,5321176554353212,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Common Service Book of the Lutheran Church",LHTC1918,441,,,"Christopher Wordsworth","James W. Elliott",,"DAY OF REST",day_of_rest_elliott,135654532123462,English,,
"O draw me, Saviour, after Thee!","O draw me, Saviour, after Thee!",o_draw_me_father_after_thee,"Common Service Book of the Lutheran Church",LHTC1918,356a,,,"Paul Gerhardt; John Wesley",,,"O DASS ICH TAUSEND ZUNGEN HÄTTE",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,,"König's <i>Harmonischer Liederschatz,</i> 1738"
"O draw me, Saviour, after Thee!","O draw me, Saviour, after Thee!",o_draw_me_father_after_thee,"Common Service Book of the Lutheran Church",LHTC1918,356b,,,"Paul Gerhardt; John Wesley","Henri F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"O enter, Lord, Thy temple","O enter, Lord, Thy temple",o_enter_lord_thy_temple,"Common Service Book of the Lutheran Church",LHTC1918,155,,,"Catherine Winkworth; Paul Gerhardt","Melchior Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"O for a faith that will not shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Common Service Book of the Lutheran Church",LHTC1918,266,,,"William Hiley Bathurst","Henry Smart",8.6.8.6,"ST. LEONARD",st_leonard_smart,55365671231765275123,English,,
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Common Service Book of the Lutheran Church",LHTC1918,264,,,"Charles Wesley",,8.6.8.6,WINCHESTER,winchester_old_kirbye,133214432355453,English,,"Thomas Est's <i>Psalter,</i> 1592"
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Common Service Book of the Lutheran Church",LHTC1918,A135,,,"Charles Wesley","Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,"Carl G. Glaser, 1828; adapt. And arr. Lowell Mason, 1839"
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Common Service Book of the Lutheran Church",LHTC1918,135,,,"Charles Wesley","William Gardiner",8.6.8.6,DEDHAM,dedham_gardiner,122354322321765,English,,
"O God, I love Thee; not that my poor love","O God, I love Thee; not that my poor love",o_god_i_love_thee_not_that_my_poor_love,"Common Service Book of the Lutheran Church",LHTC1918,58,,,"Francis Xavier (?), d. 1552; Edward Henry Bickersteth","John B. Dykes",,"PAX DEI",pax_dei_dykes,135543132117135,English,,
"O God of Jacob, by Whose hand","O God of Jacob, by Whose hand",o_god_of_jacob_by_whose_hand,"Common Service Book of the Lutheran Church",LHTC1918,254,,,"Philip Doddridge","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"O God of Love, O King of Peace","O God of Love, O King of Peace",o_god_of_love_o_king_of_peace,"Common Service Book of the Lutheran Church",LHTC1918,499,,,"Henry Williams Baker","William H. Monk",,"ST. GREGORY",st_gregory_german,535615435134321,English,,"König's <i>Choralbuch,</i> 1738"
"O God of mercy, God of might","O God of mercy, God of might",o_god_of_mercy_god_of_might,"Common Service Book of the Lutheran Church",LHTC1918,237,,,"Godfrey Thring","John D. Roberts",8.8.8.6,CAERGYBI,caergybi_roberts,11233212,English,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"Common Service Book of the Lutheran Church",LHTC1918,A479,,,"Edward Henry Bickersteth","Joseph P. Holbrook","7.6.7.6 D",MIRIAM,miriam_holbrook,551211765564355,English,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"Common Service Book of the Lutheran Church",LHTC1918,479,,,"Edward Henry Bickersteth","Joseph P. Holbrook",,MIRIAM,miriam_holbrook,551211765564355,English,,
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"Common Service Book of the Lutheran Church",LHTC1918,189,,,"Edward Osler",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Abridged from John Day's <i>Psalter,</i> 1562"
"O help us, Lord! each hour of need","O help us, Lord! each hour of need",o_help_us_lord_each_hour_of_need,"Common Service Book of the Lutheran Church",LHTC1918,404,,,"Henry Hart Milman","William Wheall",,BEDFORD,bedford_wheal,531654325176653456,English,,
"O holy Lord, content to fill","O holy Lord, content to fill",o_holy_lord_content_to_live,"Common Service Book of the Lutheran Church",LHTC1918,417,,,"William Walsham How","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"O Holy Spirit, enter in","O Holy Spirit, enter in",o_holy_spirit_enter_in,"Common Service Book of the Lutheran Church",LHTC1918,153,,,"Catherine Winkworth; Michael Schirmer","Philipp Nicolai",Irregular,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"O how blest are ye whose toils are ended!","O how blest are ye whose toils are ended!",o_how_blest_are_ye_whose_toils_are_ended,"Common Service Book of the Lutheran Church",LHTC1918,510,,,"Simon Dach; Henry Wadsworth Longfellow",,,"O WIE SELIG SEID IHR DOCH",o_wie_selig,135565354313317,English,,"Stözel's <i>Choral-Buch,</i> Stuttgart, 1744"
"O how shall I receive Thee","O how shall I receive Thee",o_how_shall_i_receive_thee_how_meet_thee,"Common Service Book of the Lutheran Church",LHTC1918,6,,,"Arthur Tozer Russell; Paul Gerhardt","Melchior Teschner",7.6.7.6,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"Common Service Book of the Lutheran Church",LHTC1918,69,,,"William Walsham How","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,"Arranged from the First Gregorian Tone"
"O Jesus, King most wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"Common Service Book of the Lutheran Church",LHTC1918,352,,,"Bernard of Clairvaux, d. 1153; Edward Caswall",,,WINCHESTER,winchester_old_kirbye,133214432355453,English,,"Thomas Est's <i>Psalter,</i> 1592"
"O Jesus, Lord of heavenly grace","O Jesus, Lord of heavenly grace",o_jesus_lord_of_heavenly_grace,"Common Service Book of the Lutheran Church",LHTC1918,359a,,,"Ambrose, d.297; John Chandler",,,"SPLENDOR PATERNAE GLORIAE",splendor_paternae_gloriae_11234,11234323325523432,English,,
"O Jesus, Lord of heavenly grace","O Jesus, Lord of heavenly grace",o_jesus_lord_of_heavenly_grace,"Common Service Book of the Lutheran Church",LHTC1918,359b,,,"Ambrose, d.297; John Chandler","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
