firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Stand up and bless the Lord","Stand up and Bless the Lord",stand_up_and_bless_the_lord_ye_people,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,185,"Stand up and Bless the Lord",,,,,"[Stand up and bless the Lord]",stand_up_and_bless_the_lord_51356,5U1D34567U1325312233,English,,
"Standing on the promises of Christ, my King","Standing on the Promises",standing_on_the_promises_of_christ_my_ki,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,172,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ, my King]",promises_carter,5556543451166671,English,,
"Sweet the moments, rich in blessing","Standing by the Cross",sweet_the_moments_rich_in_blessing,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,186,"Standing by the Cross","Standing by the cross","Allen Shirley; A. J. S.","A. J. Showalter",,"[Sweet the moments, rich in blessing]",sweet_the_moments_rich_in_showalter,32112(1)D665U123512,English,,
"Tell it out among the nations that the Lord is King","Tell it Out!",tell_it_out_among_the_nations_that_the_l,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,190,"Tell it Out!",,"F. R. Havergal","P. Bilhorn",,"[Tell it out among the nations that the Lord is King]",tell_it_out_among_the_nations_th_bilhorn,321D5555U1D7U12D66U2,English,,
"The judgment day is coming","Oh, be Ready",the_judgment_day_is_coming_o_be_ready_wh,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,145,"Oh, be Ready","Oh, be ready!","Ada Blenkhorn","P. Bilhorn",,"[The judgment day is coming]",the_judgment_day_is_coming_bilhorn,5U123465556531322D5,English,,
"The Lord's our Rock, in Him we hide","The Lord's our Rock!",the_lords_our_rock_in_him_we_hide,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,176,"The Lord's our Rock!","Oh, Jesus is the Rock in a weary land","V. J. C.","P. Bilhorn",,"[The Lord's our Rock, in Him we hide]",the_lords_our_rock_in_him_we_hid_bilhorn,5U111D56U1D55U111133,English,,
"The Prince of glory left His throne","Why Not Receive Him?",the_prince_of_glory_left_his_throne_the,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,137,"Why Not Receive Him?","Why not receive Him?","Ada Blenkhorn","P. Bilhorn",,"[The Prince of glory left His throne]",the_prince_of_glory_left_his_thr_bilhorn,55566553133432555665,English,,
"The prize is set before us","Triumph By and By",the_prize_is_set_before_us,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,205,"Triumph By and By","By and by we shall meet Him","Dr. C. R. Blackall","H. R. Palmer",,"[The prize is set before us]",the_prize_is_set_before_us_palmer,55456535U1D7U121D5U1,English,,
"The road to heav'n thro' Christ was laid","The Gospel Railroad",the_road_to_heaven_by_christ_was_made,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,193,"The Gospel Railroad","I'm going home, I'm going home","Mrs. Hall Booth","H. H. Booth; P. Bilhorn",,"[The road to heav'n thro' Christ was laid]",the_road_to_heaven_by_christ_was_excell,35356535653312113535,English,,
"The Savior now is standing","Standing! Knocking! Pleading!",o_jesus_thou_art_standing,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,149,"Standing! Knocking! Pleading!",,"P. Bilhorn","P. Bilhorn",,"[The Savior now is standing]",the_savior_now_is_standing_bilhorn,5U3(2)14(3)26533(2)1,English,,
"The tidal wave is coming, salvation full and free","The Tidal Wave is Coming",the_tidal_wave_is_coming_salvation_full_,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,83,"The Tidal Wave is Coming","Coming by and by","Rev. John P. Brooks","L. White",,"[The tidal wave is coming, salvation full and free]",the_tidal_wave_is_coming_salvation_white,55U11233232345566465,English,,
"The voice of thy conscience oft whispers","Believe and be Saved",the_voice_of_thy_conscience_oft_whispers,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,79,"Believe and be Saved","Be saved, be saved","Miss Ada Blenkhorn","P. Bilhorn",,"[The voice of thy conscience oft whispers]",the_voice_of_thy_conscience_oft_bilhorn,33333456535435432333,English,,
"The waves of death's river are dark and cold","The Waters of Jordan may Roll",the_waves_of_deaths_river_are_dark_and_c,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,37,"The Waters of Jordan may Roll","Oh, the waters of Jordan may roll","B. B.","Ballington Booth",,"[The waves of death's river are dark and cold]",the_waves_of_deaths_river_are_dark_booth,33333433(2)D5U2D5U22,English,,
"The way may be thorn-lined and painful to tread","Trust and Follow On",the_way_may_be_thorn_lined_and_painful_t,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,188,"Trust and Follow On","Then we'll trust and go on in the way",,"P. Bilhorn",,"[The way may be thorn-lined and painful to tread]",the_way_may_be_thorn_lined_and_p_bilhorn,5U1D5U131D56U1D655U1,English,,
"There is a fountain filled with blood, filled with blood, filled with blood","Glorious Fountain",there_is_a_fountain_filled_with_blood_dr,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,122,"Glorious Fountain","Oh, glorious fountain!",Copwer,"T. C. O'Kane",,"[There is a fountain filled with blood, filled with blood, filled with blood]",there_is_a_fountain_filled_with_okane,55565U123(4)322(3)21,English,,
"There is a happy land","Happy Land",there_is_a_happy_land_far_far_away,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,135,"Happy Land",,,,,"[There is a happy land]",happy_land_33235,3323553321332355,English,,"Old Melody"
"There is life for a look at the crucified One","There is Life for a Look",there_is_life_for_a_look_at_the_crucifie,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,26,"There is Life for a Look","Then look unto Him","Amelia M. Hull","E. C. Avis",,"[There is life for a look at the crucified One]",there_is_life_for_a_look_at_the_cru_avis,5U13321D7U121D65345,English,,
"There's a home beyond this vale of tears","The Home without a Sorrow",theres_a_home_beyond_this_vale_of_tears,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,28,"The Home without a Sorrow","When we're there, over there","P. B.","P. Bilhorn",,"[There's a home beyond this vale of tears]",theres_a_home_beyond_this_vale_o_bilhorn,12321U1D665123333355,English,,
"There's an invitation from above","Come and Be Saved",theres_an_invitation_from_above,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,54,"Come and Be Saved",,"C. H. G.","Chas. H. Gabriel",,"[There's an invitation from above]",theres_an_invitation_from_above_gabriel,5U11D7U123332222(3)1,English,,
"There's no one to go to but Jesus","No One but Jesus",theres_no_one_to_go_to_but_jesus,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,52,"No One but Jesus","No one, no one, no one my burdens to bear","P. B.","P. Bilhorn",,"[There's no one to go to but Jesus]",theres_no_one_to_go_to_but_jesus_bilhorn,5U333321D65U12225423,English,,
"There's sunshine in my soul today","Sunshine in the Soul",there_is_sunshine_in_my_soul_today_more,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,12,"Sunshine in the Soul","Oh, there's sunshine, Blessed sunshine","E. E. Hewitt.","Jno. R. Sweney",,"[There's sunshine in my soul today]",sunshine_sweney,123567123343252,English,,
"They're gathering homeward from ev'ry land","Gathering Home",theyre_gathering_homeward_from_every_lan,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,10,"Gathering Home","Gath'ring home! gath'ring home!","Mary Leslie","W. A. Ogden",,"[They're gathering homeward from ev'ry land]",theyre_gathering_homeward_from_odgen,556717162257751,English,,
"This world is full of care","""'Tis Better Higher Up""",this_world_is_full_of_care,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,207,"""'Tis Better Higher Up""","'Tis better higher up","Rev. G. W. Crofts","P. Bilhorn",,"[This world is full of care]",this_world_is_full_of_care_bilhorn,55U11232111355665354,English,,
"Tho' the way seems dark before you","God Will Help You Stand",though_the_way_seems_dark_before_you,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,108,"God Will Help You Stand","He will help you stand","L. W. Lyon","P. Bilhorn",,"[Tho' the way seems dark before you]",though_the_way_seems_dark_before_bilhorn,3243212D6765U4332432,English,,
"Walk in the light! so shalt thou know","Walk in the Light",walk_in_the_light_so_shalt_thou_know,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,91,"Walk in the Light","We'll walk in the light","Bernard Barton","Rev. J. H. Welch",,"[Walk in the light! so shalt thou know]",walk_in_the_light_so_shalt_thou_kn_welch,1334465335545313355,English,,
"We are absent here from the Lord we love","We Shall See Him",we_are_absent_here_from_the_lord_we_love,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,204,"We Shall See Him","We shall see Him, and be like Him","Rev. Elisha A. Hoffman","P. Bilhorn",,"[We are absent here from the Lord we love]",we_are_absent_here_from_the_lord_bilhorn,345U11D7U12D66U1D655,English,,
"We are pilgrims looking home","In the Morning",we_are_pilgrims_looking_home,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,134,"In the Morning","When we all meet again in the morning","Lizzie Edwards","Jno. R. Sweney",,"[We are pilgrims looking home]",we_are_pilgrims_looking_home_sweney,345U1D345U1D76576534,English,,
"We are waiting for the Savior","Waiting for the Savior",we_are_waiting_for_the_savior,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,104,"Waiting for the Savior","We are waiting","Rev. G. W. Crofts","P. Bilhorn",,"[We are waiting for the Savior]",we_are_waiting_for_the_savior_bilhorn,321D5555U11D76U21D65,English,,
"We have heard a joyful sound","Jesus Saves",we_have_heard_the_joyful_sound,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,2,"Jesus Saves",,"Priscilla J. Owens ","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"We praise Thee, O God! for the Son of Thy love","Revive Us Again",we_praise_thee_o_god_for_the_son_of,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,45,"Revive Us Again","Halleluja! Thine the glory","Dr. W. P. Mackay",,,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,"English Melody"
"Weary pilgrim on life's pathway","Cast Thy Burden on the Lord",weary_pilgrim_on_lifes_pathway,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,63,"Cast Thy Burden on the Lord","Cast thy burden on the Lord","W J. K.","Wm. J. Kirkpatrick",,"[Weary pilgrim on life's pathway]",weary_pilgrim_on_lifes_path_kirkpatrick,33314332D7U124323555,English,,
"We'll meet again the ""lov'd and lost""","We'll Meet Again",well_meet_again_the_loved_and_lost,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,71,"We'll Meet Again","O yes, we'll meet them on that shore","Rev. H. G. Jackson, D. D.","Mrs. W. S. Nickle",,"[We'll meet again the ""lov'd and lost""]",well_meet_again_the_loved_nickle,55565U1D5U334321D7U1,English,,
"We'll watch and pray and labor ev'ry day","Singing as We Journey to Zion",well_watch_and_pray_and_labor_every_day,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,84,"Singing as We Journey to Zion",,"Ada Blenkhorn","P. Bilhorn",,"[We'll watch and pray and labor ev'ry day]",well_watch_and_pray_and_labor_ev_bilhorn,5U1D7U12323456531321,English,,
"What a fellowship, what a joy divine","Leaning on the Everlasting Arms",what_a_fellowship_what_a_joy_divine,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,171,"Leaning on the Everlasting Arms",,"Rev. E. A. Hoffman","A. J. Showalter",,"[What a fellowship, what a joy divine]",showalter_showalter_33321,333212221655171,English,,
"What a friend we have in Jesus","What a Friend",what_a_friend_we_have_in_jesus_all_our_s,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,19,"What a Friend",,"H. Bonar","C. C. Converse",,"[What a friend we have in Jesus]",converse_converse,556531165131532,English,,
"What a wonderful Savior is Jesus","What a Savior",what_a_wonderful_savior_is_jesus_all_our,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,118,"What a Savior","What a Savior, Savior","Rev. G. W. Crofts","P. Bilhorn",,"[What a wonderful Savior is Jesus]",what_a_wonderful_savior_is_jesus_bilhorn,345555U1D35423444454,English,,
"When I hear the grand old story","How can I but Love Him?",when_i_hear_the_grand_old_story_often_to,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,123,"How can I but Love Him?","More and more, more and more","P. B.","P. Bilhorn",,"[When I hear the grand old story]",when_i_hear_the_grand_old_story_bilhorn,3143511D7U2344543314,English,,
"When the mists have rolled in splendor","We Shall Know",when_the_mists_have_rolled_in_splendor,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,152,"We Shall Know","We shall know as we are known","Annie Herbert","J. H. Anderson",,"[When the mists have rolled in splendor]",when_the_mists_have_rolled_anderson,54333332345653243222,English,,
"When weary and fainting and ready to die","Christ, our Rock!",when_weary_and_fainting_and_ready_to_die,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,105,"Christ, our Rock!","O come all ye weary","P. B.","P. Bilhorn",,"[When weary and fainting and ready to die]",when_weary_and_fainting_and_read_bilhorn,5U345D67U1D5U1322223,English,,
"Where will you spend eternity?","Where will You Spend Eternity?",where_will_you_spend_eternity_hoffman,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,85,"Where will You Spend Eternity?",,"Rev. E. A. Hoffman","J. H. Tenney",,"[Where will you spend eternity?]",where_will_you_spend_eternity_tenney,32143313543223432,English,,
"While life prolongs its precious light","While Life Prolongs",while_life_prolongs_its_precious_light,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,77,"While Life Prolongs",,"Timothy Dwight, D.D.","Dr. L. Mason",,"[While life prolongs its precious light]",hebron_mason,5356567U11D7U231D765,English,,
"Who can heal a troubled soul?","Glory to God, 'tis Jesus",who_can_heal_a_troubled_soul,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,174,"Glory to God, 'tis Jesus","Glory to God, He saved my soul","Miss Julia H. Johnston","P. Bilhorn",,"[Who can heal a troubled soul?]",who_can_heal_a_troubled_soul_bilhorn,1D5U1356553156551D5,English,,
"Who is on the Lord's side?","Which Side?",who_is_on_the_lords_side_who_will_serve,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,192,"Which Side?","By Thy call of mercy","Frances R. Havergal","A. J. Showalter",,"[Who is on the Lord's side?]",who_is_on_the_lords_side_showalter,33321D567U12321232D5,English,,
"Why am I so happy and free from all sin?","Because He so Loves Me",why_am_i_so_happy_and_free_from_all_sin,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,100,"Because He so Loves Me","'Tis Jesus, my Savior, all blessings bestows","D. Y. B.","Rev. D. Y. Bagby, Ph. D.",,"[Why am I so happy and free from all sin?]",why_am_i_so_happy_and_free_from_al_bagby,5U1111D7U12123D56U1,English,,
"Will you come, will you come, with your poor, broken heart","Jesus Will Give You Rest",will_you_come_will_you_come_with_your_po,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,23,"Jesus Will Give You Rest","Oh, happy rest, sweet, happy rest!","Fanny J. Crosby","Jno. R. Sweney",,"[Will you come, will you come, with your poor, broken heart]",will_you_come_will_you_come_sweney,55U132113565352343,English,,
"Yes, for me, for me He careth","Yes, for Me",yes_for_me_for_me_he_careth,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,56,"Yes, for Me",,,,,"[Yes, for me, for me He careth]",brocklesbury_claribel,321D57665U1353222321,English,,English
