hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The New Wonderful Songs for Work and Worship","Tell Me The Story Of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,NWSW1938,238,"Tell Me The Story Of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,Q1884,107,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,QoSS1880,52,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)","Tell me the story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,STCR1892,51,,,"Fanny J. Crosby",,,,,,,,
"The Saints' Hymnal","Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,SH1940,d346,,,"Fanny J. Crosby",,,,,,,,
"The Salvation Army Songs and Music","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,SASM1917,89,"Tell Me the Story of Jesus","Tell me the story of Jesus",,,,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,SHGU1935,162,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","John R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"The Song Book of the Salvation Army","Tell me the story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,SBSA1953,60,,"Tell me the story of Jesus","Fanny Crosby",,,,,,English,,
"The Song Book of the Salvation Army","Tell me the story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,SBSA1986,99,,"Tell me the story of Jesus","Fanny Crosby (1820-1915)",,,,,,English,,
"The Welcome Voice: a collection of gospel hymns and songs","Tell me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,WV1884,55,"Tell me the Story of Jesus","Tell me the story of Jesus",,,,,,,,"From ""The Quiver""",
"The Westminster Hymnal for congregational and social use and for the Sunday School","Tell me the story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,WH1911,124,,,"Fanny J. Crosby","John R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,,,
"The Worshiping Church","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,TWC,199,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","John R. Sweney","8.7.8.7 D with refrain","STORY OF JESUS",story_of_jesus_sweney,332134535234323,English,,
"The Young People's Church of the Air Hymn Book","Tell me the story of Jesus","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,YPCA1932,d113,,"Tell me the story of Jesus","Fanny J. Crosby",,,,,,,,
"Timeless Truths","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,TTvirt,295,"Tell Me the Story of Jesus","Tell me the story of Jesus","Frances J. Crosby","John R. Sweney","8.7.8.7 D","STORY OF JESUS",story_of_jesus_sweney,332134535234323,,"Timeless Truths (http://library.timelesstruths.org/music/Tell_Me_the_Story_of_Jesus); Anonymous/Unknown, <i>The Blue Book</i> (132)","Timeless Truths (http://library.timelesstruths.org/music/Tell_Me_the_Story_of_Jesus); Anonymous/Unknown, <i>The Blue Book</i> (132)"
"Trinity Hymnal","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,TH1961,685,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby, 1820-1915","John R. Sweney, 1837-1899",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Trinity Hymnal (Rev. ed.)","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,TH1990,234,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","John R. Sweney","8.7.8.7 D with refrain","STORY OF JESUS",story_of_jesus_sweney,332134535234323,English,,
"Triumphant Service Songs","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,TSS1934,141,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,,,
"Upper Room Hymns","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,URH1942,99,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Vacation School Songbook","Tell me the story of Jesus","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,VSS1961,d9,,"Tell me the story of Jesus","Fanny J. Crosby",,,,,,,,
"Victory Songs: For the Church, Sunday School and Evangelistic Services.","Tell Me the Story of Jesus.","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,VS1920,19,"Tell Me the Story of Jesus.",,"Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Voices of Praise: prepared with especial reference to the needs of the Sunday school","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,VoP1909,65,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Wonder Hymns of Faith: a New General-purpose Song-book","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,WHoF1923,100,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"World Revival Hymns","Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,WRH1939,d97,,,"Fanny J. Crosby",,,,,,,,
"World Wide Church Songs: carefully selected songs, both old and new, for every church need","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,WWCS1947,25,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Worship and Praise: for the Church and Sunday School","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,WP1929,46,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Worship and Service Hymnal: For Church, School, and Home","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,WASH1957,43,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby, 1820-1915","John R. Sweney, 1837-1899",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Worship His Majesty","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,WHM1987,168,"Tell Me the Story of Jesus",,"Fanny J. Crosby","John R. Sweney",,"STORY OF JESUS",story_of_jesus_sweney,332134535234323,,,
"Worship in Song","Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,WS1961a,d155,,,"Fanny J. Crosby",,,,,,,,
"Worship in Song","Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,WS1935,d257,,,"Fanny J. Crosby",,,,,,,,
