hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Pilgrim Hymnal","Joy to the World! the Lord is Come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,PH1958,130,"Joy to the World! the Lord is Come",,"Isaac Watts, 1674-1748","Georg F. Handel, 1685-1759; Lowell Mason, 1792-1872",8.6.8.6,ANITOCH,antioch_handel,176543215667711,English,,
"Pilgrim Songs (Number Two)","Joy to the world! the Lord is come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,PS21902,54b,,,"Isaac Watts","George F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Pilot Hymns","Joy to the World!","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,PH1934,30,"Joy to the World!",,"Isaac Watts","George F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.","Joy to the World","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,PHN21900,93,"Joy to the World",,"Isaac Watts",Handel,,"[Joy to the world, the Lord is come]",antioch_handel,176543215667711,English,,
"Popular Hymns, revised: for the work and worship of the church Sunday school","Joy to the world, the Lord is come","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,PHR1885,126,,,"Isaac Watts",Handel,,ANTIOCH,antioch_handel,176543215667711,English,,
"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions","Joy to the World","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,PPUS1900,185,"Joy to the World",,"Isaac Watts",Handel,,"[Joy to the world, the Lord is come]",antioch_handel,176543215667711,English,,
"Praise and Service","Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,PS1921,26,"Joy to the World",,"Rev. Isaac Watts","George F. Handel",,"[Joy to the world! the Lord is come]",antioch_handel,176543215667711,English,,
"Praise and Worship Hymns","Joy to the World","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,PWH1927,129,"Joy to the World",,"Isaac Watts","G. F. Handel",,"[Joy to the world, the Lord is come]",antioch_handel,176543215667711,English,,
"Praise for the Lord (Expanded Edition)","Joy to the World","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,PFTL1997,376,"Joy to the World",,"Isaac Watts","Lowell Mason",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"Praise Songs: a Collection of Hymns and Tunes","Joy to the world! the Lord is come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,PSCH1897,39,,,"Isaac Watts",Händel,,ANTIOCH,antioch_handel,176543215667711,English,,
"Praise Ye: a Collection of Sacred Songs","Joy to the World","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,PYCS1913,243,"Joy to the World",,"I. Watts","Geo. F. Handel",,"[Joy to the world, the Lord is come]",antioch_handel,176543215667711,English,,
"Praise! Our Songs and Hymns","Joy to the World","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,POSH1979,170,"Joy to the World",,"Isaac Watts","Lowell Mason; George F. Handel",,ANTIOCH,antioch_handel,176543215667711,,,
Praises,"Joy to the World","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,P1905,184,"Joy to the World",,"Rev. Isaac Watts","G. F. Handel",,"[Joy to the world, the Lord is come!]",antioch_handel,176543215667711,English,,
"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship","Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,PP1883,342,,,,,,ANTIOCH,antioch_handel,176543215667711,English,,
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","Joy to the World","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,PH1926,248,"Joy to the World",,"I. Watts","G. F. Handel",,"[Joy to the world, the Lord is come]",antioch_handel,176543215667711,English,,
"Priceless Pearls: a collection of new sacred songs for the church, Sunday-school, young people's societies, evangelistic services and all religious meetings","Joy to the World","Joy to the world; the Lord is come",joy_to_the_world_the_lord_is_come,PP1904,153,"Joy to the World",,"Isaac Watts","G. F. Handel",,"[Joy to the world; the Lord is come]",antioch_handel,176543215667711,English,,
"Primary Teachers' Manual","Joy to the World","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,PTM1913,72,"Joy to the World",,,,,"[Joy to the world, the Lord is come!]",antioch_handel,176543215667711,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","The joyful Reign of Christ","Joy to the world,— the Lord is come",joy_to_the_world_the_lord_is_come,PHSS1875,163,"The joyful Reign of Christ",,Watts,,,ANTIOCH,antioch_handel,176543215667711,,,
"Psalms and Hymns to the Living God","Joy to the World","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,PHLG2023,219,"Joy to the World",,"Isaac Watts","George Frederic Handel; Lowell Mason","8.6.8.6 D",ANTIOCH,antioch_handel,176543215667711,English,,
"Psalms for All Seasons: a complete Psalter for worship","Joy to the World!","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,PFAS2012,98D,"Joy to the World!",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872","8.6.8.6 with repeat",ANTIOCH,antioch_handel,176543215667711,,,
"Psalter Hymnal (Blue)","Joy To The World!","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,BPsH,337,"Joy To The World!",,"Isaac Watts","Lowell Mason",8.6.8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"Psalter Hymnal (Gray)","Joy to the World! The Lord Is Come","Joy to the world! The Lord is come",joy_to_the_world_the_lord_is_come,PsH,337,"Joy to the World! The Lord Is Come",,"Isaac Watts","Lowell Mason",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","Joy to the World! the Lord is Come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,PsH1934,346,"Joy to the World! the Lord is Come",,"Rev. Isaac Watts","Lowell Mason",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"Pure Songs for Sunday-Schools","Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,PSSS1889,44,,,,,,ANTIOCH,antioch_handel,176543215667711,English,,
"Redeemer's Praise: for the Sunday-school, church and family","Joy to the World","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,RP1882,114d,"Joy to the World",,,,,ANTIOCH,antioch_handel,176543215667711,English,,
"Redeemer's Praise: for the Sunday-school, church and family","The Race of Glory","Awake my soul! stretch every nerve",awake_my_soul_stretch_every_nerve,RP1882,114e,"The Race of Glory",,,,,ANTIOCH,antioch_handel,176543215667711,English,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","Joy To The World!","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,RPH1934,231,"Joy To The World!",,"Iisaac Watts","George F. Handel",,"[Joy to the world! the Lord is come]",antioch_handel,176543215667711,English,,
"Rejoice Hymns","Joy to the World!","Joy to the world! The Lord is come!",joy_to_the_world_the_lord_is_come,RH2011,199,"Joy to the World!",,"Isaac Watts, 1647-1748","George Frederick Handel, 1685-1759; Lowell Mason, 1792-1872; Shelly Hamilton",Irregular,ANTIOCH,antioch_handel,176543215667711,English,,
"Rejoice in the Lord","Joy to the World!","Joy to the world! The Lord is come",joy_to_the_world_the_lord_is_come,RITL1985,198,"Joy to the World!",,"Isaac Watts","Lowell Mason",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"Revival Hymns and Choruses","Joy to the World!","Joy to the world! the Lord is come!",joy_to_the_world_the_lord_is_come,RHC,152,"Joy to the World!",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872; G. F. Handel, 1685-1759",,ANTIOCH,antioch_handel,176543215667711,English,,
"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies","Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,RHCN1905,207,,,"I. Watts","Geo F. Handel",,"[Joy to the world, the Lord is come]",antioch_handel,176543215667711,,,
"Revival Praises","Joy to the World","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,RP1907,183,"Joy to the World",,"Rev. Isaac Watts","C. F. Handel",,"[Joy to the world, the Lord is come!]",antioch_handel,176543215667711,,,
"Riches of Grace: a Collection of New Songs and Standard Hymns","Joy to the World","Joy to the world! the Lord is come!",joy_to_the_world_the_lord_is_come,RoG1897,169,"Joy to the World",,"Isaac Watts","Geo. Fred'K Handel",,"[Joy to the world! the Lord is come!]",antioch_handel,176543215667711,English,,
"RitualSong (2nd ed.)","Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,RS2016,518,"Joy to the World",,"Isaac Watts, 1675-1748","George F. Handel, 1685-1759",,ANTIOCH,antioch_handel,176543215667711,English,,"Arr.: T. Hawkes' <cite>Collection of Tunes</cite>, 1833"
"RitualSong: a hymnal and service book for Roman Catholics","Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,RS1996,524,"Joy to the World",,"Isaac Watts, 1675-1748","George F. Handel, 1685-1759",,ANTIOCH,antioch_handel,176543215667711,English,,"Arr.: T. Hawkes' <cite>Collection of Tunes</cite>, 1833"
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","Joy to the World","Joy to the world! The Lord is come",joy_to_the_world_the_lord_is_come,RGS1922,304,"Joy to the World",,"Isaac Watts","G. F. Handel",,"[Joy to the world, the Lord is come]",antioch_handel,176543215667711,,,
"Sabbath Bells: for the Sunday-school and for prayer, praise, and gospel meetings","Joy to the World","Joy to the world— the Lord is come!",joy_to_the_world_the_lord_is_come,SB1884,105,"Joy to the World",,,,,"[Joy to the world— the Lord is come!]",antioch_handel,176543215667711,English,,
"Sacred and Secular Selections: for gentlemen's voices","Joy to the World","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,SSSL1900,69,"Joy to the World",,"Rev. Isaac Watts","P. P. B.",,"[Joy to the world, the Lord is come!]",antioch_handel,176543215667711,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Joy to the world! the Lord is come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,SHT1902,98,,,"Isaac Watts","George Frederick Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Hark, the glad sound! the Savior comes","Hark, the glad sound! the Savior comes",hark_the_glad_sound_the_savior_comes,SHT1902,99,,,"Philip Doddridge","George Frederick Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,SHT1902,100,,,"E. H. Sears","George Frederick Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Joy to the World!","Joy to the world; the Lord is come!",joy_to_the_world_the_lord_is_come,SSAS1890,644,"Joy to the World!",,"I. Watts","L. Mason",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"Sacred Songs for School Use","Joy to the world; the Lord is come!","Joy to the world; the Lord is come!",joy_to_the_world_the_lord_is_come,SSSU1901,71,,,"Isaac Watts","L. Mason",,ANTIOCH,antioch_handel,176543215667711,English,,
"Sacred Songs for School Use","What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_watts,SSSU1901,72,,,"Isaac Watts","L. Mason",,ANTIOCH,antioch_handel,176543215667711,English,,
"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services","Joy to the World","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,SS11896,189,"Joy to the World",,"I. Watts","Geo. F. Handel",,ANTIOCH,antioch_handel,176543215667711,,,
"Sacred Songs: for use in inner mission work and church societies","Joy to the World!","Joy to the world! the Lord has come!",joy_to_the_world_the_lord_is_come,SSUI1914,42,"Joy to the World!",,"Isaac Watts","George Frederick Handel; Lowell Mason, Mus. Doc.",,ANTIOCH,antioch_handel,176543215667711,English,,
"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound","O for a thousand tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,STCR1889,511,"O for a thousand tongues",,,,,ANTIOCH,antioch_handel,176543215667711,,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Joy to the World (Gozo al mundo)","Joy to the world! the Lord is come (Gozo al mundo proclamad)",joy_to_the_world_the_lord_is_come,SSS2019,95,"Joy to the World (Gozo al mundo)",,"Isaac Watts, 1674-1748; Speros D. Athans, 1883-1969","George F. Handel, 1685-1759","8.6.8.6 D",ANTIOCH,antioch_handel,176543215667711,"English; Spanish",,"Arr.: T. Hawkes' <cite>Collection of Tunes</cite>, 1833"
"Select Hymns and Psalms: for the Church and Sunday School","Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,SHP1914,256,"Joy to the World",,"I. Watts","G. F. Handel",,"[Joy to the world! the Lord is come]",antioch_handel,176543215667711,English,,
"Select Hymns: for Christian worship and general gospel service","Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,SHCW1911,611,"Joy to the World",,"Isaac Watts","Geo. F. Handel",,"[Joy to the world! the Lord is come]",antioch_handel,1D765432156677U111D7,,,
"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...","Joy to the world; the Lord is come!","Joy to the world; the Lord is come!",joy_to_the_world_the_lord_is_come,SRH0,222,,,"Isaac Watts","George F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Joy to the World,—the Lord has come","Joy to the world—the Lord has come",joy_to_the_world_the_lord_is_come,SSSS1885,116,"Joy to the World,—the Lord has come",,"Isaac Watts","Lowell Mason",,ANTIOCH,antioch_handel,176543215667711,English,,
"Select Songs for the Sunday School","Joy to the World,—the Lord has come","Joy to the world—the Lord has come",joy_to_the_world_the_lord_is_come,SSSS1884,116,"Joy to the World,—the Lord has come",,"Isaac Watts","Lowell Mason",,ANTIOCH,antioch_handel,176543215667711,English,,
"Service Book and Hymnal of the Lutheran Church in America","Joy to the world! the Lord is come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,SBHC1958,15,,,"Isaac Watts, 1674-1748","Lowell Mason, 1792 - 1872",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Joy to the world! the Lord is come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,SH1925,68,,,"Isaac Watts","G. F. Handel, 1685-1759",,ANTIOCH,antioch_handel,176543215667711,English,,
"Service in Song: The cream of all the best songs, of all the best writers, together with Orders of Service for the Sunday School","Joy to the World","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,SS1909,183,"Joy to the World",,"Isaac Watts","C. F. Handel",,"[Joy to the world, the Lord is come]",antioch_handel,176543215667711,English,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","Joy to the World","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,SSYP1913,257,"Joy to the World",,"Rev. Isaac Watts","G. F. Handel",,"[Joy to the world] ",antioch_handel,176543215667711,English,,
"Services and Songs: for use in the Junior Department of the Church School","Joy to the world, the Lord is come","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,SSJD1923,92,,,"Isaac Watts","George F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Joy to the world! the Lord is come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,SCWI1914,195,,,"Isaac Watts","Georg Friedrich Händel; Lowell Mason",,ANTIOCH,antioch_handel,176543215667711,English,,
"Seth Parker's Hymnal","Joy to the World!","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,SPH1930,216,"Joy to the World!",,"Isaac Watts","George F. Handel",,"[Joy to the world! the Lord is come]",antioch_handel,176543215667711,English,,
"Seventh-day Adventist Hymnal","Joy to the World","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,SDAH1985,125,"Joy to the World",,"Isaac Watts (1674-1748)","George Frideric Handel (1685-1759(; Lowell Mason (1792-1872)",8.6.8.6,ANTIOCH,antioch_handel,"17654 32156 67711",,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","普世歡騰 (Joy to the world)",普世歡騰！救主下降，大地接她君王,pu_shi_huanteng_jiu_zhu_xiajiang,Hymn1984,47,"普世歡騰 (Joy to the world)",,"Isaac Watts","George F. Handel",,"[Joy to the world, the Lord is come]",antioch_handel,176543215667711,Chinese,,
"Showers of Blessing","O for a thousand tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SBCH1888,228,"O for a thousand tongues",,,,,ANTIOCH,antioch_handel,176543215667711,,,
"Sing 'N' Praise Hymnal Vol. 2","Joy to the World","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,SNP21979,100,"Joy to the World",,"Isaac Watts","George F. Handel",,"[Joy to the world, the Lord is come]",antioch_handel,176543215667711,English,,
"Sing Joyfully","Joy to the World!","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,SJ1989,194,"Joy to the World!",,"Isaac Watts","George Frederick Handel; Lowell Mason",,"[Joy to the world! the Lord is come]",antioch_handel,176543215667711,English,,
"Sing Unto the Lord: A Collection of Sacred Songs","Joy to the World","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,SUL1906,199,"Joy to the World",,,,,"[Joy to the world, the Lord is come!]",antioch_handel,176543215667711,English,,
"Sing With Me","Joy to the World","Joy to the world! The Lord is come",joy_to_the_world_the_lord_is_come,SWM,94,"Joy to the World",,"Isaac Watts","Lowell Mason",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"Singing Our Faith: a hymnal for young Catholics","Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,SOF2001,106,"Joy to the World",,"Isaac Watts, 1674-1748","George F. Handel, 1685-1759",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,"Arr. in T. Hawkes' <cite>Collection of Tunes<cite>, 1833"
"Singing the Faith","Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,STF2011,330,,,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",,"ANTIOCH (COMFORT (Mason))",antioch_handel,176543215667711,English,,"W. Holford's <cite>Voce di Melodia</cite>, c. 1834"
"Singing the Living Tradition","Joy to the World!","Joy to the world! The Word is come",joy_to_the_world_the_lord_is_come,SLT1993,245,"Joy to the World!",,"Isaac Watts, 1674-1748","George Frederick Handel, 1685-1759; Lowell Mason, 1792-1872",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"Small Church Music","Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,SCM,233,,,"Isaac Watts","George Frideric Handel",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,,,
"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service","Joy to the world, the Lord will come","Joy to the world, the Lord will come",joy_to_the_world_the_lord_is_come,SA21878,123,,,,,,ANTIOCH,antioch_handel,176543215667711,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Joy to the World","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,SHPJ1924,4,"Joy to the World",,"I. Watts",Handel,,ANTIOCH,antioch_handel,176543215667711,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,SHPJ1924,5,,,"P. Doddridge",Handel,,ANTIOCH,antioch_handel,176543215667711,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,SHPJ1924,6,,,"I. Watts",Handel,,ANTIOCH,antioch_handel,176543215667711,English,,
"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle","Joy to the World","Joy to the world—the Lord is come",joy_to_the_world_the_lord_is_come,SLMC1894,127,"Joy to the World",,,,,"[Joy to the world—the Lord is come]",antioch_handel,176543215667711,English,,
"Song-Land Messenger Complete: a new song book for use in all public gatherings where select music is desired","Joy to the World","Joy to the world—the Lord is come!",joy_to_the_world_the_lord_is_come,SLMC1892,127,"Joy to the World",,,,,"[Joy to the world—the Lord is come!]",antioch_handel,176543215667711,English,,
"Songs and Music","Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,SaM1922,163,"Joy to the World",,,,,"[Joy to the world! the Lord is come]",antioch_handel,176543215667711,English,,
"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions","Joy to the World","Joy to the world; the Lord is come",joy_to_the_world_the_lord_is_come,S4AN1903,126,"Joy to the World",,"I. Watts","G. F. Handel",,"[Joy to the world; the Lord is come]",antioch_handel,176543215667711,English,,
"Songs for Children","Joy to the World","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,S4C1916,167,"Joy to the World",,"I. Watts","Geo. F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Songs for Jesus No. 5","Joy to the World","Joy to the world; the Lord is come",joy_to_the_world_the_lord_is_come,S4J51914,146,"Joy to the World",,"Isaac Watts","G. F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Songs for Life","Joy to the World!","Joy to the world!",joy_to_the_world_the_lord_is_come,SFL,137,"Joy to the World!",,"Isaac Watts","Lowell Mason",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"Songs for Service","Joy to the World","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,S4S1918,309,"Joy to the World",,"I. Watts","G. F. Handel",,"[Joy to the world, the Lord is come]",antioch_handel,176543215667711,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","Joy to the world! the Lord is come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,S4C1909,139,,,"Isaac Watts, 1674-1748","George F. Handel, 1685-1759",,ANTIOCH,antioch_handel,176543215667711,English,,
"Songs for the King's Business","Joy to the World","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,S4KB1909,219,"Joy to the World",,"I. Watts","Geo. F. Handel",,ANTIOCH,antioch_handel,176543215667711,,,
"Songs for the Lord's House","Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,S4LH1880,105,,,"Philip Doddridge","L. Mason",,ANTIOCH,antioch_handel,176543215667711,English,,
"Songs for the Lord's House","Mortals, awake, with angels join","Mortals, awake, with angels join",mortals_awake_with_angels_join,S4LH1880,106,,,"Samuel Medley","L. Mason",,ANTIOCH,antioch_handel,176543215667711,English,,
"Songs for the Lord's House","Joy to the world, the Lord is come","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,S4LH1880,107,,,"Isaac Watts","L. Mason",,ANTIOCH,antioch_handel,176543215667711,English,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,SFTM1868,274,,,,,,ANTIOCH,antioch_handel,176543215667711,,,
"Songs for the Service of Prayer","Joy to the world, the Lord is come","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,S4So1880,114,,,"I. Watts","Lowell Mason",,ANTIOCH,antioch_handel,176543215667711,English,,
"Songs for the Service of Prayer","Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,S4So1880,115,,,"I. Watts","Lowell Mason",,ANTIOCH,antioch_handel,176543215667711,English,,
"Songs for the Service of Prayer","Hark, the glad sound! the Saviour comes","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,S4So1880,116,,,"P. Doddridge","Lowell Mason",,ANTIOCH,antioch_handel,176543215667711,English,,
"Songs for the Sunday School","Joy to the World! the Lord Is Come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,S4SS1921,110,"Joy to the World! the Lord Is Come",,"Isaac Watts","Geo. F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Songs for Young People","Joy to the World","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,S4YP1897,251,"Joy to the World",,"Rev. Isaac Watts","Lowell Mason",,ANTIOCH,antioch_handel,176543215667711,English,,
"Songs of Cheer for Children","Joy to the World","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,SoC41929,129,"Joy to the World",,"Isaac Watts","Lowell Mason",,ANTIOCH,antioch_handel,176543215667711,English,,
"Songs of Conquest","Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,SoC1912,133,"Joy to the World",,"I. Watts","G. F. Handel",,"[Joy to the world! the Lord is come]",antioch_handel,176543215667711,English,,
"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship","Joy to the World","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,SERE1911,51,"Joy to the World",,"Isaac Watts",Handel,,"[Joy to the world, the Lord is come!]",antioch_handel,176543215667711,English,,
"Songs of Faith","Joy to the World","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,SoF1933,286,"Joy to the World",,"Isaac Watts","George F. Handel",,"[Joy to the world, the Lord is come]",antioch_handel,176543215667711,English,,
"Songs of Full Salvation","Joy to the World","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,SoFS1924,115,"Joy to the World",,"I. Watts","G. F. Handel",,"[Joy to the world, the Lord is come]",antioch_handel,176543215667711,,,
"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle","Joy to the world; the Lord is come!","Joy to the world; the Lord is come!",joy_to_the_world_the_lord_is_come,SoG21881,93,,,,,,ANTIOCH,antioch_handel,176543215667711,English,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship","Joy to the World","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,SoGG1918,295,"Joy to the World",,"Isaac Watts","Geo. F. Handel",,ANTIOCH,antioch_handel,176543215667711,,,
"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies","Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,SoG1879,155b,,,,Handel,,ANTIOCH,antioch_handel,176543215667711,English,,
"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies","Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,SGCN1877,155b,,,,Handel,,ANTIOCH,antioch_handel,176543215667711,English,,
"Songs of Help: for the Sunday school, evangelistic and church services","Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,SHSE1917,186,"Joy to the World",,"I. Watts","G. F. Handel",,"[Joy to the world! the Lord is come]",antioch_handel,176543215667711,,,
