displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Unto the Hills Around Do I Lift Up","Unto the hills around do I lift up",unto_the_hills_around_do_i_lift_up_my_lo,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,23,"Unto the Hills Around Do I Lift Up",,"John D. S. Campbell, 1845-1914",,10.4.10.4.10.10,,,,English,,
"Unto the Hills I Lift My Eyes","Unto the hills I lift my eyes",unto_the_hills_i_lift_my_eyes_to_find,"New Hymns of Hope",NHOH,212,"Unto the Hills I Lift My Eyes",,"Mary Jackson Cathey",,8.8.8.8,,,,English,,
"Unto the Hills Around","Unto the hills around do I lift up",unto_the_hills_around_do_i_lift_up_my_lo,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,64,"Unto the Hills Around",,"John Campbell","Charles Henry Purday (1799-1885)",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,,,
"Unto Thy Temple","Unto Thy temple, Lord, we come",unto_thy_temple_lord_we_come,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,27,"Unto Thy Temple",,"Robert Collyer","Edward Miller",8.8.8.8,"ROCKINGHAM OLD",rockingham_miller,134213565517655,,,
"Up to You I Lift My Eyes","Up to you I lift my eyes",up_to_you_i_lift_my_eyes,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,123B,"Up to You I Lift My Eyes",,"Emma Turl","Ralph Vaughan Williams, 1872-1958; E. Harold Geer ",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,English,,
"Up to You I Lift My Eyes","Up to you I lift my eyes",up_to_you_i_lift_my_eyes,"Christian Worship: Psalter",CWP2021,123A,"Up to You I Lift My Eyes",,"Emma Turl","Ralph Vaughan Williams; E. Harold Geer",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,English,,
"Up to You I Lift My Eyes","Up to you I lift my eyes",up_to_you_i_lift_my_eyes,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,421,"Up to You I Lift My Eyes",,"Emma Turl","Ralph Vaughan Williams; E. Harold Geer",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,English,,
"Unshaken as the sacred hill","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.CXXV,,,,,8.6.8.6,,,,English,,
"Unshaken as the sacred Hill","Unshaken as the sacred Hill",unshaken_as_the_sacred_hill,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P125a,,,,,,,,,English,,
"Unshaken as the sacred hill","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,"The Psalms and Hymns of Dr. Watts",PHDW1835,182,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Unshaken as the sacred hill","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,284,,,,,8.6.8.6,,,,English,,
"Unshaken as the sacred hill","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,430,,,"Isaac Watts",,,,,,,,
"Unshaken as the sacred hill","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,747,,,Watts,,,,,,,,
"Unshaken as the sacred hill","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,930,,,,,8.6.8.6,,,,,,
"Unshaken as the sacred hill","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,930,,,,,,,,,,,
"Unless the land where ye abide","Unless the land where ye abide",unless_the_land_where_ye,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,26,,,"P. M.",,,,,,English,,
"Unless the Lord the House Shall Build (Psalm 127)","Unless the Lord the house shall build",unless_the_lord_the_house_shall_build,"Glory to God: the Presbyterian Hymnal",GG2013,46,"Unless the Lord the House Shall Build (Psalm 127)",,,"Freeman Lewis; John Leon Hooker",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,"<i>The Psalter</i>, 1872, alt.",
"Unless the Lord constructs the house","Unless the Lord constructs the house",unless_the_lord_constructs_the_house,"The Book of Praise",TBP1997,88,"Unless the Lord constructs the house",,"Mollie Knight",,,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"Ravenscroft's Psalter 1621"
"Unless the Lord Constructs the House","Unless the Lord constructs the house",unless_the_lord_constructs_the_house,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,127A,"Unless the Lord Constructs the House",,"Mollie Knight","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Unless the Lord the House Shall Build","Unless the Lord the house shall build",unless_the_lord_the_house_shall_build,"Trinity Psalter Hymnal",TPH2018,127A,"Unless the Lord the House Shall Build",,,"Lowell Mason",8.8.8.8,ILLA,illa_mason,11171332171222314321,English,"<cite>The Psalter</cite>, 1912",
"Unless the LORD Builds Up the House","Unless the LORD builds up the house",unless_the_lord_the_house_shall_build,"Trinity Psalter Hymnal",TPH2018,127B,"Unless the LORD Builds Up the House",,,,8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,"<cite>The Psalter</cite>, 1912; alt.","<cite>Antiphoner</cite>, Grenoble, 1753"
"Unless the LORD Builds the House","Unless the LORD builds the house",unless_the_lord_builds_the_house_the_bu,"Christian Worship: Psalter",CWP2021,127A,"Unless the LORD Builds the House","Unless the LORD builds the house",,"Phillip Magness",,"[Unless the LORD builds the house]",it_is_in_vain_that_you_rise_magness,53455311166543253452,English,"Refrain: <cite>The Holy Bible</cite>, English Standard Version",
"Unless the LORD Builds","It is in vain that you rise up early",it_is_in_vain_that_you_rise_up_early,"Christian Worship: Psalter",CWP2021,127B,"Unless the LORD Builds","Unless the LORD builds the house",,"Phillip Magness",,"[It is in vain that you rise up early]",it_is_in_vain_that_you_rise_magness,53455311166543253452,English,"<cite>The Holy Bible</cite>, English Standard Version",
"Unless the LORD the House Shall Build","Unless the LORD the house shall build",unless_the_lord_the_house_shall_build,"Christian Worship: Psalter",CWP2021,127D,"Unless the LORD the House Shall Build",,,,8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,"<cite>Psalter</cite>, 1912, alt.",English
"Unless the LORD the House Shall Build","Unless the LORD the house shall build",unless_the_lord_the_house_shall_build,"Psalms and Hymns to the Living God",PHLG2023,127,"Unless the LORD the House Shall Build",,,"Ralph Vaughan Williams",8.8.8.8,HERONGATE,herongate_english,551655321511356,English,"<cite>The Psalter,</cite> 1912","English folk melody"
"Unless the Lord the House Shall Build","Unless the Lord the house shall build",unless_the_lord_the_house_shall_build,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,238,"Unless the Lord the House Shall Build",,,"Freeman Lewis; John Leon Hooker",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,"<i>The Psalter</i>, 1912; alt.",
"Unless the Lord the House Shall Build","Unless the Lord the house shall build",unless_the_lord_the_house_shall_build,"Psalter Hymnal (Blue)",BPsH,269,"Unless the Lord the House Shall Build",,,"Lowell Mason",8.8.8.8,ILIA,illa_mason,11171332171222314321,English,,
"Unless the Lord the House Shall Build","Unless the Lord the house shall build",unless_the_lord_the_house_shall_build,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,283,"Unless the Lord the House Shall Build",,,"Lowell Mason",8.8.8.8,ILLA,illa_mason,11171332171222314321,English,,
"Unless the LORD (Si el Señor)","Unless the LORD builds the house (Si el Señor no edifica)",unless_the_lord_builds_the_house_all_of,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,284,"Unless the LORD (Si el Señor)",,"Gregg DeMey, b. 1972; María Eugenia Cornou, b. 1969","Gregg DeMey, b. 1972; Paul Detterman",,"[Unless the LORD builds the house]",unless_the_lord_builds_the_house_demey,55556716666554333322,"English; Spanish",,
"Unless the Lord the house shall build","Unless the Lord the house shall build",unless_the_lord_the_house_shall_build,"Trinity Hymnal",TH1961,291,,,,"Joseph E. Sweetser, 1825-1873",8.8.8.8,"ROSE HILL",rose_hill_sweetser,333355432222716,,"<cite>The Psalter</cite>, 1912",
"Unless the Lord the House Shall Build","Unless the Lord the house shall build",unless_the_lord_the_house_shall_build,"Trinity Hymnal (Rev. ed.)",TH1990,365,"Unless the Lord the House Shall Build",,,"Herbert Stanley Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,"<i>The Psalter</i>, 1912",
"Unless the Lord has built the house","Unless the Lord has built the house",unless_the_lord_has_built_the_house,"The Irish Presbyterian Hymbook",IPH2004,584,,,"David Mowbray, b. 1938","Richard Runciman Terry, 1865-1938",8.6.8.6,BILLING,billing_terry,135165233317655,English,,
"Unless the Lord the house shall build","Unless the Lord the house shall build",unless_the_lord_the_house_shall_build,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.",BSSP1879,137,,,,"T. Hastings",,RETREAT,retreat_hastings,345554366571222,English,,
"Up from my youth, may Isra'l say","Up from my youth, may Isra'l say",up_from_my_youth_may_israel_say,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.CXXIX,,,,,8.6.8.6,,,,English,,
"Up from my Youth, may Isr'el say","Up from my Youth, may Isr'el say",up_from_my_youth_may_israel_say,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P129,,,,,,,,,English,,
"Up from my youth, may Isr'el say","Up from my youth, may Isr'el say",up_from_my_youth_may_israel_say,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,289,,,,,8.6.8.6,,,,English,,
"Up from my youth, may Israel say","Up from my youth, may Israel say",up_from_my_youth_may_israel_say,"The Psalms and Hymns of Dr. Watts",PHDW1835,466,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Up from the depths I cry to you","Up from the depths I cry to God",up_from_the_depths_i_cry_to_god,"The Book of Praise",TBP1997,90,"Up from the depths I cry to you","I wait for God will all my heart","Christopher Idle, 1938-","David Iliff, 1939-","8.6.8.6 with refrain","MACPHERSON'S FAREWELL",macphersons_rant,51232121232321232165,English,,"Scottish traditional"
Unidad,"Dulce y perfecta unidad",dulce_y_perfecta_unidad,"Himnos de Gloria: Edicion Segunda",HdG1969,119,Unidad,"Hermanos, el perfecto amor",,,,,,,Spanish,,
"Unity (Psalm 133:1)","Behold how good and how pleasant it is",behold_how_good_and_how_pleasant_moone,"Total Praise: songs and other worship resources for every generation",ToPr2011,335,"Unity (Psalm 133:1)",,"Glorraine Moone","Glorraine Moone; Dr. Daniel Mario Cason II; Valaria A. Foster",,"[Behold how good and how pleasant it is]",behold_how_good_and_how_pleasant_moone,55345124323132177765,English,,
Unity,"Behold how good and how pleasant it is",behold_how_good_and_how_pleasant_moone,"African American Heritage Hymnal",AAHH2001,338,Unity,,"Glorraine Moone","Glorraine Moone; Dr. Daniel Mario Cason II; Valeria A. Foster",,"[Behold how good and how pleasant it is]",behold_how_good_and_how_pleasant_moone,55345124323132177765,English,,
"Unity (Psalm 133:1)","Behold how good and how pleasant it is",behold_how_good_and_how_pleasant_moone,"Lead Me, Guide Me (2nd ed.)",LMGM2012,666,"Unity (Psalm 133:1)",,"Glorraine Moone","Glorraine Moone; Dr. Daniel Mario Cason II; Valeria A. Foster",,"[Behold how good and how pleasant it is]",behold_how_good_and_how_pleasant_moone,55345124323132177765,English,,
"United—though separate","Blest be the dear uniting love",blest_be_the_dear_united_love,"Hymnal of the Methodist Episcopal Church",HMEC1891,782,"United—though separate",,"Charles Wesley",,8.6.8.6,,,,English,,
"Urnak szolgái mindnyájan!","Urnak szolgái mindnyájan!",urnak_szolgai_mindnyajan,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,79b,,,,,,"[Urnak szolgái mindnyájan!]",old_hundredth_bourgeois,117651233332143,Hungarian,,
"Uram, te megvizsgálsz engem","Uram, te megvizsgálsz engem",uram_te_megvizsgalsz_engem,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,85,,,,,,,,,Hungarian,,
"Unbounded Spirit, Breath of God","Unbounded Spirit, breath of God",unbounded_spirit_breath_of_god,"More Voices",SVU2007,155,"Unbounded Spirit, Breath of God",,"Brian Wren","Jane Best",8.8.8.8,PARTRIDGE,partridge_best,5U1(2)3D667(U1)2D5U1,English,,
"Unto the Lord God with my voice","Unto the Lord God with my voice",before_the_lord_god_with_my_voice,"The Whole Book of Psalms",WBOP1790,CXLII,,,N.,,,,,,English,,
"Unanswered Yet","Unanswered yet? The prayer your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,"50 Uncommon Songs: for partakers of the common salvation",50US2014,41,"Unanswered Yet",,"Charles D. Tillman; Unknown","C. D. T.",,"[Unanswered yet? The prayer your lips have pleaded]",unanswered_yet_the_prayer_your_tillman,32313541233333432123,English,,
"Unanswered Yet","Unanswered yet? The prayer your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,"Timeless Truths",TTvirt,900,"Unanswered Yet",,"F. G. Burroughs","Charles D. Tillman",11.10.11.10.10.10.10,"[Unanswered yet? the prayer your lips are pleading]",unanswered_yet_the_prayer_your_tillman,323135412333334,,"Anonymous/Unknown, <i>The Blue Book</i> (145)","Timeless Truths (http://library.timelesstruths.org/music/Unanswered_Yet); Charles E. Orr, &quot; Encouragements to Pray,&quot; <i>Odors from Golden Vials</i>, 1912; Anonymous/Unknown, <i>The Blue Book</i> (145)"
"Universal Praise","Let every creature join",let_every_creature_join_to_praise_the_et,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,CXLVIIIc,"Universal Praise",,,,,,,,English,,
"Universal Praise to GOD","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,CXLVIIIb,"Universal Praise to GOD",,,,,,,,English,,
"Universal Praise to GOD","Loud Hallelujahs to the Lord",loud_hallelujahs_to_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,CXLVIIIb,"Universal Praise to GOD",,,,,,,,English,,
"Universal Praise","Let every creature join",let_every_creature_join_to_praise_the_et,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,CXLVIIIc,"Universal Praise",,,,,,,,English,,
"Universal Praise","My soul,  praise the Lord, speak good of his name",my_soul_praise_the_lord_speak_good_park,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,243,"Universal Praise",,"T. Park",,,HANOVER,hanover_croft,511235127123217,,,
"Universal praise to God","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,263,"Universal praise to God",,,,,,,,English,,
"Universal Praise to God","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,263,"Universal Praise to God",,,,,,,,English,,
"Universal Praise","Let every creature join",let_every_creature_join_to_praise_the_et,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,265,"Universal Praise",,,,,,,,English,,
"Universal Praise","Let every creature join",let_every_creature_join_to_praise_the_et,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,265,"Universal Praise",,,,,,,,English,,
"Universal praise to GOD","Loud Hallelujahs to the Lord",loud_hallelujahs_to_the_lord,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,275,"Universal praise to GOD",,,,,,,,English,,
"Universal Praise","Let ev'ry Creature join",let_every_creature_join_to_praise_the_et,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,277,"Universal Praise",,,,,,,,English,,
"Universal praise to God","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,281,"Universal praise to God",,,,,,,,English,,
"Universal praise to God","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,281,"Universal praise to God",,,,,,,,English,,
"Universal Praise","Let every creature join",let_every_creature_join_to_praise_the_et,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,282,"Universal Praise",,,,,,,,English,,
"Universal Praise","Let every creature join",let_every_creature_join_to_praise_the_et,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,282,"Universal Praise",,,,,,,,English,,
"Universal praise to God","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,308,"Universal praise to God",,,,,,,,English,,
"Universal Praise to God","Let ev'ry creature join",let_every_creature_join_to_praise_the_et,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,310,"Universal Praise to God",,,,,,,,English,,
"Universal Adoration","Praise ye, praise ye the Lord",praise_ye_praise_ye_the_lord_in_yonder,"The Psalter: with responsive readings",PS1912,404,"Universal Adoration",,,"William B. Bradbury",,AMELIA,amelia_bradbury,511335321321511,English,,
"Upon the pillow of thy love","Upon the pillow of thy love",upon_the_pillow_of_thy_love,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,3,,,,,8.6.8.6,,,,English,,
"Upon the pillow of thy love","Upon the pillow of thy love",upon_the_pillow_of_thy_love,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,100,,,"Thos. MacKellar","W. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Un amigo hay","Un amigo hay más que hermano",un_amigo_hay_mas_que_hermano,"Himnos de la Iglesia",HDLI1995,44,"Un amigo hay",,"Marianne Nunn; H. C. E.","Hubert Main",,"[Un amigo hay más que hermano]",one_there_is_above_all_others_main,55531653653255541,Spanish,,
"Un buen amigo tengo yo","Un buen amigo tengo yo",un_buen_amigo_tengo_yo,"Himnario Adventista del Séptimo Día",HA2010,109,"Un buen amigo tengo yo",,"James G. Small (1817-1888); Anónimo","George C. Stebbins (1846-1945)",,FRIEND,friend_stebbins,5533343221765651,Spanish,,
"Un Dios Poderoso","Tu obra se refleja ya",tu_obra_se_refleja_ya,"Himnos de Gloria: Edicion Segunda",HdG1969,25,"Un Dios Poderoso","Un Dios poderoso es",,,,,,,Spanish,,
"Unvail thy bosom, faithful tomb!","Unvail thy bosom, faithful tomb!",unveil_thy_bosom_faithful_tomb,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1187,,,,,8.8.8.8,,,,,,
"Unvail thy bosom, faithful tomb!","Unvail thy bosom, faithful tomb!",unveil_thy_bosom_faithful_tomb,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1187,,,,,,DIRGE,dirge_handel,333333234324456,,,
"Universal adoration","O holy, holy, holy Lord!",o_holy_holy_holy_lord_thou_god_of_hosts,"Hymnal of the Methodist Episcopal Church",HMEC1891,10,"Universal adoration",,"Josiah Conder",,8.8.8.8,,,,English,,
"Use Me","Holy Spirit! Pow'r divine!",holy_spirit_power_divine_take_and_us_thi,"Songs for Work and Worship",S4WW1900,101,"Use Me",,"Augusta L. Watkins","H. O. Ward",,"[Holy Spirit! Pow'r divine!]",belarus_ward,1356532131U1D56(5)32,English,,
"Un Niño Nos Ha Nacido","Antes de la aurora",antes_de_la_aurora,"Flor y Canto (3rd ed.)",FyC2011,291,"Un Niño Nos Ha Nacido","Un niño nos ha nacido","Alberto Taulé, 1932-2007","Alberto Taulé",,"[Antes de la aurora]",antes_de_la_aurora_taule,765455176545,Spanish,,
"Unto us a boy is born!","Unto us a boy is born!",unto_us_a_boy_is_born,"Together in Song: Australian hymn book II",TIS1999,293,,,"Percy Dearmer, 1867-1936","Geoffrey Shaw, 1879-1943",7.6.7.7,"PUER NOBIS",puer_nobis_nascitur_piaecantiones,12343215567U1112D7U1,English,"Anon. Latin, 15th cent.","'Piae Cnationes', 1582"
"Unto us a boy is born","Unto us a boy is born!",unto_us_a_boy_is_born,"Complete Anglican Hymns Old and New",CAH2000,700,"Unto us a boy is born",,"Percy Dearmer, 1867-1936","Adrian Vernon Fish",7.6.7.7,"PUER NOBIS",puer_nobis_nascitur_piaecantiones,12343215567U1112D7U1,English,,
"Unto us a Child is born, Unto us a Son is giv'n","Unto us a Child is born, Unto us a Son is giv'n",unto_us_a_child_is_born_unto_us_a_son_is,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,A11,,,,,,,,,,,
"Unto us a boy is born!","Unto us a boy is born!",unto_us_a_boy_is_born,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,73,,,"Percy Dearmer, 1867-1936","Geoffrey Shaw, 1870-1943",7.6.7.7,"PUER NOBIS",puer_nobis_nascitur_piaecantiones,12343215567U1112D7U1,English,"Latin, 15th century","<cite>Piae Cantiones,</cite> 1582"
"Unto us a boy is born","Unto us a boy is born",unto_us_a_boy_is_born,"Singing the Faith",STF2011,218,,,"Percy Dreamer, 1867-1936","Geoffrey Turton Shaw, 1879-1943",7.6.7.7,"PUER NOBIS",puer_nobis_nascitur_piaecantiones,12343215567U1112D7U1,English,,"<cite>Piae Cantiones</cite>, 1582"
"Unto Us a Child Is Born","Alleluia, Alleluia",alleluia_alleluia_unto_us_a_child_is,"The United Methodist Hymnal Music Supplement II",UMHS1993,241,"Unto Us a Child Is Born",,"Gary Alan Smith","Gary Alan Smith",,"[Alleluia, Alleluia]",alleluia_alleluia_unto_us_a_child_smith,115511D55U115511D55,English,,
"Un niño nos nacido es","Un niño nos nacido es",un_nino_nos_nacido_es,"Himnos de la Iglesia",HDLI1995,100,"Un niño nos nacido es","Admirable, Consejero","Rodney Mast","Rodney Mast",,"[Un niño nos nacido es]",un_nino_nos_nacido_es_mast,1353126662621765,Spanish,,
"Unstedes sacarán aguas con gozo (You will draw water joyfully from the springs of salvation)","Unstedes sacarán aguas con gozo (You will draw water joyfully from the springs of salvation)",you_will_draw_water_joyfully,"Oramos Cantando = We Pray In Song",OC2013,861,,,,RK,,"[Ustedes sacarán aguas con gozo]",ustedes_sacaran_aguas_con_gozo_krisman,5665(4)5424565,"English; Spanish",,
"Ustedes sacarán aguas con gozo (You will draw water joyfully)","Ustedes sacarán aguas con gozo (You will draw water joyfully)",you_will_draw_water_joyfully,"Oramos Cantando = We Pray In Song",OC2013,905,,,,RK,,"[Ustedes sacarán aguas con gozo]",ustedes_sacaran_aguas_con_gozo_krisman,5665(4)5424565,"English; Spanish",,
"Ustedes Sacarán Agua","Ustedes sacarán agua",ustedes_sacaran_agua,"Flor y Canto",FyC1989,579,"Ustedes Sacarán Agua",,,"Manuel F. García",,"[Ustedes sacarán agua]",ustedes_sacaran_agua_garcia,56712345635432266,Spanish,,
"Ustedes sacarán aguas con gozo (You will draw water joyfully)","Ustedes sacarán aguas con gozo (You will draw water joyfully)",you_will_draw_water_joyfully,"Oramos Cantando = We Pray In Song",OC2013,824,,,,"Ronald F. Krisman",,"[Ustedes sacarán aguas con gozo]",ustedes_sacaran_aguas_con_gozo_krisman,5665(4)5424565,"English; Spanish",,
"Use Us, God","Bless our eyes, Jesus Christ",bless_our_eyes_jesus_christ,"Voices Together",VT2020,811,"Use Us, God","Use us, God, as we go","Jeremy Kempf","Jeremy Kempf",6.7.8.5,"USE US GOD",use_us_god,534532534234525,,,
"Unless a Grain of Wheat","If we have died with him then we shall live with him",if_we_have_died_with_him,"Journeysongs (3rd ed.)",JS2012,725,"Unless a Grain of Wheat","Unless a grain of wheat shall fall upon the ground and die","Bernadette Farrell, b. 1957","Bernadette Farrell",,"[If we have died with him then we shall live with him]",if_we_have_died_with_him_farrell,511553211155434,English,,
"Un gran Salvador es Jesús","Un gran Salvador es Jesús el Señor",un_gran_salvador_es_jesus_el_senor,"Celebremos Su Gloria",CSG1992,342,"Un gran Salvador es Jesús","Protege mi alma de todo temor","Fanny J. Crosby; Honorato Reza","William J. Kirkpatrick",,KIRKPATRICK,kirkpatrick_kirkpatrick_55433,554332166655543,Spanish,,
"Unifiche, Bwana Wangu","Unifiche, Bwana wangu",unifiche_bwana_wangu,"Nyimbo Za Imani Yetu",NZIY1994,220,"Unifiche, Bwana Wangu","Unifiche, Mwokozi, Unifiche",,,,,,,Swahili,,
"Upon the Cross Extended","Upon the cross extended",upon_the_cross_extended,"Lutheran Service Book",LSB2006,453,"Upon the Cross Extended",,"Paul Gerhardt, 1607-76; John Kelly, 1833-90","Heinrich Isaac, c. 1450-1517",7.7.6.7.7.8,"O WELT, ICH MUSS DICH LASSEN",innsbruck_isaac,112354335523171,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Upon the Cross Extended","Upon the cross extended",upon_the_cross_extended,"Christian Worship: Hymnal",CWH2021,434,"Upon the Cross Extended",,"Paul Gerhardt, 1607-1676; John Kelly, 1833-1890","Heinrich Isaac, c. 1450-1517",7.7.6.7.7.8,"O WELT, ICH MUSS DICH LASSEN",innsbruck_isaac,32123543345523,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Upo Mlima","Upo mlima karibu ",upo_mlima_karibu_na_mji_mkubwa,"Nyimbo Za Imani Yetu",NZIY1994,80,"Upo Mlima","Hakuna mwema mwingine",,,,,,,Swahili,,
"Up through Endless Ranks of Angels","Up through endless ranks of angels",up_through_endless_ranks_of_angels,"The Worshiping Church",TWC,264,"Up through Endless Ranks of Angels",,"Jaroslav J. Vajda","Henry V. Gerike",8.7.8.7.8.7,"ASCENDED TRIMUPH",ascended_triumph_gerike,15U1D567534512(3)445,English,,
"Un Río de Paz","Cantaré de el río de mi Dios",cantare_de_el_rio_de_mi_dios,"Himnos de Gloria: Edicion Segunda",HdG1969,37,"Un Río de Paz","Este río de paz, que me da Santidad",,,,,,,Spanish,,
"Unexpected and Mysterious","Unexpected and mysterious",unexpected_and_mysterious,"Voices Together",VT2020,229,"Unexpected and Mysterious",,"Jeanette M. Lindholm","Calvin Hampton","8.7.8.7 D","ST HELENA",st_helena_hampton,111776751111776,,,
