hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,CHBC1874,d307,,,"Henry K. White",,,,,,,,
"The Complete Sodality Manual and Hymn Book","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,CSMH1863,d65,,,"Henry K. White",,,,,,,,
"The Coronation Hymnal: a selection of hymns and songs","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,CH1894,227,,,"Henry Kirke White; Fanny Fuller Maitland","Chas. R. Ford",,"MUCH IN SORROW",much_in_sorrow_ford,5651556555651667665,English,,
"The Cyber Hymnal","Oft in Sorrow, Oft in Woe","Oft in sorrow, oft in woe",oft_in_danger_oft_in_woe,CYBER,4822,"Oft in Sorrow, Oft in Woe",,"Henry K. White, 1785-1806; Frances S. Fuller-Maitland","William Henry Pontius, 1844-1908",7.7.7.7,EIGHMEY,eighmey_pontius,511532171432176,English,,
"The Day School Hymn Book: with tunes (New and enlarged edition)","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,DSHB1896,104,,,"Henry Kirke White",,,CULBACH,culbach_scheffler,13554531177665,English,,"Scheffler's Geistliche Hirtenlieder"
"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,DMTB1888,145,,,,"H. J. Gauntlett, Mus. Doc.",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"The English Hymnal","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,EH1906a,467,,,"Fraces F. Suller-Maitland; H. Kirke White (1785-1806)",,7.7.7.7,,,,English,,
"The English Hymnal: with Tunes","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,EH1906,467,,,"H. Kirke White (1785-1806); Fraces F. Suller-Maitland","H. J. Gauntlett, 1805-76",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,EHCS1885,235,,,"Henry Kirke White","Henry J. Gauntlett",,COURAGE,university_college_gauntlett,316543231555453,English,,
"The Evangelical Hymnal with Tunes","Much in sorrow, oft in woe","Much in sorrow, oft in woe",oft_in_danger_oft_in_woe,EHT1880,412a,,,,,,Monkland,monkland_wilkes,13534567133217652217,,,
"The Evangelical Hymnal with Tunes","Much in sorrow, oft in woe","Much in sorrow, oft in woe",oft_in_danger_oft_in_woe,EHT1880,412b,,,"Henry Kirke White, 1785-1806; Frances Sarah Fuller-Maitland, 1809-1877","George Mursell Garrett, Mus. Doc., 1834-",7.7.7.7,"BARNBY'S HYMNARY, TUNE 610",forgiveness_garrett,36523435174565576354,,,
"The Glorious Cause: a Collection of Songs, Hymns and Choruses for Earnest Temperance Workers","Oft in Sorrow","Oft in sorrow, oft in woe",oft_in_danger_oft_in_woe,GCCS1888,137c,"Oft in Sorrow",,"Kirke White",Pleyel,,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"The Golden Hymn Book","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,GHBC1903,253,,,"H. Kirke White",,,,,,English,,
"The Harp","Oft in sorrow and in woe","Oft in sorrow and in woe",oft_in_danger_oft_in_woe,H11856,644,,,,,,,,,,,
"The Harp. 2nd ed.","Oft in sorrow and in woe","Oft in sorrow and in woe",oft_in_danger_oft_in_woe,H21860,a644,,,,,,,,,,,
"The Haverford School Hymnal","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,HSH1925,d253,,,"Henry K. White",,,,,,English,,
"The Haverford School Hymnal: for use in The Haverford School","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,HSH1910,155,,,"Henry K. White; Rev. Ed. Bickersteth; Rev. W. J. Hall; Frances S. Colquhoun","Henry J. Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"The Hill School Hymnal and Service Book","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,HSHS1920,d193,,,"Henry K. White",,,,,,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,THEH,479a,,,"Henry K. White; Ed Bickersteth; W. J. Hall; Frances S. Colquhoun","Henry J. Gauntlett",7.7.7.7,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,HCBCP3,361,,,,,7.7.7.7,,,,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,HPEC1940,558,,,"Frances S. Fuller-Maitland; Henry Kirke White","Henry J. Gauntlett",7.7.7.7,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,HRGC1892,506a,"Oft in danger, oft in woe",,"H. K. White","H. J. Gauntlett, Mus. Doc.",,"[Oft in danger, oft in woe]",university_college_gauntlett,316543231555453,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,HRGC1892,506b,"Oft in danger, oft in woe",,"Frances S. Fuller-Maitland; H. K. White","Peter C. Edwards, Jr. ",,"[Oft in danger, oft in woe]",racine_edwards,517655175177662117,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,EH1916,116a,,,"Henry Kirke White","Henry J. Gauntlett",7.7.7.7,"UNIVERSITY COLLEGE",university_college_gauntlett,31654323155545_,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,EH1916,116b,,,"Henry Kirke White","George M. Garrett",7.7.7.7,ADVENT,advent_garrett,556111543213225,,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,HAGA1895,360,,,"Frances S. Colquhoun; Henry K. White; Rev. Ed Bickersteth; Rev. W. J. Hall",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,HP181912,479,,,"Henry K. White; Rev. Ed. Bickersteth",,7.7.7.7,,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,HREA1893,506,,,"H. Kirke White; Frances F. Maitland",,,,,,,,
"The Hymnal: with tunes old and new","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,HWTO1872,477a,,,,,,,,,,,
"The Hymnal: with tunes old and new","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,HWTO1872,477b,,,,,,,,,,,
"The Hymnary for use in Baptist churches","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,H4B1936,406,"Oft in danger, oft in woe",,"Henry Kirke White, 1785 - 1806; and others","Henry John Gauntlett, 1805 - 1876",7.7.7.7,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,"Other authors",
"The Hymnary of the United Church of Canada","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,UCC1930,406,"Oft in danger, oft in woe",,"Henry Kirke White, 1785-1806; and others","Henry John Gauntlett, 1805-1876",7.7.7.7,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"The Hymnary with Tunes: a collection of music for Sunday schools","Onward, Christian!","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,HTCM1872,59,"Onward, Christian!",,"Henry Kirke White",,,,,,,,
"The Jewel: a selection of hymns and tunes for the Sabbath school, designed as a supplement to ""The Gem""","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,JSHT1874,186,,,"Henry K. White",,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","Oft in sorrow and in woe","Oft in sorrow and in woe",oft_in_danger_oft_in_woe,JH1866,385,,,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Oft in danger, and in woe","Oft in danger, and in woe",oft_in_danger_oft_in_woe,LRHB1855,H390,,,,,,,,,,,
"The Methodist Hymn-Book with Tunes","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,Meth1933,488,,,"Henry Kirke White, 1785-1806; Frances Sara Colquhoun, 1809-77","H. J. Gauntlett, 1805-76",7.7.7.7,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"The Methodist Hymnal (Text only edition)","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,MH1905,412,,,"H. Kirke White; Frances S. Fuller-Maitland",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,MHOH1905,412,,,"H. Kirke White; Frances S. Fuller-Maitland","William H. Pontius",,EIGHMEY,eighmey_pontius,511532171432176,English,,
"The Methodist Sunday School Hymnal","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,MSSH1911,217,,,"H. Kirke White","Henry J. Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"The Milton Hymnal","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,MH1952,d102,,,"Frances S. Fuller-Maitland; Henry K. White",,,,,,,,
"The Mission Hymnal","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,MH1885,d119,,,"Henry K. White",,,,,,,,
"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting","Onward, Christian!","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,NA1886,107,"Onward, Christian!",,"Henry Kirke White, (1785-1806)","J. P. Wilkes",,"[Oft in danger, oft in woe]",monkland_wilkes,13534567133217652217,English,,
"The New Baptist Praise Book: or hymns of the centuries","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,NBPB1925,348,,,"Henry K. White","Henry J. Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,NBPB1914,348,,,"Henry K. White","Henry J. Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"The New English Hymnal","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,NEH1985,434,,,"Henry Kirke White, 1785-1806","H. J. Gauntlett, 1805-76",7.7.7.7,"UNIVERSTIY COLLEGE",university_college_gauntlett,316543231555453,English,,
"The New Hymnary: a collection of hymns and tunes for Sunday Schools","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,NH1876,59,,,"Henry Kirke White",,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,NLD1892,769,,,"Henry K. White","H. J. Gauntlett",,ONWARD,university_college_gauntlett,316543231555453,English,,
"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces","Onward Christian","Much in sorrow, oft in woe",oft_in_danger_oft_in_woe,NYC1847,266,"Onward Christian",,,,,,,,,,
"The Oxford American Hymnal for Schools and Colleges","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,OAHS1930,d286,,,"Henry K. White",,,,,,,,
"The Oxford Hymn Book","Much in sorrow, oft in woe","Much in sorrow, oft in woe",oft_in_danger_oft_in_woe,OxHB,249,,,,,7.7.7.7,,,,English,,
"The Oxford Hymn Book","Much in sorrow, oft in woe","Much in sorrow, oft in woe",oft_in_danger_oft_in_woe,OxHB1920,249a,,,"Henry Kirke White (1785-1806); Frances Sara Fuller-Maitland",Anon.,,ULM,ulm_wesley,31556717645665336543,English,,
"The Oxford Hymn Book","Much in sorrow, oft in woe","Much in sorrow, oft in woe",oft_in_danger_oft_in_woe,OxHB1920,249b,,,"Henry Kirke White (1785-1806); Frances Sara Fuller-Maitland",Anon.,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Parish Choir (1850)"
"The People's Hymn Book","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,PHB1924,286,,,"H. K. White, 1785-1806",,,,,,English,,
"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,PHB1887,335,,,,,,,,,English,,
"The People's Praise Book or Carmina Sanctorum","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,PPBC1889,d475,,,"Henry K. White",,,,,,,,
"The Plymouth Hymnal","Much in sorrow, oft in woe","Much in sorrow, oft in woe",oft_in_danger_oft_in_woe,PH1893,d293,,,,,,,,,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Much in sorrow, oft in woe","Much in sorrow, oft in woe",oft_in_danger_oft_in_woe,PBPT1897,271,,,"H. K. White","H. J. Gauntlett",7.7.7.7,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,"Other authors also",
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","Much in sorrow, oft in woe","Much in sorrow, oft in woe",oft_in_danger_oft_in_woe,PBP1915,271,,,"H. K. White",,,,,,,,
"The Presbyterian Hymnal","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,PH1878,500,,,,,,,,,English,,
"The Presbyterian Hymnal","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,PRH1878,500,,,,,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Much in sorrow, oft in woe","Much in sorrow, oft in woe",oft_in_danger_oft_in_woe,PSRF1847,S89,,,,,,,,,,,
"The Psalms, Newly Paraphrased for the Service in the Sanctuary  . . .","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,PNPS1833,d131,,,"Henry K. White",,,,,,,,
"The Psalter Hymnal: The Psalms and Selected Hymns","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,PH1927,392,,,"Henry K. White","Henry J. Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"The Reformed Church Hymnal: with tunes","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,RCH1878,402,,,"Henry K. White",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Oft in sorrow, oft in woe","Oft in sorrow, oft in woe",oft_in_danger_oft_in_woe,SHTB1859,283a,,,,,,WHITE,white_31165,31165123512321,,,
"The Sabbath Hymn Book. Baptist ed.","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,SHBB1858,d832,,,"Henry K. White",,,,,,,,
"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book","Oft in sorrow, oft in woe","Oft in sorrow, oft in woe",oft_in_danger_oft_in_woe,SSHT1860,163,,,,,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,SoPR1870,477,,,"Henry K. White",,,,,,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,SHOG1914,404,,,"Henry Kirke White; Ed. Bickersteth; Frances Fuller-Maitland; Frances S. Colquhoun","Henry J. Gauntlett",,"UNIVERSITY COLLEDGE",university_college_gauntlett,316543231555453,,,
"The Sarum Hymnal","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,SarumH,152,,,,,7.7.7.7,,,,,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Much in sorrow, oft in woe","Much in sorrow, oft in woe",oft_in_danger_oft_in_woe,SHWT1892,232a,,,,"H. J. Gauntlett, Mus. D.",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Much in sorrow, oft in woe","Much in sorrow, oft in woe",oft_in_danger_oft_in_woe,SHWT1892,232b,,,,,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"The Parish Choir, 1851. Old Litany (?)"
"The Service of  Song for Baptist Churches","Much in sorrow, oft in woe","Much in sorrow, oft in woe",oft_in_danger_oft_in_woe,SSBC1871,d535,,,,,,,,,,,
"The Service of Song for Baptist Churches","Much in sorrow, oft in woe","Much in sorrow, oft in woe",oft_in_danger_oft_in_woe,SSBC1876,d343,,,,,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,SDAH1886,608,,,Anon.,"F. E. Belden",,ROOT,root_belden,17135436651712321121,,,
"The Soldier's Hymn Book. 2nd ed.","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,SHB21863,d178,,,"Henry K. White",,,,,,,,
"The Song Book of the Salvation Army","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,SBSA1953,d618,,,"Henry K. White",,,,,,English,,
"The Song Companion to the Scriptures","Oft in sorrow, oft in woe","Oft in sorrow, oft in woe",oft_in_danger_oft_in_woe,SCS1911,213,,,"H. Kirke White","Dr. H. J. Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"The Song Wreath","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,SW1892,d53,,,"Henry K. White",,,,,,,,
"The Spirit of Praise: a collection of hymns old and new","Much in sorrow, oft in woe","Much in sorrow, oft in woe",oft_in_danger_oft_in_woe,SoPC1880,521,,,"H. Kirke White",,,,,,English,,
"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings","Oft in sorrow, oft in woe","Oft in sorrow, oft in woe",oft_in_danger_oft_in_woe,SoP1882,162,,,"F. R. Statham","G. M. Garrett",,"[Oft in sorrow, oft in woe]",forgiveness_garrett,36523435174565576354,English,,
"The St. Alban Hymnal","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,SAH1921,d328,,,"Henry K. White",,,,,,,,
"The Standard Hymnal: for General Use","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,SHGU1896,76a,,,"H. K. White","I. W. Elliott",,"[Oft in danger, oft in woe]",oft_in_danger_oft_in_woe_elliott,55316151131645634231,English,,
"The Sunday School Chorister","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,SSC1895,d60,,,"Henry K. White",,,,,,,,
"The Sunday School Chorister: a Service and Tune Book for the Children of the Church","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,SSCS1918,d70,,,"Henry K. White",,,,,,English,,
"The Sunday School Chorister: a Service and Tune Book for the children of the church (With appendix)","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,SSCS1891,109,,,,"Peter C. Edwards, Jr.",,RACINE,racine_edwards,517655175177662117,English,,
"The Sunday School Hymnal ","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,SSHE1871,90,,,"Henry K. White",,,,,,,,
"The Sunday School Hymnal: a Collection of Music for Sunday and Week-day Schools","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,SSHC1883,d152,,,"Henry K. White",,,,,,,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Oft in sorrow, oft in woe","Oft in sorrow, oft in woe",oft_in_danger_oft_in_woe,SSH1905,555a,,,"H. Kirke White","H. J. Gauntlett, Mus. Doc.",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Oft in sorrow, oft in woe","Oft in sorrow, oft in woe",oft_in_danger_oft_in_woe,SSH1905,555b,,,"H. Kirke White","Percy H. Frost",,BOSCOMBE,boscombe_frost,12321716153454321612,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,SSHS1887,372,,,,,,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"The Trinity Hymnal, with Offices of Devotion","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,THOD1868,d58,,,"Henry K. White",,,,,,,,
"The Vestry Hymn and Tune Book","Much in sorrow, oft in woe","Much in sorrow, oft in woe",oft_in_danger_oft_in_woe,VHTB1872,d285,,,,,,,,,,,
"The Village Hymn book","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,VH1864,d218,,,"Henry K. White",,,,,,,,
"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,WAHB1897,372,,,"Henry Kirk White; Frances Fuller-Maitland","H. J. Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Trinity Hymnal","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,TH1961,479,,,"Henry K. White; Frances S. Colquhoun","Henry J. Gauntlett",7.7.7.7,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Twilight Zephyrs: a new collection of hymns and tunes for Sunday schools, missionary meetings, anniversaries, temperance meetings and the social circle","The Christian Soldier","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,TZ1881,61a,"The Christian Soldier","Onward, onward to glory!",,,,,,,English,,
"Two Hundred and Fifty-two Familiar Hymns","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,2HF21874,d149,,,"Henry K. White",,,,,,,,
"University Hymns: with tunes arranged for men's voices","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,UHTA1907,274,,,"Henry Kirke White","H. J. Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Voices of Praise: for school and church and home","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,VoP1883,202,,,,,,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Waters' Choral Harp: a new and superior collection of choice hymns and tunes, mostly new, written and composed for Sunday schools, missionary, revival, and social meetings, and for church worship","Much in sorrow, oft in woe","Much in sorrow, oft in woe",oft_in_danger_oft_in_woe,WCH1863,135b,,,,,,,,,,,
"Worship in Song","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,WS1942,d245,,,"Henry K. White",,,,,,,,
"Worship Song: with accompanying tunes","Much in sorrow, oft in woe","Much in sorrow, oft in woe",oft_in_danger_oft_in_woe,WSAT1905,371,,,"H. K. White; Frances S. Colquhoun","H. J. Gauntlett, Mus. Doc.",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Zion's Refreshing Showers : a new revival hymn and tune book, containing nearly 300 hymns and tunes principally used by Whitfield, Wesley, Knapp, Nettleton, Finney, Earl, and other evangelists...","Much in sorrow, oft in woe","Much in sorrow, oft in woe",oft_in_danger_oft_in_woe,ZRS1867,35b,,,,,,,,,,,
