tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Keep me safe, O God, I take refuge in you]","Psalm 16: You Will Show Me the Path of Life","Faithful God, I look to you",faithful_god_i_look_to_you,"Gather Comprehensive, Second Edition",GC2,19b,"Psalm 16: You Will Show Me the Path of Life","Keep me safe, O God, I take refuge in you","Marty Haugen","Marty Haugen; Diana Kodner",,faithful_god_i_look_to_you_haugen,345654343456744,English,,
"[Keep me safe, O God, I take refuge in you]","Center of My Life","Keep me safe, O God, I take refuge in you",keep_me_safe_o_god_i_take_refuge,"Gather Comprehensive, Second Edition",GC2,580,"Center of My Life","O Lord, you are the center of my life","The Grail; Paul Inwood, b. 1947","Paul Inwood, b. 1947",,keep_me_safe_o_god_i_take_inwood,123155432334565,English,,
KELVINGROVE,"The Summons","Will you come and follow me",will_you_come_and_follow_me,"Gather Comprehensive, Second Edition",GC2,687,"The Summons",,"John L. Bell, b. 1949","John L. Bell, b. 1949",7.6.7.6.7.7.7.6,kelvingrove_scottish,123523176562212,English,,
"[King Jesus rides on a milk white horse]","Ride On, Jesus, Ride","King Jesus rides on a milk white horse",king_jesus_rides_a_milk_white_horse,"Gather Comprehensive, Second Edition",GC2,424,"Ride On, Jesus, Ride","Ride on, Jesus, ride","Marty Haugen, b. 1950","Barbara Jackson Martin",,king_jesus_rides_a_milk_white_spiritual,165613212355563,English,"African-American spiritual","African-American spiritual"
"KING OF GLORY","The King of Glory","Who is the king of glory",who_is_the_king_of_glory_what_shall_we,"Gather Comprehensive, Second Edition",GC2,494,"The King of Glory","The King of glory comes, the nation rejoices","Willard F. Jabusch, b. 1930","Richard Proulx, b. 1937","12.12 with refrain",king_of_glory_israeli,332151233211332,English,,
"KINGDOM ","God of All People","God of all places: present, unseen",god_of_all_places_present_unseen,"Gather Comprehensive, Second Edition",GC2,349,"God of All People",,"David Haas, b. 1957","David Haas, b. 1957",9.9.9.5,kingdom_haas,352213576454422,English,,
"KINGS OF ORIENT","We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,"Gather Comprehensive, Second Edition",GC2,382,"We Three Kings of Orient Are",,"John H. Hopkins, Jr., 1820-1891","John H. Hopkins, Jr, 1820-1891","8.8.4.4.6 with refrain",kings_of_orient_hopkins,543123215431232,English,,
KINGSFOLD,"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Gather Comprehensive, Second Edition",GC2,622,"I Heard the Voice of Jesus Say",,"Horatius Bonar, 1808-1889","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",kingsfold_english,32111733434554317,English,,"English "
"KOMT NU MET ZANG","What Is This Place","What is this place where we are meeting?",what_is_this_place_where_we_are_meeting,"Gather Comprehensive, Second Edition",GC2,736,"What Is This Place",,"Huub Osterhuis, b. 1933; David Smith, b. 1933","Robert J. Batastini, b. 1942",9.8.9.8.9.6.6,komt_nu_met_zang,,English,,"Valerius’ <cite>Neder-landtsche gedenck-klanck</cite>"
KREMSER,"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Gather Comprehensive, Second Edition",GC2,549,"We Gather Together",,"Theodore Baker, 1851-1934","Edward Kremser, 1838-1914",12.11.12.11,kremser,556534543231556,English,"Netherlands folk hymn","<cite>Neder-landtsch Gedenckclanck</cite>, 1626"
"[Kyrie eleison]",Kyrie,"Kyrie eleison",kyrie_eleison_christe_eleison,"Gather Comprehensive, Second Edition",GC2,209,Kyrie,"Kyrie Eleison",,"Marty Haugen",,kyrie_eleison_mass_of_remembrance,32134325435654,"English; Greek",,"<cite>Mass of Remembrance</cite>"
"[Kyrie eleison]",Kyrie,"Kyrie eleison",kyrie_eleison_christe_eleison,"Gather Comprehensive, Second Edition",GC2,249,Kyrie,,,"John L. Bell",,kyrie_eleison_russian_orthodox,543453432342543,"English; Greek",,
"[Kyrie eleison]","General Intercessions","Kyrie eleison",kyrie_eleison_christe_eleison,"Gather Comprehensive, Second Edition",GC2,279,"General Intercessions",,,"Jacques Berthier",,kyrie_eleison_berthier_55656,5565667771432217,English,,
"[Kyrie] (Jubilation Mass)",Kyrie,"Lord, have mercy, have mercy on us",kyrie_eleison_christe_eleison,"Gather Comprehensive, Second Edition",GC2,232,Kyrie,,,"James J. Chepponis",,kyrie_jubilation_mass,,"English; Greek",,
"[Kyrie, kyrie, eleison]","General Intercessions","Kyrie, Kyrie, eleison",kyrie_eleison_christe_eleison,"Gather Comprehensive, Second Edition",GC2,278,"General Intercessions",,,"Jacques Berthier",,kyrie_kyrie_eleison_berthier_345123,3451236171,"English; Greek",,
"[Kyrie, Kyrie, Kyrie eleison]","General Intercessions","Kyrie, Kyrie, Kyrie eleison",kyrie_eleison_christe_eleison,"Gather Comprehensive, Second Edition",GC2,280,"General Intercessions",,,"Jacques Berthier",,kyrie_kyrie_kyrie_eleison_berthier_31642,3164275312,English,,
"[Kyrie] (Mass of Light)",Kyrie,"Kyrie eleison",kyrie_eleison_christe_eleison,"Gather Comprehensive, Second Edition",GC2,221,Kyrie,,,"David Haas",,kyrie_eleison_mass_of_light,11D76566,English,,
"LA GRANGE","Abundant Life","We cannot own the sunlit sky",we_cannot_own_the_sunlit_sky,"Gather Comprehensive, Second Edition",GC2,703,"Abundant Life",,"Ruth Duck, b. 1947","Marty Haugen, b. 1950","8.7.8.7 D",la_grange_haugen,156543211675332,English,,
"[La muerte ¿dónde está la merte?]",Resucitó,"La merte ¿dónde está la muerte? (And death now, vanished is the fear now)",la_muerte_donde_esta_la_muerte,"Gather Comprehensive, Second Edition",GC2,443,Resucitó,"Resucitó, resucitó","Kiko Argüello; Robert C. Trupia","Kiko Argüello; Diana Kodner",,la_muerte_donde_esta_la_arguello,555334322321121,"English; Spanish",,
"[Lamb of God]","Agnus Dei","Lamb of God, you take away the sin of the world (Cordero de Dios, que auitas el pecado del mundo)",lamb_of_god_you_take_away_the_sin_of_the,"Gather Comprehensive, Second Edition",GC2,312,"Agnus Dei",,,"Marty Haugen",,argentine_santo,333221111766511,"English; Spanish",,
"[Lamb of God]","Agnus Dei","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Gather Comprehensive, Second Edition",GC2,317,"Agnus Dei",,,"David Clark Isele",,lamb_of_god_holy_cross_mass,1234543,English,,"<cite>Holy Cross Mass</cite>"
"[Lamb of God]","Agnus Dei","O Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Gather Comprehensive, Second Edition",GC2,318,"Agnus Dei",,,"Ralph Stewart; Robert J. Batastini",,o_lamb_of_god_stewart,561112123,English,,
"[Lamb of God]","Lamb of God: May We Be One","Lamb of God you take away the sins of the world",lamb_of_god_you_take_away_cooney,"Gather Comprehensive, Second Edition",GC2,321,"Lamb of God: May We Be One",,"Rory Cooney","Gary Daigle",,lamb_of_god_daigle,1127112,English,"<cite>Agnus Dei</cite>",
"[Lamb of God] (A Community Mass)","Agnus Dei","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Gather Comprehensive, Second Edition",GC2,208,"Agnus Dei",,,"Richard Proulx",,lamb_of_god_a_community_mass,545643234532,English,,
"[Lamb of God] (Batastini)","Agnus Dei","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Gather Comprehensive, Second Edition",GC2,165,"Agnus Dei",,,"Robert J. Batastini",,lamb_of_god_you_take_away_vaticanxviii,5556666656345,English,,
"[Lamb of God] (Beneath the Tree of Life)","Agnus Dei","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Gather Comprehensive, Second Edition",GC2,195,"Agnus Dei",,,"Marty Haugen",,lamb_of_god_beneath_the_tree_of_life,,English,,"<cite>Beneath the Tree of Life</cite>"
"[Lamb of God] (Black Mountain Liturgy)","Agnus Dei","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Gather Comprehensive, Second Edition",GC2,248,"Agnus Dei",,,"Sally Ann Morris",,lamb_of_god_black_mountain_liturgy,321231232176656,English,,"<cite> Black Mountain Liturgy</cite>"
"[Lamb of God] (Do This in Memory of Me)","Agnus Dei","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Gather Comprehensive, Second Edition",GC2,201,"Agnus Dei",,,"David Haas",,lamb_of_god_do_this_in_memory_of_me,,English,,"<cite>Do This in Memory of Me</cite>"
"[Lamb of God] (Jubilation Mass)","Agnus Dei","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Gather Comprehensive, Second Edition",GC2,241,"Agnus Dei",,,"James J. Chepponis",,lamb_of_god_jubilation_mass,,English,,
"[Lamb of God] (Mass for the Life of the World)","Agnus Dei","Lamb of God you take away the sins of the world (Cordero de Dios, que quitas el pecado del mundo)",lamb_of_god_you_take_away_the_sin_of_the,"Gather Comprehensive, Second Edition",GC2,302,"Agnus Dei",,,"David Haas",,lamb_of_god_mass_for_the_life,,"English; Spanish",,
"[Lamb of God] (Mass of Light)","Agnus Dei","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Gather Comprehensive, Second Edition",GC2,231,"Agnus Dei",,,"David Haas",,lamb_of_god_mass_of_light,,English,,"Mass of Light"
"[Lamb of God] (Mass of Remembrance)","Agnus Dei","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Gather Comprehensive, Second Edition",GC2,220,"Agnus Dei",,,"Marty Haugen",,lamb_of_god_mass_of_remembrance,123143213,English,,
"[Lamb of God] (Mass of the Angels and Saints)","Agnus Dei","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Gather Comprehensive, Second Edition",GC2,188,"Agnus Dei",,,"Steven R. Janco",,lamb_of_god_mass_of_the_angels_and_sain,,English,,
"[Lamb of God] (The Psallite Mass)","Agnus Dei","Jesus, Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Gather Comprehensive, Second Edition",GC2,319,"Agnus Dei",,,"Michael Joncas",,lamb_of_god_psallite_mass,,English,,"<cite>The Psallite Mass</cite>"
LAMBILLOTTE,"Come, Holy Ghost","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"Gather Comprehensive, Second Edition",GC2,472,"Come, Holy Ghost",,"Rabunus Maurus, 776-856; Edward Caswall, 1814-1878","Louis Lambillotte, SJ, 1796-1855; Richard Proulx, b. 1937","8.8.8.8 with repeat",lambillotte_lambilotte,555122233235433,English,,
"LAND OF REST","Deliver Us, O Lord of Truth","Deliver us, O Lord of Truth",deliver_us_o_lord_of_truth,"Gather Comprehensive, Second Edition",GC2,660,"Deliver Us, O Lord of Truth",,"Herman G. Stuempfle, Jr., b. 1923","Annabel M. Buchanan, 1888-1983",8.6.8.6,land_of_rest_american,511235116551123,English,,"American hymn"
"LAND OF REST","Jerusalem, My Happy Home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"Gather Comprehensive, Second Edition",GC2,764,"Jerusalem, My Happy Home",,"Joseph Bromehead, 1747-1836","Richard Proulx",8.6.8.6,land_of_rest_american,511235116551123,English,,
"LAND OF REST","I Come with Joy","I come with joy, a child of God",i_come_with_joy_to_meet_my_lord,"Gather Comprehensive, Second Edition",GC2,799,"I Come with Joy",,"Brian Wren, b. 1936","Annabel M. Buchanan",8.6.8.6,land_of_rest_american,511235116551123,English,,
"LASST UNS ERFREUEN","A Hymn of Glory Let Us Sing","A hymn of glory let us sing!",a_hymn_of_glory_let_us_sing_new_webb,"Gather Comprehensive, Second Edition",GC2,467,"A Hymn of Glory Let Us Sing",,"Venerable Bede, 673-735","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias",lasst_uns_erfreuen,112313451123134,English,"<cite>Lutheran Book of Worship</cite> (tr.)","<cite>Geistliche Kirchengesange,</cite> Cologne, 1623"
"LASST UNS ERFREUEN","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Gather Comprehensive, Second Edition",GC2,523,"All Creatures of Our God and King",,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge,</cite> 1623"
"LASST UNS ERFREUEN","Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Gather Comprehensive, Second Edition",GC2,790,"Ye Watchers and Ye Holy Ones",,"Athelstan A. Riley, 1858-1945","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias",lasst_uns_erfreuen,112313451123134,English,,
"LAUDA ANIMA","Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Gather Comprehensive, Second Edition",GC2,531,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte, 1793-1847","John Goss, 1800-1880",8.7.8.7.8.7,lauda_anima_goss,555517654365342,English,,
"LAUDATE DOMINUM","The Kingdom of God","The Kingdom of God is justice and joy",the_kingdom_of_god_is_justice_and_joy,"Gather Comprehensive, Second Edition",GC2,639,"The Kingdom of God",,"Bryn A. Rees, 1911-1983","Charles H. H. Parry. 1848-1918",10.10.11.11,laudate_dominum_parry,531251654353251,English,,
"LEAVE ALL THINGS","Two Fishermen","Two fishermen, who lived along",two_fishermen_who_lived_along_the_sea,"Gather Comprehensive, Second Edition",GC2,693,"Two Fishermen",,"Suzanne Toolan, SM, b. 1927","Suzanne Toolan, SM, b. 1927","8.6.8.6 D with refrain",leave_all_things_toolan,512321712345454,English,,
"[Let all the earth cry out in joy to the Lord]","Psalm 66: Let All the Earth","Cry out in joy to the Lord, all peoples on earth",cry_out_in_joy_to_the_lord_all_peoples,"Gather Comprehensive, Second Edition",GC2,45,"Psalm 66: Let All the Earth","Let all the earth cry out in joy to the Lord","Marty Haugen","Marty Haugen",,cry_out_in_joy_to_the_lord_all_haugen,512315,English,,
"[Let there be peace on earth]","Let There Be Peace on Earth","Let there be peace on earth",let_there_be_peace_on_earth,"Gather Comprehensive, Second Edition",GC2,723,"Let There Be Peace on Earth",,"Sy MIller, 1908-1941; Jill Jackson, b. 1913","Sy MIller, 1908-1941; Jill Jackson, b. 1913; Diana Kodner, b. 1957",,let_there_be_peace_on_ear_jackson_miller,117123451641233,English,,
"[Let us bless the Lord]","Final Blessing","Let us bless the Lord",let_us_bless_the_lord_final_blessing,"Gather Comprehensive, Second Edition",GC2,8,"Final Blessing",,"David Haas","David Haas",,let_us_bless_the_lord_final_blessing_haa,,English,,
"[Let us bless the Lord]","Final Blessing","Let us bless the Lord",let_us_bless_the_lord_final_blessing,"Gather Comprehensive, Second Edition",GC2,16,"Final Blessing",,"David Haas","David Haas",,let_us_bless_the_lord_final_blessing_haa,,English,,
"[Let us bow down and worship the Lord]","Come, Let Us Sing with Joy to the Lord","Let us bow down and worship the Lord!",let_us_bow_down_and_worship_the_lord,"Gather Comprehensive, Second Edition",GC2,739,"Come, Let Us Sing with Joy to the Lord","Come, let us sing with joy to the Lord!","Paul A. Tate, b. 1968","Paul A. Tate, b. 1968",,let_us_bow_down_and_worship_the_lord,,English,,
"LET US BREAK BREAD","Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"Gather Comprehensive, Second Edition",GC2,832,"Let Us Break Bread Together",,,"David Hurd, b. 1950",10.10.6.8.7,let_us_break_bread_spiritual,5611111322113555,English,"American folk hymn","American folk hymn"
"[Let us hear what our God proclaims]","Psalm 85: Lord, Let Us See Your Kindness","Let us hear what our God proclaims",let_us_hear_what_our_god_proclaims,"Gather Comprehensive, Second Edition",GC2,48,"Psalm 85: Lord, Let Us See Your Kindness","Lord, let us see your kindness","Marty Haugen","Marty Haugen",,let_us_hear_what_our_god_haugen,5565453,English,,
"[Let us pray to the Lord] ","General Intercessions","Let us pray to the Lord. Lord, hear our prayer",let_us_pray_to_the_lord_lord_hear_our_pr,"Gather Comprehensive, Second Edition",GC2,159,"General Intercessions",,,"Robert Batastini",,let_us_pray_to_the_lord_byzantine,1157711271,English,,"Byzantine Chant"
"[Let us pray to the Lord] (Batastini)","General Intercessions","Let us pray to the Lord. Lord, hear our prayer",let_us_pray_to_the_lord_lord_hear_our_pr,"Gather Comprehensive, Second Edition",GC2,14,"General Intercessions",,,,,let_us_pray_to_the_lord_byzantine,1157711271,English,,"Byzantine Chant"
"[Let us pray to the Lord] (Byzantine)",Intercessions,"Let us pray to the Lord. Lord, hear our prayer",let_us_pray_to_the_lord_lord_hear_our_pr,"Gather Comprehensive, Second Edition",GC2,93,Intercessions,,,"Robert J. Batastini",,let_us_pray_to_the_lord_byzantine,1157711271,English,,"Byzantine Chant"
"[Let us pray to the Lord] (Byzantine)","General Intercessions","Let us pray to the Lord. Lord, hear our prayer",let_us_pray_to_the_lord_lord_hear_our_pr,"Gather Comprehensive, Second Edition",GC2,103,"General Intercessions",,,"Robert J. Batastini",,let_us_pray_to_the_lord_byzantine,1157711271,English,,"Byzantine Chant"
"[Let your mind and heart be one with Christ]","In the Cross of Christ","Let your mind and heart be one with Christ",let_your_mind_and_heart_be_one_with_chri,"Gather Comprehensive, Second Edition",GC2,436,"In the Cross of Christ","In the cross of Christ our glory","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,let_your_mind_and_heart_be_one_haugen,,English,,
"[Light Proclamation]","Light Proclamation","Light and peace in Jesus Christ our Lord",light_and_peace_in_jesus_christ_our_lord,"Gather Comprehensive, Second Edition",GC2,9,"Light Proclamation",,,,,light_proclamation-1,,English,,
"[Like the child whose fishes and loaves]","Come to the Feast (Ven al Banquete)","Like the child whose fishes and loaves (¿Quién le puede dar de comer)",quien_le_puede_dar_de_comer,"Gather Comprehensive, Second Edition",GC2,734,"Come to the Feast (Ven al Banquete)","Come, come to the banquet (Ven, vne al banquete)","Bob Hurd, b. 1950; Pia Moriarty, b. 1948; Jaime Cortez, b. 1963","Bob Hurd, b. 1950; Dominic MacAller, b. 1959",,quien_le_puede_dar_de_comer_hurd,534565111765655,"English; Spanish",,
"LIVING GOD","I Received the Living God","Jesus said: ""I am the Bread",jesus_said_i_am_the_bread_kneaded_long,"Gather Comprehensive, Second Edition",GC2,809,"I Received the Living God","I received the living God","Anonymous; Alan J. Hommerding, b. 1956","Anonymous; Richard Proulx","7.7.7.7 with refrain",living_god_jacob,31D56U1233653123(5)3,English,,
LLANFAIR,"Christ the Lord Is Risen Today","Christ the Lord is ris'n today",christ_the_lord_is_risen_today_wesley,"Gather Comprehensive, Second Edition",GC2,439,"Christ the Lord Is Risen Today",,"Charles Wesley, 1707-1788","Robert Williams, 1781-1821","7.7.7.7 with alleluias",llanfair_williams,113354325434321,English,,
LLANFAIR,"Hail the Day That Sees Him Rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Gather Comprehensive, Second Edition",GC2,468,"Hail the Day That Sees Him Rise",,"Charles Wesley, 1707-1788","Robert Williams, 1781-1821","7.7.7.7 with alleluias",llanfair_williams,113354325434321,English,,
"LOBE DEN HERREN","Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the king of creation!",praise_to_the_lord_the_almighty_the_king,"Gather Comprehensive, Second Edition",GC2,536,"Praise to the Lord, the Almighty",,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878","C. S. Lang, 1827-1878",14.14.4.7.8,lobe_den_herren_115321,11532176567121,English,,"<cite>Stralsund Gesangbuch</cite>, 1665"
"LONDONDERRY AIR","Go, Silent Friend","Go, silent friend, your life has found its ending",go_silent_friend_your_life_has_found_its,"Gather Comprehensive, Second Edition",GC2,868,"Go, Silent Friend",,"John L. Bell","John L. Bell, b. 1949","11.10.11.10 D",londonderry_air,712323653216134,English,,
"LONESOME VALLEY","Jesus Walked This Lonesome Valley","Jesus walked this lonesome valley",jesus_walked_this_lonesome_valley,"Gather Comprehensive, Second Edition",GC2,406,"Jesus Walked This Lonesome Valley",,,"Richard Proulx, b. 1937",8.8.10.8,lonesome_valley,611321611113356,English,"American folk hymn","American folk hymn"
"[Long before my journey’s start]","Wisdom, My Road","Long before my journey’s start",long_before_my_journeys_start,"Gather Comprehensive, Second Edition",GC2,500,"Wisdom, My Road",,"Steven C. Warner, b. 1954","Leslie Palmer Barnhart",,long_before_my_journeys_start_barnhart,135113567655671,English,,
"[Long had I waited for you, O  Lord]","Here Am I, Lord","Long had I waited for you, O Lord",long_had_i_waited_for_you_o_lord,"Gather Comprehensive, Second Edition",GC2,695,"Here Am I, Lord","Here am I, Lord, that you send me","Timothy Valentine, S.J., b. 1959","Timothy Valentine, S.J., b. 1959",,long_had_i_waited_for_you_o_lord,,English,,
"[Long was I waiting for God]","Psalm 40: Here I Am","Long was I waiting for God",long_was_i_waiting_for_god,"Gather Comprehensive, Second Edition",GC2,35,"Psalm 40: Here I Am","Here I am, here I am, here I am","Rory Cooney","Rory Cooney",,long_was_i_waiting_for_god_cooney_33271,3327125,English,,
"[Longing for light]","Christ, Be Our Light","Longing for light, we wait in darkness",longing_for_light_we_wait_in_darkness,"Gather Comprehensive, Second Edition",GC2,512,"Christ, Be Our Light","Christ be our light!","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,christ_be_our_light_farrell,512321715512342,English,,
"[Lord by your cross and resurrection]","Memorial Acclamation D","Lord, by your cross and resurrection",lord_by_your_cross_and_resurrection,"Gather Comprehensive, Second Edition",GC2,148d,"Memorial Acclamation D",,ICEL,"Marty Haugen",,lord_by_your_cross_mass_of_creation,112321D7U11,English,,"<cite>Mass of Creation</cite>"
"[Lord, by your cross and resurrection] (Mass of the Angels and Saints)","Memorial Acclamation D","Lord, by your cross and resurrection",lord_by_your_cross_and_resurrection,"Gather Comprehensive, Second Edition",GC2,186,"Memorial Acclamation D",,ICEL,"Steven R. Janco",,lord_by_your_cross_mass_of_the_angels,565444(5)43(2)1,English,,
"[Lord, by your cross] (Jubilation Mass)","Memorial Acclamation D","Lord, by your cross and resurrection",lord_by_your_cross_and_resurrection,"Gather Comprehensive, Second Edition",GC2,239,"Memorial Acclamation D",,ICEL,"James J. Chepponis",,lord_by_your_cross_jubilation_mass,,English,,
"[Lord God, heavenly King]",Gloria,"Lord, God, heavenly King",glory_to_god_in_the_highest_and_peace,"Gather Comprehensive, Second Edition",GC2,138,Gloria,"Glory to God in the highest",,"Marty Haugen",,lord_god_heavenly_king_mass_of_creation,1512723114323271,English,,"<cite>Mass of Creation</cite>"
"[Lord God, heavenly king]",Gloria,"Lord, God, heavenly King",glory_to_god_in_the_highest_and_peace,"Gather Comprehensive, Second Edition",GC2,233,Gloria,"Gloria! Gloria! Glory to God in the highest",,"James J. Chepponis",,gloria_gloria_jubilation_mass,155121515124342,English,,
"[Lord God, heavenly King]",Gloria,"Lord God, heavenly King, almighty God and Father",glory_to_god_in_the_highest_and_peace,"Gather Comprehensive, Second Edition",GC2,252,Gloria,"Give glory to God in the highest",,"John B. Foley, SJ",,lord_god_heavenly_king_foley,,English,,
"[Lord God, heavenly King, almighty God and Father]",Gloria,"Lord God, heavenly King, almighty God and Father",glory_to_god_in_the_highest_and_peace,"Gather Comprehensive, Second Edition",GC2,257,Gloria,"Glory to God, glory to God",,"Liam Lawton; John McCann",,glory_to_god_mass_of_the_celtic_saints,,English,,"<cite>Mass of the Celtic Saints</cite>"
"[Lord, have mercy]","Kyrie Eleison","Lord, have mercy (Kyrie eleison)",kyrie_eleison_christe_eleison,"Gather Comprehensive, Second Edition",GC2,156,"Kyrie Eleison",,,"Richard Proulx",,lord_have_mercy_plainsong,16656166561716711716,"English; Greek",,"<cite>Litany of the Saints</cite>"
"[Lord, have mercy] (A Community Mass)",Kyrie,"Lord, have mercy, Christ have mercy",lord_have_mercy_christ_have_mercy_kyrie,"Gather Comprehensive, Second Edition",GC2,202,Kyrie,,,"Richard Proulx",,lord_have_mercy_a_community_mass,,English,,
"[Lord, have mercy] (Black Mountain Liturgy)",Kyrie,"Lord, have mercy, Christ have mercy",lord_have_mercy_christ_have_mercy_kyrie,"Gather Comprehensive, Second Edition",GC2,242,Kyrie,,,"Sally Ann Morris",,lord_have_mercy_black_mountain_liturgy,117121117121332,English,,"<cite> Black Mountain Liturgy</cite>"
"[Lord, have mercy. Lord, have mercy]","Litany of the Saints","Lord, have mercy. Lord, have mercy",lord_have_mercy_lord_have_litany,"Gather Comprehensive, Second Edition",GC2,787,"Litany of the Saints",,,,,lord_have_mercy_plainsong,16656166561716711716,English,"<cite>Litany of the Saints, Roman Missal</cite>","<cite>Litany of the Saints, Roman Missal</cite>"
"[Lord, have mercy] (Mass of Creation)",Kyrie,"Lord have mercy",lord_have_mercy_christ_have_mercy_kyrie,"Gather Comprehensive, Second Edition",GC2,137,Kyrie,,"Marty Haugen","Marty Haugen",,lord_have_mercy_mass_of_creation,1232123432,English,"<cite>Mass of Creation</cite>","<cite>Mass of Creation</cite>"
"[Lord, hear our prayer] ","General Intercessions","Lord, hear our prayer; Deus, exaudinos",lord_hear_our_prayer_deus_exaudinos,"Gather Comprehensive, Second Edition",GC2,285,"General Intercessions",,,"Michael Hay",,lord_hear_our_prayer_hay,1232222343,"English; Latin; Spanish",,
"[Lord, hear our prayer] ","A Celtic Rune","Lord, hear our prayer. Lord, hear our prayer",lord_hear_our_prayer_lord_hear_our_pray,"Gather Comprehensive, Second Edition",GC2,554,"A Celtic Rune",,"Liam Lawton, b. 1959","Liam Lawton, b. 1959; Ian Callanan, OP",,lord_hear_our_prayer_lawton,1345U1645,English,,
"[Lord, hear our prayer] (Mass of Creation)","General Intercessions","For... let us pray to the Lord",let_us_pray_to_the_lord_lord_hear_our_pr,"Gather Comprehensive, Second Edition",GC2,144,"General Intercessions",,,"Marty Haugen",,lord_hear_our_prayer_mass_of_creation,,English,,"<cite>Mass of Creation</cite>"
"[Lord, hear our prayer] (Mass of the Angels and Saints)","General Intercessions","We pray to the Lord: Lord, hear our prayer",let_us_pray_to_the_lord_lord_hear_our_pr,"Gather Comprehensive, Second Edition",GC2,180,"General Intercessions",,,"Steven R. Janco",,lord_hear_our_prayer_mass_of_the_angels,,English,,
"[Lord, Jesus Christ, your light shines within us]","Lord Jesus Christ","Lord, you have searched me and known me ",lord_you_have_searched_me_and_known_me,"Gather Comprehensive, Second Edition",GC2,510,"Lord Jesus Christ","Lord Jesus Christ, your light shines within us (Jésus le Christ, lumière intérieure)",,"Jacques Berthier, 1923-1994",,lord_jesus_christ_your_light_berthier,115647745533344,English,,
"[Lord Jesus, manna from on high] (Mass of the Angels and Saints)","Kyrie Eleison","Lord Jesus, manna from on high",lord_jesus_manna_from_on_high,"Gather Comprehensive, Second Edition",GC2,176,"Kyrie Eleison",,,"Steven R. Janco",,lord_jesus_manna_from_on_high_mass_of,,English,,
"[Lord, make me know your ways]","Psalm 25: To You, O Lord","Lord, make me know your ways",lord_make_me_know_your_ways_teach,"Gather Comprehensive, Second Edition",GC2,26,"Psalm 25: To You, O Lord","To you, O Lord, I lift my soul","Marty Haugen","Marty Haugen",,to_you_o_god_i_lift_my_soul_haugen,134556543,English,,
"[Lord, make me know your ways]","Psalm 25: To You, O Lord","Lord, make me know your ways ",lord_make_me_know_your_ways_pishner,"Gather Comprehensive, Second Edition",GC2,28,"Psalm 25: To You, O Lord","To you, O Lord, I lift my soul","Stephen Pishner","Stephen Pishner",,veni_emmanuel_chant,13555465434531,English,,
