hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,HOSP1850,320,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,HSOP1852,320,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,HSOP1842,320,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,HSOP1851,320,,,"Isaac Watts, 1674-1748",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,IEH1897,430,,,"I. Watts",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,IEHT1900,a430,,,"I. Watts",,,,,,English,,
"Jewel Selections","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,JS1881,d116,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches","Faith in Christ Our Sacrifice","Not all the blood of beasts",not_all_the_blood_of_beasts,LH1901,300,"Faith in Christ Our Sacrifice",,,,,,,,English,,
"Laudamus: a hymal for women's colleges and schools","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,LHWC1887,158,,,"Isaac Watts",,,COLUMBIA,christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"Laudent Omnes","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,LO1884,d124,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","""No other name""","Not all the blood of beasts",not_all_the_blood_of_beasts,LD1888,252,"""No other name""",,"Isaac Watts","fr. Beethoven",,GORTON,gorton_beethoven,555665555112233,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,LD1884,555,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,LDSS1888,170,,,"Rev. Isaac Watts, D.D.",Beethoven,,GORTON,gorton_beethoven,555665555112233,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","""No other name""","Not all the blood of beasts",not_all_the_blood_of_beasts,LD1890,223,"""No other name""",,"Isaac Watts","fr. Beethoven",,GORTON,gorton_beethoven,555665555112233,English,,
"Life Songs No. 2","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,LS21938,d182,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","Not all the Blood of Beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,LH1890,426,"Not all the Blood of Beasts",,,,,OLMUTZ,olmutz_mason,565121171665565,English,,
"Living Hymns: psalms, hymns, and spiritual songs of the faith","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,LH2019,131,,,,,,,,,English,,
"Lutheran Service Book","Not All the Blood of Beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,LSB2006,431,"Not All the Blood of Beasts",,"Isaac Watts, 1674-1748","William Daman, c. 1540-91",6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,,
"Lutheran Worship","Not All the Blood of Beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,LW1982,99,"Not All the Blood of Beasts",,"Isaac Watts, 1674-1748","William Daman",6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,,"<cite>The Psalmes of David,</cite> 1579"
"Manly's Choice","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,MC1891,d150,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,MoCP1832,114,,,,,,,,,English,,
"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,MoD1852,41,,,,,8.8.8.8,,,,English,,
"Massachusetts Sabbath School Hymn Book","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,MSSH1843,d123,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,MoC1832,d687,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,MLHB1920,259,,,Watts,"Dr. Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Methodist Hymn and Tune Book","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,MHTB1894,d541,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Not all the blood of beast ","Not all the blood of beast ",not_all_the_blood_of_beasts,MHTB1917,87,,,"Dr. Isaac Watts, 1674-1748","S. Howard, 1710-1782",,"ST. BRIDE",st_bride_howard,151321373543543,English,,
"Methodist Hymn-Book","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,MHB1884,157,,,"I. Watts",,6.6.8.6,,,,English,,
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,MTB1881,151,,,,,6.6.8.6,,,,English,,
"Missionary Services and Hymnal: a manual for the use of the Woman's and Young People's Missionary Societies (5th ed.)","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,MSHW1895,30,,,,,,,,,English,,
"Musica Sacra: or, Springfield and Utica Collections United: consisting of Psalm and hymn tunes, anthems, and chants (2nd revised ed.)","Believing, we rejoice","Not all the blood, Not all the blood of beasts ",not_all_the_blood_of_beasts,MSSU1819,218,,"Believing, we rejoice",,,,,,,English,,
"Musica Sacra; or Springfield and Utica Collections United","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,MSSU1818,d101,,,"Isaac Watts, 1674-1748",,,,,,English,,
"New Christian Hymn and Tune Book","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,NCHT1882,372,,,"Isaac Watts","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"New Christian Hymn and Tune Book","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,NCHT1887,372,,,"Isaac Watts","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"New Manual of Praise: for Sabbath and Social Worship","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,NMPS1901,293,,,Watts,"Chas. H. Morse",,BENEDICTUS,benedictus_morse,33332555554776511165,English,,
"New Union Hymns","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,NUH1850,126,,,"Isaac Watts, 1674-1748",,,,,,,,
"Oberlin social & sabbath school hymn book","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,OSSS1846,73,,,,,,,,,,,
"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,OWH21883,111,,,Watts,,,,,,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,OWH31896,1293,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our Service of Song","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,OSoS1875,d181,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,PH1843,85,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,PP1844,d532,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,PP1848,d545,,,"Isaac Watts, 1674-1748",,,,,,,,
"Peerless Hymns","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,PH1899,d144,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools","Not All the Blood of Beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,PH31902,214,"Not All the Blood of Beasts",,"Isaac Watts","Joel Thorne",,BURNHAM,burnham_thorne,17567133211722343321,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","Not All the Blood of Beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,PH3W1902,214,"Not All the Blood of Beasts",,"Isaac Watts","Joel Thorne",,BURNHAM,burnham_thorne,17567133211722343321,,,
"Plymouth Collection","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,PC1863,a634,,,Watts,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,PCHT1855,634,,,Watts,,,,,,,,
"Poems and Hymns of Dawn","The Precious Blood","Not all the blood of beasts",not_all_the_blood_of_beasts,PHoD1890,190,"The Precious Blood",,,,,,,,English,,
"Praise to Jesus","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,PJ1867a,d53,,,"Isaac Watts, 1674-1748",,,,,,,,
"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,PG1881,260,,,Watts,"L. Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Precious Hymns","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,PH1870,260,,,,,,,,,,,
"Primitive Baptist Hymn and Tune book","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,PBHT1907,d263,,,"Isaac Watts, 1674-1748",,,,,,,,
"Primitive Baptist Hymn and Tune Book. Rev.","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,PBHT1935,d112,,,"Isaac Watts, 1674-1748",,,,,,,,
"Primitive Baptist Hymn Book for All Lovers of Sacred Song. 3rd ed.","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,PBHB1887,d138,,,"Isaac Watts, 1674-1748",,,,,,,,
"Prison Hymn Book","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,PHB1867,d227,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalmista: or, Choir Melodies","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,PCM1851,d172,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,PHAP1830,H178,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,PHAS1848,d557,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,PHA1843,d572,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","The atonement","Not all the blood of beasts",not_all_the_blood_of_beasts,PHSS1875,621,"The atonement",,Watts,,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,PHPC1835,d613,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns for the Worship of God","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,PHWG1866,d529,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Hymn 142","Not all the blood of beasts",not_all_the_blood_of_beasts,PHW,II.142,"Hymn 142",,"Isaac Watts",,6.6.8.6,,,,English,,
"Psalms and Hymns to the Living God","Not All the Blood of Beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,PHLG2023,344,"Not All the Blood of Beasts",,"Isaac Watts","William Daman",6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,,"<cite>The Psalmes of David</cite>, 1579"
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,PHAP1835,262,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,PHCU1845,H179,,,,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","Faith in Christ our sacrifice","Not all the blood of beasts",not_all_the_blood_of_beasts,PHUG1834,223,"Faith in Christ our sacrifice",,,,6.6.8.6,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,PHAS1859,130,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs, 4th ed.","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,PHSS1834,d128,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,PHSS1850,H19,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,PHSS1857,40,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,PHSS1847,H19,,,,,,,,,,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","The Heavenly Lamb","Not all the blood of beasts",not_all_the_blood_of_beasts,RS1900,217a,"The Heavenly Lamb",,"Isaac Watts","Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","The Heavenly Lamb","Not all the blood of beasts",not_all_the_blood_of_beasts,RS1900,217b,"The Heavenly Lamb",,"Isaac Watts","A. R. Reinagle",6.6.8.6,"BEN RHYDDING",ben_rhydding,1345671763543,English,,
"Revival Hymns","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,RH1871,d51,,,"Isaac Watts, 1674-1748",,,,,,,,
"Revival Hymns","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,RH1876,d57,,,"Isaac Watts, 1674-1748",,,,,,,,
"Revival Hymns","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,RH1858,71,,,,,,,,,,,
"Revival Hymns (Rev. ed.)","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,RHR1873,65,,,,,,,,,,,
"Sabbath School Gems","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,SSG1850,d85,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sabbath School Gems of Music and Poetry: designed expressly for the Sabbath School","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,SSGM1858,51,,,,,,,,,,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,SHT1902,163,,,"Isaac Watts","Lowell Mason",,CAPELLO,capello_mason,111123333345555,English,,
"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ","Not all the blood of beast On Jewish altars slain","Not all the blood of beast On Jewish altars slain",not_all_the_blood_of_beasts,SLSH1832,199,,,Watts,,,,,,,,
"Sacred Melodies","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,SM1843,d173,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Melodies (Revised)","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,SMR1889,d199,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Melodies No. 1","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,SM11886,d66,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Melodies Nos.1 and 2 combined: As used by Evangelist H. W. Brown and others, in Gospel Meetings and other religious services","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,SMN11886,27,,,,,,,,,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","Not all the Blood","Not all the blood of beasts",not_all_the_blood_of_beasts,SSSC1880,158,"Not all the Blood",,,,,"[Not all the blood of beasts]",boylston_mason,534565117665534,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Not All the Blood","Not all the blood of beasts",not_all_the_blood_of_beasts,SSAS1890,158,"Not All the Blood",,"Isaac Watts","Dr. L. Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"Sacred Songs for Church and Home","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,SSCH1923,d312,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,SSFS1842,134,,,Watts,,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,SSFS1855,152,,,Watts,,,,,,,,
"Sacred Songs for Social Worship","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,SSSW1875,32,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services","Not all the Blood","Not all the blood of beasts",not_all_the_blood_of_beasts,SS11896,181,"Not all the Blood",,"Isaac Watts","Dr. Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,SAM1880,314,,,,,,CAMBRIDGE,cambridge_harrison,132121712354325,English,,
"Salvation Army Songs","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,SAS1911,187,,,,,,,,,English,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,SDAM1830,d326,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,SDAM1838,94,,,,,,,,,,,
"Seamen's Hymns","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,SHDA1843,138,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,SHDA1859,d409,,,"Isaac Watts, 1674-1748",,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,S1856,153a,,,,,,,,,,,
"Select Hymns","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,SH1850,d118,,,"Isaac Watts, 1674-1748",,,,,,,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,SSSS1885,123,,,"I. Watts",,,,,,English,,
"Select Songs for the Sunday School","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,SSSS1884,123,,,"I. Watts",,,,,,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,SH1925,185,,,"Isaac Watts","Dr. Lowell Mason, 1792-1872",,BOYLSTON,boylston_mason,534565117665534,English,,
"Sing Glory: Hymns, Psalms and Songs for a New Century","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,SingGlor,152,,,,,6.6.8.6,,,,,,
"Singing Revival","Not All the Blood of Beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,SR1953,28,"Not All the Blood of Beasts",,"Isaac Watts","Dr. Lowell Mason",,"[Not all the blood of beasts]",boylston_mason,534565117665534,English,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,SHTB1865,d265,,,"Isaac Watts, 1674-1748",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,SHBB1866,84,,,,,,,,,,,
"Social Hymns, Original and Selected","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,SHOS1865,d106,,,"Isaac Watts, 1674-1748",,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,SP1843,138,,,"Isaac Watts, 1674-1748",,,,,,,,
"Song Sermons for General Use and Special Services","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,SSGU1877,43,,,Watts,,,,,,,,
Song-Flowers,"Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,SF1868,d83,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for Social and Public Worship","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,SSPW1863,559,,,,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","I'm glad salvation's free","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,SSPW1864,d280,,"I'm glad salvation's free","Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Lord's House","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,S4LH1880,125,,,"Isaac Watts","J. Nares",,AYNHOE,aynhoe_nares,11765671727176,English,,
"Songs for the New Life","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,S4NL1869,d425,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","O the blood, the precious blood","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,S4S1872,1107,,"O the blood, the precious blood","Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,SSHT1872,A473b,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,SSHT1872,1107,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,SSHT1865,1107,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,SFTM1868,1107,,,,,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,SFTS1868,1107,,,,,6.6.8.6,,,,,,
"Songs for the Service of Prayer","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,S4So1880,107,,,"I. Watts","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Songs for Young People","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,S4YP1897,242,,,"Isaac Watts","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
