tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Pray'r is the key]","The Golden Key","Pray'r is the key",prayer_is_the_key_on_the_bending_knee,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,35,"The Golden Key",,,"Jno. R. Sweney",,golden_key_sweney,123565532234523,English,,
"[Rescue the perishing, Care for the dying]","Rescue the Perishing","Rescue the perishing, Care for the dying",rescue_the_perishing_care_for_the_dying,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,113,"Rescue the Perishing",,"F. J. Crosby","W. H. Doane",,rescue_doane,53455517665567123,English,,
"[Riches untold we may find at the throne]","Riches Untold","Riches untold we may find at the throne",riches_untold_we_may_find_at_the_throne,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,64,"Riches Untold",,"Emma Pitt","Chas. H. Gabriel",,riches_untold_we_may_find_gabriel,33331234565676533543,English,,
"[Rock of Ages, cleft for me]","Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,209,"Rock of Ages",,"A. M. Toplady","Dr. Thos. Hastings",,toplady_hastings,56531651232171712275,English,,
"[Roll on the temp'rance movement]","Roll On the Temperance Movement","Roll on the temp'rance movement",roll_on_the_temperance_movement,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,277,"Roll On the Temperance Movement","Roll on the temp'rance movement","Nellie Edwards","Charlie D. Tillman",,roll_on_the_gospel_chariot_tillman,131231112161555555,English,,
"[Sadly we sing, and with tremulous breath]","Death Is Only a Dream","Sadly we sing, and with tremulous breath",sadly_we_sing_and_with_tremulous_breath,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,187,"Death Is Only a Dream","Only a dream, only a dream","C. W. Ray","A. J. Buchanan",,sadly_we_sing_and_with_tremul_buchanan,545321216555111,English,,
"[Safely thro' another week]","Safely Through Another Week","Safely thro' another week",safely_through_another_week,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,253,"Safely Through Another Week",,"John Newton","L. Mason",,sabbath_mason,123343271243211,English,,
"[Sailor, out upon the trackless ocean]","Our Pilot","Sailor, out upon the trackless ocean",sailor_out_upon_the_trackless_ocean,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,116,"Our Pilot","He will save you","W. C. H.","W. C. Hafley",,sailor_out_upon_the_trackless_hafley,5135321665456532123,English,,
"[Salvation! O the joyful sound!]","Salvation! O the Joyful Sound","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,216,"Salvation! O the Joyful Sound",,"Isaac Watts","W. B. Bradbury",,brown_bradbury,512316716551325,English,,
"[Save the fallen, save the fallen]","Save the Fallen","Save the fallen, save the fallen",save_the_fallen,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,280,"Save the Fallen","Save, O Christian, save the fallen","Mrs. Loula K. Rogers","W. G. Aleshine",,save_the_fallen_aleshine,51233512335135653243,English,,
"[Send me forth, oh, blessed Master!]","Master, Use Me","Send me forth, oh, blessed Master!",send_me_forth_o_blessed_master,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,41,"Master, Use Me","Call me forth to active service","E. A. H.","Rev. Elisha A. Hoffman",,send_me_forth_o_blessed_master_hoffman,12333343211176534555,English,,
"[Servant of God, well done!]","Servant of God, Well Done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,188,"Servant of God, Well Done!",,"James Montgomery","Dr. Lowell Mason",,laban_mason,345551532176534,English,,
SESSIONS,"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,202,,,"Thomas Ken",,,sessions_emerson,565156512322322,English,,
"[Show pity, Lord, O Lord, forgive]","Show Pity, Lord","Show pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,206,"Show Pity, Lord","O depth of mercy! can it be","Isaac Watts",,,devotion_johnson_56165,56165611512312161133,English,,"Old Southern Melody"
"[Since I lost my sins, and I found my Saviour]","There Is Glory in My Soul","Since I lost my sins, and I found my Saviour",since_i_lost_my_sins_and_i_found_my_savi,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,94,"There Is Glory in My Soul",,"Mrs. Grace Wieser Davis","Chas. H. Gabriel",,since_i_lost_my_sins_and_i_found_gabriel,551315513217651,English,,
"[Sing, happy song in my heart, tonight]","Out Into the Light","Sing, happy song in my heart, tonight",sing_happy_song_in_my_heart_tonight,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,119,"Out Into the Light","Oh, joy that lieth for words too deep","Helen B. Montgomery","W. S. Weeden",,sing_happy_song_in_my_heart_weeden,32156712355544423454,English,,
"[Sing those beautiful themes again]","Love, Joy and Peace","Sing those beautiful themes again",sing_those_beautiful_themes_again,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,46,"Love, Joy and Peace",,"Rev. A. D. Kennedy","D. W. Crist",,sing_those_beautiful_themes_again_crist,55345655612155534565,English,,
"[Sinner far from God astray]","Come Today","Sinner far from God astray",sinner_far_from_god_astray,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,134,"Come Today","Hark! He calls you where you roam","Rev. W. P. Rivers","Jno. R. Bryant",,sinner_far_from_god_astray_bryant,3213555665653323213,English,,
"[So sweetly saved, with joy I'll sing]","So Sweetly Saved","So sweetly saved, with joy I'll sing",so_sweetly_saved_with_joy_ill_sing,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,158,"So Sweetly Saved","So sweetly saved, and all is well","J. H. K.","J. H. Kurzenknabe",,so_sweetly_saved_with_joy_kurzenknabe,3215117643252213,English,,
"[Softly and tenderly Jesus is calling]","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,120,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,thompson_thompson,3211712166511132,English,,
"[Softly the twilight shadows are falling]","A Mother's Prayer","Softly the twilight shadows are falling",softly_the_twilight_shadows_are_falling,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,12,"A Mother's Prayer","O God of love!","T. S.","Thos. Sullivan",,softly_the_twilight_shadows_are_sullivan,54565323432611757253,English,,
"[Soldiers of Christ, be ye steadfast and loyal]","They that Be Wise Shall Shine","Soldiers of Christ, be ye steadfast and loyal",soldiers_of_christ_be_ye_steadfast_and_l,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,47,"They that Be Wise Shall Shine","They that be wise shall shine with the brightness of the firmament","L. E. Jones","Ran. C. Storey",,soldiers_of_christ_be_ye_stead_storey,17654565451176545651,English,,
"[Someone today will seek Thy face]","Lord, Is it I?","Someone today will seek Thy face",someone_today_will_seek_thy_face,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,101,"Lord, Is it I?",,"F. G. Burroughs","H. L. Gilmour",,someone_today_will_seek_thy_face_gilmour,54565544434544336561,English,,
"[Somewhere the sun is shining]","Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,9,"Beautiful Isle",,"Jessie H. Pounds","J. S. Fearis",,somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"[Soul, have you heard the wonderful story?]","Seeking to Save","Soul, have you heard the wonderful story?",soul_have_you_heard_the_wonderful_story,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,38,"Seeking to Save","Seeking to save","Anna D. Bradley","J. H. Rosecrans",,souls_have_you_heard_the_wond_rosecrans,5653356544717666765,English,,
"[Sowing in the morning, sowing seeds of kindness]","Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,243,"Bringing in the Sheaves","Bringing in the sheaves",,"Geo. A. Minor",,sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,"Words form ""Songs of Glory""",
"ST. THOMAS","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,220,,,"Charles Wesley","G. F. Handel",,st_thomas_williams,51132123454343253125,English,,
"ST. THOMAS","Grace! 'Tis a Charming Sound!","Grace! 'tis a charming sound!",grace_tis_a_charming_sound,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,221,"Grace! 'Tis a Charming Sound!",,"Philip Doddridge","G. F. Handel",,st_thomas_williams,51132123454343253125,English,,
"[Stand up! stand up for Jesus!]","Stand Up! Stand Up for Jesus!","Stand up! stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,228,"Stand Up! Stand Up for Jesus!",,"George Duffield, Jr.","G. J. Webb",,webb_webb,51131161512325,English,,
"[Steersman, steersman, the channel's rough and dark]","The Lights of Home","Steersman, steersman, the channel's rough and dark",steersman_steersman_the_channels_rough_a,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,48,"The Lights of Home","Sailing o'er the restless tide","Priscilla J. Owens","Wm. J. Kirkpatrick",,steersman_steersman_the_chan_kirkpatrick,15313555653432176551,English,,
"[Sweet hour of pray'r! sweet hour of pray'r!]","Sweet Hour of Prayer!","Sweet hour of pray'r! sweet hour of pray'r!",sweet_hour_of_prayer_sweet_hour_of_pray,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,244,"Sweet Hour of Prayer!",,"W. W. Walford","W. B. Bradbury",,sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"[Sweetly, Lord, have we heard Thee calling]","Footprints of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,145,"Footprints of Jesus","Footprints of Jesus","Mrs. M. B. C. Slade","Dr. A. B. Everett",,footsteps_everett,333321665531233,English,,
"[Take my life, and let it be]","Entire Consecration","Take my life, and let it be",take_my_life_and_let_it_be,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,130,"Entire Consecration","Wash me in the Saviour's precious blood","F. R. Havergal","W. J. Kirkpatrick",,take_my_life_and_let_it_be_kirkpatrick,33365132226523,English,,
"[Take this message to my mother]","Take This Message to My Mother","Take this message to my mother",take_this_message_to_my_mother,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,78,"Take This Message to My Mother","Take this message to my mother",,"O. F. Pugh",,take_this_message_to_my_mother_pugh,513142533552343513,English,"Words from ""War Cry""",
"[Tears! tears, bitter tears may fall]","They Wait for Us There","Tears! tears, bitter tears may fall",tears_tears_bitter_tears_may_fall,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,186,"They Wait for Us There",,"Rev. C. W. Ray, D.D.","Franz Volk",,tears_tears_bitter_tears_may_fall_volk,55365434246557655511,English,,
"[Tenderly, soft and clear, Music and Love we hear]","Music and Love","Tenderly, soft and clear, Music and Love we hear",tenderly_soft_and_clear_music_and_love_w,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,61,"Music and Love",,"S. Martin","Wm. J. Kirkpatrick",,tenderly_soft_and_clear_kirkpatrick,567153555762234,English,,
"[The cross that He gave may be heavy]","The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,131,"The Cross Is Not Greater","The cross is not greater than His grace","Com. B. B.","Commander Ballington Booth",,the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"[The dear loving Saviour has found me]","He Saves Me","The dear loving Saviour has found me",the_dear_loving_savior_has_found_me,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,56,"He Saves Me","He saves me, He saves me","J. W. Van de Venter","W. S. Weeden",,the_dear_loving_saviour_weeden,551233331557244442,English,,
"[The great Physician now is near]","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,241,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,the_great_physician_now_is_near_stockton,553123455513121,English,,
"[The shepherd who misses a sheep from the fold]","The Lost Found","The shepherd who misses a sheep from the fold",the_shepherd_who_misses_a_sheep_from_the,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,22,"The Lost Found","There's joy in heav'n above","Mary Irene McLean","A. F. Myers",,the_shepherd_who_misses_a_myers,5111777666551112321,English,,
"[The Spirit is calling, oh, do not delay]","The Spirit Is Calling","The Spirit is calling, oh, do not delay",the_spirit_is_calling_o_do_not_delay,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,150,"The Spirit Is Calling","The Spirit is calling","L. E. Jones","Charlie D. Tillman",,the_spirit_is_calling_o_do_not_tillman,53234345143332122221,English,,
"[The twilight is fading away]","The Hush of Night","The twilight is fading away",the_twilight_is_fading_away,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,160,"The Hush of Night","Fading away! fading away!","Mrs. E. W. Chapman","J. H. Tenney",,the_twilight_is_fading_away_tenney,12321216512321543212,English,,
"[There are angels hov'ring 'round]","Angels Hovering Round","There are angels hov'ring 'round",there_are_angels_hovering_round,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,231,"Angels Hovering Round",,Anon.,Unknown,,there_are_angels_hovering_round,55U111111233332D55U1,English,,
"[There are fields to be broken and sown]","Never Look Behind","There are fields to be broken and sown",there_are_fields_to_be_broken_and_sown,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,109,"Never Look Behind","Never look behind, never look behind","Geo. W. Lyon","J. L. Moore",,there_are_fields_to_be_broken_moore,3455553515556661765,English,,
"[There is a fountain filled with blood]","Savior, Wash me in the Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,157,"Savior, Wash me in the Blood","Savior, wash me in the blood",Cowper,"E. O. Excell",,there_is_a_fountain_filled_excell_55355,55355531655671,English,,
"[There is a fountain filled with blood]","There Is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,215,"There Is a Fountain",,"William Cowper","Dr. Lowell Mason",,cleansing_fountain_13565,13565116513556531213,English,,
"[There is a land, a land of beauty]","Over In the Sun-Bright Clime","There is a land, a land of beauty",there_is_a_land_a_land_of_beauty,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,66,"Over In the Sun-Bright Clime","Just over in the sun-bright clime","S. J. O.","S. J. Oslin",,there_is_a_land_a_land_oslin,31355655311112555111,English,,
"[There is a land of pure delight]","There Is a Land of Pure Delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,233,"There Is a Land of Pure Delight",,"Isaac Watts","Johann C. H. Rink",,varina_rinck,55551333511123,English,,
"[There's a dear and precious book]","My Mother's Bible","There's a dear and precious book",theres_a_dear_and_precious_book,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,127,"My Mother's Bible","Blessed book, precious book","Evangelist M. B. Williams","Charlie D. Tillman",,theres_a_dear_and_precious_tillman,113333111111655,English,,
"[There's a feast now awaiting, prepared by loving hands]","Are You Coming to the Feast?","There's a feast now awaiting, prepared by loving hands",theres_a_feast_now_awaiting_prepared_by_,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,45,"Are You Coming to the Feast?","You're invited, are you coming","I. N. M.","I. N. McHose",,theres_a_feast_now_awaiting_mchose,345556556116534555,English,,
"[There's a grand old castle that stands by the sea]",Castles,"There's a grand old castle that stands by the sea",theres_a_grand_old_castle,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,63,Castles,,"Lois Russell; Daisy Griffiths","Charlie D. Tillman",,theres_a_grand_old_castle_tillman,34555556715552255433,English,,
"[There's a time that is coming at last]","Vote As You Pray","There's a time that is coming at last",theres_a_time_that_is_coming_at_last,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,279,"Vote As You Pray","Oh, the happy time is coming, yes, it's coming",,"J. Calvin Bushey",,theres_a_time_that_is_coming_bushey,123333234356554332,English,,
"[There's a wideness in God's mercy]","There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,252,"There's a Wideness in God's Mercy",,"Frederick William Faber","Carl Maria von Weber",,wilmot_weber,13215132156153321714,English,,
"[There's a word of tender beauty]","Not One Forgotten","There's a word of tender beauty",theres_a_word_of_tender_beauty,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,43,"Not One Forgotten","In my Father's blessed keeping","E. E. Hewitt","H. L. Gilmour",,theres_a_word_of_tender_beauty_gilmour,34565321556153555776,English,,
"[There's not a Friend like the lowly Jesus]","No, Not One","There's not a Friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,55,"No, Not One","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,harper_memorial_hugg,332117616533232,English,,
"[They tell of a city far up in the sky]","I Want to Go There","They tell of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,106,"I Want to Go There","I want to go there","D. Sullins","D. Sullins; Prof. Riggs",,they_tell_of_a_city_far_up_in_sullins,555555556115511,English,,
"[This is the season of hope and grace]","Jesus Is Passing By","This is the season of hope and grace",this_is_the_season_of_hope_and_grace,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,21,"Jesus Is Passing By","Jesus is passing by","E. A. H.","Rev. E. A. Hoffman",,this_is_the_season_of_hope_and_grace,55553511122222355553,English,,
"[Tho' rough may be thy path, and long]","Some Heart Has Gone This Way Before","Tho' rough may be thy path, and long",though_rough_may_be_thy_path_and_long,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,182,"Some Heart Has Gone This Way Before","Trust then in Christ!","R. Horatio Hardin","Jno. R. Sweney",,though_rough_may_be_the_path_sweney,555654511177122,English,,
"[Thou art the Way,—to Thee alone]","Thou Art the Way","Thou art the Way,—to Thee alone",thou_art_the_way_to_thee_alone,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,236,"Thou Art the Way",,"George W. Doane","Geo. Kingsley",,heber_kingsley,34555366653216532,English,,
"['Tis the grandest theme thro' the ages rung]","He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,155,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,deliverance_ogden,551111217771766,English,,
"[To the Rock in a dry and thirsty land]","Fly Away My Soul","To the Rock in a dry and thirsty land",to_the_rock_in_a_dry_and_thirsty_land,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,59,"Fly Away My Soul","Fly away to Jesus, oh, my soul","Nellie Edwards","Ran. C. Storey",,to_the_rock_in_a_dry_and_thirsty_storey,3455551345176565,English,,
"[Unanswered yet? The pray'r your lips have pleaded]","Sometime, Somewhere","Unanswered yet? The pray'r your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,105,"Sometime, Somewhere",,"Mrs. Thos. Burroughs","Charlie D. Tillman",,unanswered_yet_the_prayer_your_tillman,323135412333334,English,,
"[Up yonder in that city]","Up Yonder","Up yonder in that city",up_yonder_in_that_city,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,159,"Up Yonder","Oh, how sweet 'twill be up yonder","E. R. Latta","Jno. R. Bryant",,up_yonder_in_that_city_bryant,5556553133217155565,English,,
"[Upon the great highways thou standest weary]","He Waits for Thee","Upon the great highways thou standest weary",upon_the_great_highway_highways_thou_sta,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,163,"He Waits for Thee","He stands so near, and yet thy blinded vision","Mrs. A. L. Davison","J. H. Fillmore",,upon_the_great_highway_thou_st_fillmore,13333336554322222254,English,,
"[Walking in the sunshine of the Saviour's love]","Walking in the Sunshine","Walking in the sunshine of the Saviour's love",walking_in_the_sunshine_of_the_walton,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,81,"Walking in the Sunshine","I'm walking in the sunshine now","Robt. H. Walton","G. W. Lyon",,walking_in_the_sunshine_of_the_lyon,55556513321666716551,English,,
"[We are building in sorrow, and building in joy]","Building Day By Day","We are building in sorrow, and building in joy",we_are_building_in_sorrow_and_building_i,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,65,"Building Day By Day","We are building day by day","Henrietta E. Blair","Herbert D. Lothrop",,we_are_building_in_sorrow_and_lothrop,513333212161765,English,,
"[We are pilgrims of a day]","We Are Pilgrims of a Day","We are pilgrims of a day",we_are_pilgrims_of_a_day,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,143,"We Are Pilgrims of a Day","Onward, upward still","R. L.","Robert Lowry, D. D>",,we_are_pilgrims_of_a_day_lowry,55555123222333555551,English,,
"[We fling our banner to the breeze]","Victorious Conflict","We fling our banner to the breeze",we_fling_our_banner_to_the_breeze,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,18,"Victorious Conflict","On, on, on","Rev. W. C. Martin","H. Gabriel",,we_fling_our_banner_to_the_bre_gabriel,51115351233321235444,English,,
"[We'll win this world for Jesus]","This World For Jesus","We'll win this world for Jesus",well_win_this_world_for_jesus,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,27,"This World For Jesus","We'll win this world","Mrs. Mary B. Wingate","Jno. R. Bryant",,well_win_this_world_for_jesus_bryant,51235531321715123554,English,,
"[We're a pilgrim band, and for glory bound]","The Sunshine Train","We're a pilgrim band, and for glory bound",were_a_pilgrim_band_and_for_glory_bound,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,7,"The Sunshine Train","Come aboard of the sunshine train","C. H. M.","Mrs. C. H. Morris",,were_a_pilgrim_band_and_for_morris,34511321617651332212,English,,
"[What a fellowship, what a joy divine]","Leaning On the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,161,"Leaning On the Everlasting Arms",,"Rev. E. A. Hoffman","A. J. Showalter",,showalter_showalter_33321,333212221655171,English,,
"[What a Friend we have in Jesus]","What a Friend We Have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,246,"What a Friend We Have in Jesus",,"Joseph Scriven","C. C. Converse",,converse_converse,556531165131532,English,,
"[What can wash away my sin?]","Nothing But the Blood","What can wash away my sin?",what_can_wash_away_my_sin,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,147,"Nothing But the Blood","Oh, precious is the flow","R. L.","R. Lowry",,plainfield_lowry,111235311123321,English,,
"[What is that in thine hand, child, discouraged and sad?]","What is That in Thine Hand?","What is that in thine hand, child, discouraged and sad?",what_is_that_in_thine_hand,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,117,"What is That in Thine Hand?","What is that in thine hand?","F. A. B.","F. A. Blackmer",,what_is_that_in_thine_hand_blackmer,12333543234355646176,English,,
"[What precious truth, divinely sweet]","He Knows","What precious truth, divinely sweet",what_precious_truth_divinely_sweet,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,14,"He Knows",,"H. P. Piper","A. F. Myers",,what_precious_truth_divinely_sweet_myers,5453216535173465545,English,,
"[When are you coming to Jesus?]","When Are You Coming to Jesus","When are you coming to Jesus?",when_are_you_coming_to_jesus,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,142,"When Are You Coming to Jesus","This is the time to accept Him","Rev. E. A. Hoffman","W. G. Aleshine",,when_are_you_coming_to_jesus_aleshine,5345345116717655234,English,,
"[When I can read my title clear]","When I Can Read My Title Clear","When I can read my title clear",when_i_can_read_my_title_clear,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,256,"When I Can Read My Title Clear",,"Isaac Watts",Anon.,,pisgah_american,511123166653556,English,,
"[When I survey the wondrous cross]","When I Survey","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,210,"When I Survey",,"Isaac Watts","Dr. Lowell Mason",,hebron_mason,5356567117231765,English,,
"[When Jesus comes to reward His servants]","Will Jesus Find Us Watching?","When Jesus comes to reward His servants",when_jesus_comes_to_reward_his_servants,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,86,"Will Jesus Find Us Watching?",,"Fanny J. Crosby","W. H. Doane",,when_jesus_comes_to_reward_his_doane,556512316154565,English,,
"[When Jesus laid His crown aside]","He Came to Save Me","When Jesus laid His crown aside",when_jesus_laid_his_crown_aside,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,124,"He Came to Save Me","I'm so glad, I'm so glad","H. E. Blair","Wm. J. Kirkpatrick",,when_jesus_laid_his_crown_kirkpatrick,133335533113213,English,,
"[When lightly o'er the mountain rill]","God Is Love","When lightly o'er the mountain rill",when_lightly_over_the_mountain_rill,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,173,"God Is Love",,,"Charlie D. Tillman",,when_lightly_over_the_mountain_tillman,34325232151217653343,English,,
"[When marshall'd on the nightly plain]","Star of Bethlehem","When marshall'd on the nightly plain",when_marshalled_on_the_nightly_plain,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,181,"Star of Bethlehem",,"H. K. White","R. M. McIntosh",,when_marshalled_on_the_nightly_mcintosh,5323271717513533212,English,,
"[When my life-work is ended, and I cross the swelling tide]","My Savior First of All","When my life-work is ended, and I cross the swelling tide",when_my_lifework_is_ended_and_i_cross,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,32,"My Savior First of All","I shall know him","Fanny J. Crosby","Jno. R. Sweney",,when_my_lifework_is_ended_and_sweney,12333332131165,English,,
"[When the early morning breaking]","In His Keeping","When the early morning breaking",when_the_early_morning_breaking_slumber_,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,8,"In His Keeping","I am in my Father's keeping","C. H. M.","Mrs. C. H. Morris",,when_the_early_morning_breaking_morris,565321755654321,English,,
"[When the last great trump shall blow]","Where Will You Stand","When the last great trump shall blow",when_the_last_great_trump_shall_blow,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,72,"Where Will You Stand",,"Nellie Edwards","W. G. Aleshine",,when_the_last_great_trump_aleshine,32165613323213216561,English,,
"[When the sun is shining bright in the clear blue sky]","Glad All the Day","When the sun is shining bright in the clear blue sky",when_the_sun_is_shining_bright_in_the_cl,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,52,"Glad All the Day",,"Ida M. Budd","Chas. H. Gabriel",,when_the_sun_is_shining_bright_gabriel,34555551726661777777,English,,
