refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Christ has burst his earthly prison","Christ is risen","He is risen, he is risen, tell it","Christ is risen",he_is_risen_he_is_risen_tell_it_out_with,,"Cecil F. Alexander",,,132
"Christ has come, the gift of God","Christ has come, the gift of God","Merry Christmas, merry Christmas, Glad we hail thy golden light",,merry_christmas_merry_christmas_glad_we_,English,,,,2
"Christ has come, the Prince of glory","Never Shone a Light so Fair","Never shone a light so fair","Never Shone a Light so Fair",never_shone_a_light_so_fair,English,"Fanny Crosby","7.7.7.7 with refrain",,10
"Christ has come to live in me","Christ has come to live in me","Lo I come to do thy will",,lo_i_come_to_do_thy_will,,"May Watson Boon",,,1
"Christ has died","This Is the Threefold Truth","This is the threefold truth on which our faith depends","This Is the Threefold Truth",this_is_the_threefold_truth,English,"Fred Pratt Green, 1903-2000",12.12.12,,19
"Christ has died and Christ is risen","Freely, for the love He bears us","Freely, for the love He bears us","Freely, for the love He bears us",freely_for_the_love_he_bears_us,English,"Timothy Dudley-Smith",,,1
"Christ has died and death is dead","Joyous Cup: A Processional for the Easter Season","Slaves and children, take a stand","Joyous Cup: A Processional for the Easter Season",slaves_and_children_take_a_stand,English,"Gabe Huck, b. 1941",,Exsultet,3
"Christ has full control","Christ Has Full Control","When with clouds and tempest","Christ Has Full Control",when_with_clouds_and_tempest,English,"Juliette E. Perry",,,4
"Christ has met the just demands","God is reconciled","The world has sinned and turned from God","God is reconciled",the_world_has_sinned_and_turned_from_god,,"C. E. Holland",,,2
"Christ has no body now but yours","Christ Has No Body Now But Yours","No hands but yours to heal the wounded world","Christ Has No Body Now But Yours",no_hands_but_yours_to_heal_the_wounded_w,English,"St. Teresa of Ávila, 1515-1582; Steven C. Warner, b. 1954",,,5
"Christ has paid it all","Awake! Thou that Sleepest","Awake! ye slumb'ring souls","Awake! Thou that Sleepest",awake_ye_slumbering_souls,English,"S. G. Odell",,,1
"Christ has risen from the grave","Jesus Lives Forevermore!","O rejoice, O rejoice and before the risen Lord appear","Jesus Lives Forevermore!",o_rejoice_o_rejoice_and_before_the_risen,English,"Katharyn Bacon",,,1
"Christ has won my full salvation","Christ Has Set Me Free","Free from law, O, join my shout of triumph","Christ Has Set Me Free",free_from_law_o_join_my_shout_of_triumph,English,"Anna D. Bradley",,,1
"Christ hat risen from the tomb","Bring the Easter Lilies","Bring the Easter lilies fair","Bring the Easter Lilies",bring_the_easter_lilies_fair,English,"Fanny Crosby",,,2
"Christ hath arisen, he lives no more to die","Christ Hath Arisen","Sing, O my soul, repeat the olden story","Christ Hath Arisen",sing_o_my_soul_repeat_the_olden_story,English,"Julia H. Johnston",,,3
"Christ hath redeemed me","Christ Hath Redeemed Me","My heart breaks forth in joyful strain","Christ Hath Redeemed Me",my_heart_breaks_forth,English,"John R. Clements",,,1
"Christ hath redeemed me","Christ hath redeemed me","While I was sinning and straying",,while_i_was_sinning_and_straying,,"James Bruce Mackay",,,1
"Christ hath risen, wondrous story","Christ Hath Risen","Joy! again the earth is waking","Christ Hath Risen",joy_again_the_earth,English,"Fanny J. Crosby",,,1
"Christ, have mercy","As the Waters Rise around Us","As the waters rise around us","As the Waters Rise around Us",as_the_waters_rise_around_us,,"Mary Louise Bringle","8.7.8.7 with refrain",,3
"Christ heard my plea and rescued me","Christ Heard My Plea","O how I love to tell the story, Of my redeemer and His love","Christ Heard My Plea",o_how_i_love_to_tell_the_story,English,"Frank Grammer",,,2
"Christ holds my hand","He holds my hand","While walking in this world below","He holds my hand",while_walking_in_this_world_below,,"I. E. Reynolds",,,2
"Christ in me arise","Christ in Me Arise","Be now my vision; open these eyes","Christ in Me Arise",be_now_my_vision_open_these_eyes,English,"Trevor Thomson, b. 1971",,,3
"Christ in me, Christ in me","Christ In Me","This is my wonderful story","Christ In Me",this_is_my_wonderful_story,English,"Albert B. Simpson",,,14
"Christ in me, O wondrous story","Christ In Me","Wondrous mystery divine","Christ In Me",wondrous_mystery_divine,English,"Mabel J. Camp",,,5
"Christ in me, the hope of glory","Christ in Me, the Hope of Glory","I'll tell you a grand old story","Christ in Me, the Hope of Glory",ill_tell_you_a_grand_old_story,English,"Thomas J. Farris",,,1
"Christ in me, the hope of glory","The Hope of Glory","What to me are all life's pleasures?","The Hope of Glory",what_to_me_are_all_lifes_pleasures,English,"Helen R. Young",,,1
"Christ in me, the hope of glory","Christ in Me, the Hope of Glory","Christ in me, the hope of glory","Christ in Me, the Hope of Glory",christ_in_me_the_hope_of_glory,English,"Miriam E. Arnold",,,2
"Christ in the Garden","Christ in the garden","While nature was sinking in stillness to rest","Christ in the garden",while_nature_was_sinking_in_stillness_to,English,,,,75
"Christ invites you","Christ Invites You","There's a land that waits above","Christ Invites You",theres_a_land_that_waits_above,English,"W. A. W.",,,1
"Christ is a merciful Savior","Christ is a merciful Savior","Are you weary of your sin? Christ is a merciful Savior",,are_you_weary_of_your_sin_christ_is_a_me,,"Charles Edward Pollock",,,1
"Christ is a stranger no more","Christ is a stranger no more","The Savior was once but a stranger to me",,the_savior_was_once_but_a_stranger_to_me,,"John W. Peterson",,,2
"Christ is able, ready too","Chirst Is Able","Hear the gospel invitation, All ye weary, tempest tossed","Chirst Is Able",hear_the_gospel_invitation_all_ye_weary,English,"Mrs. C. H. Morris",,,4
"Christ is abundantly able","Abundantly Able","Why do you linger, my brother","Abundantly Able",why_do_you_linger_my_brother,English,"A. F. Myers",,,2
"Christ is alive, and goes before us","This Is a Day of New Beginnings","This is a day of new beginnings","This Is a Day of New Beginnings",this_is_a_day_of_new_beginnings,English,"Brian Wren, b. 1936",,,23
"Christ is alive in my heart today","Christ is alive in my heart today","I opened my heart to the Word divine",,i_opened_my_heart_to_the_word_divine,English,"Benjamin J. Coblentz",,,1
"Christ is all","Christ Is All","I don't possess houses or lands, fine clothes or jew'lry","Christ Is All",i_dont_possess_houses_or_lands_fine,English,"Kenneth Morris, 1917-1988","13.13.14.11 with refrain",,7
"Christ is all, all in all","Christ Is All","I entered once a home of care","Christ Is All",i_entered_once_a_home_of_care,English,,,,114
"Christ is all, all in all","Christ is All","More than grief's heart broken sigh","Christ is All",more_than_griefs_heart_broken_sigh,English,"Louise S. Pridgeon",,,2
"Christ is all, all in all","Christ is All in All to Me","Christ, my Lord, is all in all to me","Christ is All in All to Me",christ_my_lord_is_all_in_all_to_me,English,"Mrs. Frank A. Breck",,,1
"Christ is all, all to me","He's All to Me","I want to tell the story of redeeming love so sweet","He's All to Me",i_want_to_tell_the_story_of_redeeming_lo,English,"W. A. Webb",,,1
"Christ is all I need","Christ is all I need","Wherever I on earth may go",,wherever_i_on_earth_may_go,,"Charles S. Richardson",,,1
"Christ is all in all to me","Christ Is All in All to Me","Many an earthly friend may leave me","Christ Is All in All to Me",many_an_earthly_friend_may_leave_me,English,"Albert B. Simpson",,,1
"Christ is all in all to me","Christ is all in all to me","O who'll stand up for Jesus",,o_wholl_stand_up_for_jesus,,"Lewis Hartsough",,,47
"Christ is all the world","Heaven upon earth","My God, my life, my love, to thee, to thee I call","Heaven upon earth",my_god_my_life_my_love,,"Isaac Watts, 1674-1748",,,365
"Christ is all the world to me","Christ is All the World to Me","My soul is now united to Christ, the living vine","Christ is All the World to Me",my_soul_is_now_united_to_christ_the_livi,English,"Hugh Bourne",,,41
"Christ is all the world to me","Christ is all the world to me","Though in a world of sickness",,though_in_a_world_of_sickness,,"Hugh Bourne; William Sanders",,,5
"Christ is all the world to me","Christ is all the world to me","I am on a [the] shining pathway",,i_am_on_a_shining_pathway,English,"John H. Lozier",,,48
"Christ is all the world to me","Christ is all the world to me","O when shall I see Jesus",,o_when_shall_i_see_jesus_and_reign_with,,,,,462
"Christ is all this world to me","O God, My Heart Hath Left This World","O God, my heart hath left this world","O God, My Heart Hath Left This World",o_god_my_heart_hath_left_this_world,English,"J. Gilchrist Lawson",,,2
"Christ is all to me","Christ Is All to Me","Brother He, me brother calls","Christ Is All to Me",brother_he_me_brother_calls,English,"Y. Gnanamani; D. T. Niles",,,1
"Christ is all, yes, all in all","Christ is all, yes, all in all","I bring to Thee my heart to fill",,i_bring_to_thee_my_heart_to_fill,English,"Herbert H. Booth",,,4
"Christ is all you need","Christ is All You Need","Are you heavy hearted, are you sore distressed?","Christ is All You Need",are_you_heavy_hearted_are_you_sore_distr,English,"Charles Hutchinson Gabriel",,,11
"Christ is always leading and He will fail us never","Christ Is Leading","God's own Son is leading us on to the land of glory","Christ Is Leading",gods_own_son_is_leading_us,English,"James Rowe",,,8
"Christ is better, Christ is better","Christ Is Better","This fair earth is lined with treasure","Christ Is Better",this_fair_earth_is_lined_with_treasure,English,"W. H. Pike",,,2
"Christ is born","Christ is born","Let me hear anew the story",,let_me_hear_anew_the_story,,"R. A. John",,,1
"Christ is born","Christ is born","Starry rays of glory",,starry_rays_of_glory,,"J. Wallace",,,1
"Christ is born","Christ is born","Shepherds keeping watch by night",,shepherds_keeping_watch_by_night,English,,,,10
"Christ is born! Christ is born!","Christ Is Born","Far and near the bells are ringing","Christ Is Born",far_and_near_the_bells,English,"S. V. R. Ford",,,4
"Christ is born! Christ is born!","Christ Is Born Today","Holy angels came from glory","Christ Is Born Today",holy_angels_came,English,"Julia R. Brown",,,1
"Christ is born! Christ is born!","Christ Is Born","Christ is born! Christ is born! shout the tidings far and wide","Christ Is Born",christ_is_born_christ_is_born_shout_the_,English,"George Cooper",,,2
"Christ is born! Christ is born!","Christ is Born","Hark! a mighty host is singing","Christ is Born",hark_a_mighty_host_is_singing,,"James Rowe",,,2
"Christ is born for us","Psalm 95 (Christmas)","Come, ring out our joy to the Lord","Psalm 95 (Christmas)",christ_is_born_for_us,English,,,,1
"Christ is born for us (Ha nacido un Salvador)","Psalm 95","Come, let us ring out our joy to the LORD (Vengan, aclamemos al Señor)","Psalm 95",psalm_95_antiphonal,"English; Spanish","Ronald F. Krisman",,"Antiphons: <cite>Liturgy of the Hours</cite>; Psalm: <cite>The Revised Grail Psalms</cite>",33
"Christ is born in Bethlehem","Sweet Bells","List, the sweetly chiming bells","Sweet Bells",list_the_sweetly_chiming_bells,English,"George C. Hugg",,,1
"Christ is born in Bethlehem's town","The chiming of Christmas bells","Listen to the chiming of the Christmas bells","The chiming of Christmas bells",listen_to_the_chiming_of_the_christmas_b,,"Charles H. Maskell",,,1
"Christ is born of maiden fair","Christmas Carol","On the birthday of the Lord","Christmas Carol",on_the_birthday_of_the_lord,English,"Richard Frederick Littledale",,Latin,9
"Christ is born, rejoice, O earth","Christ is born, rejoice, O earth","On Judea's starlit plain",,on_judeas_starlit_plain,,"Eben E. Rexford",,,2
"Christ is born, the angels sing","Earth Receive Thy Mighty King","Ring, ye merry Christmas bells","Earth Receive Thy Mighty King",ring_ye_merry_christmas_bells,English,"J. H. Kurzenknabe",,,2
"""Christ is born,"" the bells are telling","The Bell's Message","Through the blue and starry heavens","The Bell's Message",through_the_blue_and_starry_heavens,English,"E. Revere",,,2
"Christ is born, the King of Glory","Christ is born, the King of Glory","Tell us, Shepherds, why, abiding","Christ is born, the King of Glory",tell_us_shepherd_why_abiding_in_the_fiel,English,,,,1
"Christ is born the Prince of glory","Shout for joy","Loud, as when the shining angels","Shout for joy",loud_as_when_the_shining_angels,English,"Fanny J. Crosby",,,1
"Christ is calling, calling","Christ is calling, calling","Rouse, ye Christians, up and doing",,rouse_ye_christians_up_and_doing,,"P. P. Bilhorn",,,1
"Christ is calling, hear His voice","Christ Is Calling","Wandering afar from home and God","Christ Is Calling",wandering_afar_from_home_and_god,English,"George P. Hott",,,1
"Christ is calling, still he's calling","Christ is calling, still he's calling","Hark, sinner, hear the Savior calling you",,hark_sinner_hear_the_savior_calling_you,,"Walter E. Edmiaston",,,2
"Christ is calling, sweetly calling","Christ Is Calling","Jesus gently pleads today","Christ Is Calling",jesus_gently_pleads_today,English,"Thoro Harris",,,2
"Christ is calling, sweetly calling","Christ is calling, sweetly calling","Christ is calling you today",,christ_is_calling_you_today,,"Gard Hall",,,1
"Christ is calling thee","Christ is calling thee","Battle-fought, go forth to the conflict",,battlefought_go_forth_to_the_conflict,,"Birdie Bell",,,4
"Christ is calling them today","There is joy and victory in him","Highways and byways are crowded today","There is joy and victory in him",highways_and_byways_are_crowded_today,,"Elwood B. Eckhart",,,1
"Christ is chief in heaven","Christ Is Chief in Heaven","Fairest 'mong ten thousand","Christ Is Chief in Heaven",fairest_mong_ten_thousand,English,"Laura E. Newell",,,1
"Christ is come","Christ is come","O, join in the great rejoicing",,o_join_in_the_great_rejoicing,,"Katharyn Bacon",,,1
"Christ is come, let men and angels","Christ Is Come","Christ is come, the King of glory","Christ Is Come",christ_is_come_the_king_of_glory,English,"Mrs. J. M. Hunter",,,1
"Christ is coming","Our Jewels","Heaven is gathering up our jewels","Our Jewels",heaven_is_gathering_up_our_jewels,English,"George W. Crofts",,,1
"Christ is coming","Christ is coming","In the glow of early morning",,in_the_glow_of_early_morning,,"William Macomber",,,21
"Christ is coming","He is Coming","He is coming, all victorious","He is Coming",he_is_coming_all_victorious,English,"Thoro Harris",,,1
"Christ is coming as the King of kings","Christ Is Coming","Father, when shall all the weary earth","Christ Is Coming",father_when_shall_all_the_weary_earth,English,"Denis Wortman",,,4
"Christ is coming back again","Christ is coming back again","Christ, our Lord, is coming back to earth again",,christ_our_lord_is_coming_back_to_earth_,,"J. R. Baxter",,,1
"Christ is coming back again","Christ is coming back again","In the days of long ago Jesus",,in_the_days_of_long_ago_jesus,English,"B. B. Edmiaston",,,2
"Christ is coming back to earth some day","Christ is coming back to earth some day","O be ready for the summons when the Lord",,o_be_ready_for_the_summons_when_the_lord,,"Charles C. Nance",,,1
"Christ is coming! Christ is coming!","Christ is Coming!","Christ is coming! Let creation Bid her groans and travail cease","Christ is Coming!",christ_is_coming_let_creation_bid_her_gr,English,"John R. MacDuff",8.7.8.7.8.7,,117
"Christ is coming, Christ is coming","Christ Is Coming","O I love to tell the story, To me it has a charm","Christ Is Coming",o_i_love_to_tell_the_story,English,,,,4
"Christ is coming, Christ is coming","Christ is Coming","Christ is coming, and all nations shall behold Him","Christ is Coming",christ_is_coming_and_all_nations,English,"P. P. Bilhorn",,,5
"Christ is coming, coming","When the Lord Appears","When the Lord returneth, and His angel Gabriel cries","When the Lord Appears",when_the_lord_returneth,English,"Custer V. Cox",,,1
"Christ is coming, hallelujah!","Wondrous Day of Days","Christ is coming, hallelujah!","Wondrous Day of Days",christ_is_coming_hallelujah,English,"E. E. Hewitt",,,1
"Christ is coming, shout your praise","Christ Is Coming","Heirs of victory are we","Christ Is Coming",heirs_of_victory_are_we,English,"Henry Ostrom",,,8
"Christ is coming, signs are telling","Christ Is Coming","Christ is coming, let creation Sound the joyful news abroad","Christ Is Coming",christ_is_coming_let_creation_sound_the,English,"Thomas E. Wilson",,,1
"Christ is coming some glad and happy day","Are you ready for his coming","Are you ready, O pilgrim, for the Savior's return","Are you ready for his coming",are_you_ready_o_pilgrim_for_the_saviors_,,"Archie Geary",,,1
"Christ is coming, surely coming","Christ is coming, surely coming","Jesus died on Calvary, O what wondrous love",,jesus_died_on_calvary_o_what_wondrous_lo,English,"B. B. Edmiaston",,,2
"Christ is coming, surely coming","Jesus is Coming","Sinners, whither will you wander","Jesus is Coming",sinners_whither_will_you_wander,English,,,,16
"Christ is coming, what a meeting","Christ is coming, what a meeting","Christ is coming in his glory",,christ_is_coming_in_his_glory,,"Basil Dacus",,,1
"Christ is coming, yes, he's coming","Christ Is Coming","Christ is coming, quickly coming","Christ Is Coming",christ_is_coming_quickly_coming,English,"Jennie Mast",,,3
"Christ is dearer","Since I have been redeemed","I love to tell the story","Since I have been redeemed",i_love_to_tell_the_story_gabriel,English,"Charles H. Gabriel",,,3
"Christ is earnest, bids thee come","All things earnest","Time is earnest, passing by","All things earnest",time_is_earnest_passing_by,,"Sidney Dyer",,,44
"Christ is enough for me","Christ Is Enough","Christ is my reward","Christ Is Enough",christ_is_my_reward,English,"Jonas Myrin; Reuben Morgan",,,5
"Christ is ever kind and tender","Christ Is Kind and Tender","Ere the tide of life is ebbing","Christ Is Kind and Tender",ere_the_tide_of_life_is_ebbing,English,"E. J. Armstrong",,,3
"Christ is everything to me","Christ Is Everything to Me","Thru the cross where Jesus died","Christ Is Everything to Me",through_the_cross_where_jesus_died,English,"K. L. B.",,,1
"Christ is God's Christmas gift to you","God's Christmas gift","In lowly birth he came to earth","God's Christmas gift",in_lowly_birth_he_came_to_earth,,"Oswald J. Smith",,,1
"Christ is guiding me from morn till night","Christ is guiding me from morn till night","As I journey down life's way",,as_i_journey_down_lifes_way,,"Johnson Oatman",,,1
"Christ is holding out His hands for me","Christ Is Holding Out His Hands","I have seen the Savior standing at the threshold of my life","Christ Is Holding Out His Hands",i_have_seen_the_savior_standing,English,"George W. Sweigert",,,1
"Christ is kind and gentle","Children of the Lord","Do no sinful action","Children of the Lord",do_no_sinful_action,English,"Cecil Frances Alexander",6.5.6.5,,94
"Christ is King","Christ is King","He reigns, the mighty King",,he_reigns_the_mighty_king,,"Edith Sanford Tillotson",,,1
"Christ is King","The golden dawn","O the golden dawn has broken","The golden dawn",o_the_golden_dawn_has_broken,,"Georgia T. Snead",,,2
"Christ is King","Christ Is King","Christ is King, Christ is King, Crown Him now with glory","Christ Is King",christ_is_king_christ_is_king_crown_him_,English,"Edith Sanford Tillotson",,,2
"Christ is King","Christ Is King","Christ is King, o'er hill and valley and upon the rolling sea","Christ Is King",christ_is_king_over_hill_and_valley_and,English,"Katharyn Bacon",,,1
"Christ is King! Christ is King","Christ is King","All the nations of the earth rejoice and sing","Christ is King",all_the_nations_of_the_earth_rejoice_and,English,"C. Austin Miles",,,1
"Christ is King, is King of my Heart","Christ is King of My Heart","There is One whose Name is my joy on earth below","Christ is King of My Heart",there_is_one_whose_name_is_my_joy,English,"Lizzie DeArmond",,,1
"Christ is King, Let the joyful tidings ring","King of Kings","Like the mighty voice of many waters","King of Kings",like_the_mighty_voice_of_many_waters,English,"H. L. Frisbie",,,3
"Christ is King! O earth declare","Christ is King!","Sweeping down the ages, hear the joyful sound","Christ is King!",sweeping_down_the_ages,English,"Fanny J. Crosby",,,1
"Christ is King, triumphant story","Christ is King, triumphant story","Christ is King through every nation",,christ_is_king_through_every_nation,,"John W. Wayland",,,6
"Christ is knocking, knocking at the portal","Christ Calling","Christ is knocking at the portal","Christ Calling",christ_is_knocking_at_the_portal,English,"John B. Ketchum",,,1
"Christ is leading","Jesus leads to higher ground","Joybells now are ringing","Jesus leads to higher ground",joybells_now_are_ringing,,"J. R. Baxter",,,1
"Christ is leading, gently leading","Christ is leading, gently leading","Christ is leading me, and 'tis sweet to be",,christ_is_leading_me_and_tis_sweet_to_be,English,"Henry L. Duncan",,,9
"Christ is leading me","Christ is leading me","Christ the loving Savior now is leading me",,christ_the_loving_savior_now_is_leading_,,"Samuel L. Isaacs",,,1
"Christ is leading me on my journey to the bright heavenly land","Christ is Leading the Way","Christ is leading me on my journey to that country so fair","Christ is Leading the Way",christ_is_leading_me_on_my_journey_to_th,English,"S. E.",,,1
"Christ is leading on!","Christ Is Leading On","Hark, the silvery bugle over the hills is calling","Christ Is Leading On",hark_the_silvery_bugle_oer_the_hills_is_,English,"Jessie Brown Pounds",,,2
"Christ is leading this mighty army on","We Shall Triumph","Hark, I hear a shout along the line","We Shall Triumph",hark_i_hear_a_shout_along_the_line,English,"Laura E. Newell",,,3
"Christ is light, Christ is joy","Glorious light has dawned","Glorious light has dawned for us","Glorious light has dawned",glorious_light_has_dawned_for_ur,English,"C. C. Chinula; Tom Colvin",,"Chi Tumbuka; Adapt. for our ""kairos"" times",1
"Christ is mine, and every longing","Christ Is Mine","Christ is mine, my heart's dear treasure","Christ Is Mine",christ_is_mine_my_hearts_dear_treasure,,"Charles W. Naylor","8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Christ_Is_Mine); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (292); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (166); The Gospel Trumpet Company,",4
"Christ is mine, Christ is mine","Christ Is Mine","In His blood I find my healing","Christ Is Mine",in_his_blood_i_find_my_healing,English,"Ada Blenkhorn",,,2
"Christ is mine, Christ is mine","Christ Is Mine","Take this vain world with all its show","Christ Is Mine",take_this_vain_world_with_all_its_show,English,"Mark D. Ussery",,,1
"Christ is mine, King divine","Christ Is Mine","Christ the Lord is the life","Christ Is Mine",christ_the_lord_is_the_life,English,"J. B. Coats",,,1
"Christ is mine, O praise his name","Christ is mine, O praise his name","Once I wandered out in sin (Schwartz)",,once_i_wandered_out_in_sin_schwartz,,"Fannie Schwartz",,,1
"Christ is mine, yes, Christ is mine","Christ is Mine","Sing I will and sing I must","Christ is Mine",sing_i_will_and_sing_i_must,English,"Ada Blenkhorn",,,2
"Christ is my all","Christ my all","Christ is the way, in him I'd walk","Christ my all",christ_is_the_way_in_him_id_walk,,"S. J. Vail",,,3
"Christ is my Captain","Christ is my Captain","On life's ocean where the billows",,on_lifes_ocean_where_the_billows,,"James B. Franklin",,,1
"Christ is my foundation","The Solid Rock","Standing on the solid Rock","The Solid Rock",standing_on_the_solid_rock,English,"Edgar Page Stites",,,2
"Christ is my Master, I am his servant","One is My Master","One is my gracious Master","One is My Master",one_is_my_gracious_master,,"Civilla D. Martin",,,1
"Christ is my Redeemer","Christ Is My Redeemer","How sweet the joy that fills my soul","Christ Is My Redeemer",how_sweet_the_joy_that_fills_my_soul,English,"D. W. Whittle",,,5
"Christ is my rock, my refuge, my stronghold","Christ is my rock, my refuge, my stronghold","I know a man who loved to live free",,christ_is_my_rock_my_refuge_my_stronghol,,"Miriam Therese Winter",,,1
"Christ is my Savior, bless his name","Saved forevermore","Once I had wandered far in sin","Saved forevermore",once_i_had_wandered_far_in_sin,,"H. C. Pruitt",,,2
"Christ is my Saviour, cleansing from sin","Christ My All","I have a Saviour, risen from the grave","Christ My All",i_have_a_savior_risen_from_the_grave,English,"D. W. M.",,,1
"Christ is near","He is near","When it seems alone I travel","He is near",when_it_seems_alone_i_travel,,"H. A. Williams",,,1
"Christ is near me, He will cheer me","Christ Is Near Me","When the waves of time sweep over me","Christ Is Near Me",when_the_waves_of_time_sweep_over_me,English,"Adalyn Evilsizer",,,6
"Christ is needing you","Christ is needing you","Christians, gird your armor for the fight",,christians_gird_your_armor_for_the_fight,,"B. B. Edmiaston",,,1
"Christ is not a disappointment","Christ is not a disappointment","I have found no satisfaction",,i_have_found_no_satisfaction,,"C. W. Waggoner",,,5
"Christ is now ready, are you?","Christ Is Ready, Are You?","Christ is now ready to cleanse you from sin","Christ Is Ready, Are You?",christ_is_now_ready_to_cleanse,English,"Harriet E. Jones",,,1
"Christ is our King, his presence makes bright","Heaven Awaits Us","Hastening down the course of the years","Heaven Awaits Us",hastening_down_the_course,English,"Laurene Highfield",,,1
"Christ is our King, let the whole world rejoice!","Christ is our King","He came to open the eyes of the blind","Christ is our King",he_came_to_open_the_eyes_of_the,English,"Estelle White",,,1
"Christ is our peace","Christ Is Our Peace","We've gathered in this place","Christ Is Our Peace",weve_gathered_in_this_place,English,"Kenneth W. Louis, b.1956",,,1
"Christ is our Sovereign","Christ is our Sovereign","To Christ the Lord of worlds we sing",,to_christ_the_lord_of_worlds_we_sing,,"Walter H. Shewring",,,2
"Christ is pleading for your talents","Jesus Needs Your Best","In this world of sin and sadness God is calling for your best","Jesus Needs Your Best",in_this_world_of_sin_and_sadness_combs,English,"O. L. C.",,,1
"Christ is power, Christ is peace","Christ All and In All","Christ is courage, hope and health","Christ All and In All",christ_is_courage_hope_and_health,English,"Louis M. Waterman",,,4
"Christ is precious","O, the Precious Love of Jesus","O the precious love of Jesus, Growing sweeter day by day","O, the Precious Love of Jesus",o_the_precious_love_of_jesus_growing_swe,English,"Eliza M. Sherman",,,37
"Christ is precious, Christ is precious","Christ Is Precious","Christ is precious, do you doubt Him","Christ Is Precious",christ_is_precious_do_you_doubt_him,English,"Eliza M. Sherman",,,4
"Christ is reigning","Christ is reigning","List, I hear the angels singing",,list_i_hear_the_angels_singing,English,"Emma Pitt",,,2
"Christ is Risen","Awake, Thou Wintry Earth","Awake, thou wintry earth","Awake, Thou Wintry Earth",awake_thou_wintry_earth,English,"Thomas Blackburne",,,9
"Christ is risen","Christ Is Risen","Hear the joy bells ringing, ringing","Christ Is Risen",hear_the_joy_bells_ringing_ringing,English,"Mary L. Butler",,,6
"Christ is risen","Christ is risen","Lily bells, lily bells",,lily_bells_lily_bells,,"Edith Sanford Tillotson",,,1
"Christ is risen","Christ is risen","Now the earth, in joy awaking",,now_the_earth_in_joy_awaking,,,,,1
"Christ is Risen","Christ is Risen","O shout the news to all the earth",,o_shout_the_news_to_all_the_earth,,"Hugh C. Benner",,,2
"Christ is risen","Wake Once More the Song Triumphant","Wake once more the song triumphant","Wake Once More the Song Triumphant",wake_once_more_the_song_triumphant,English,"Mrs. R. N. Turner",,,1
"Christ is risen","Hail the King of victory","Christ, the Lord is risen today (Ackley)","Hail the King of victory",christ_the_lord_is_risen_today_ackley,,"B. D. Ackley",,,1
"Christ is risen","Christ is risen","Now all the bells",,now_all_the_bells_are_ringing,,,,,15
"Christ is risen","Christ is risen","Love's work is done","Christ is risen",loves_work_is_done,English,"Chris Rolinson",,,3
"Christ is risen","In the tomb so cold (Christ is risen)","In the tomb so cold they laid Him","In the tomb so cold (Christ is risen)",in_the_tomb_so_cold_they_laid_him,English,"Graham Kendrick",,,3
"Christ is risen!","Early on a Sunday","Early on a Sunday, women went to weep","Early on a Sunday",early_on_a_sounday_women_went_to_weep,English,"Carolyn Winfrey Gillette","11.11.11.9 with refrain",,1
"Christ is risen","We are an Easter people","We are an Easter people","We are an Easter people",we_are_an_easter_people,English,"Bill Wallace",,,1
"Christ is risen, Alleluia","Christ Is Risen!","All the doubting and dejection","Christ Is Risen!",all_the_doubting_and_dejection,English,"Marcus Lane",,,6
"Christ is risen! Alleluia!","Christ is risen! Alleluia!","Cristo vive, ¡Aleluya! ",,cristo_vive_aleluya,Spanish,"John S. B. Monsell; Frieda M. Hoh","8.7.8.7 D with refrain",,3
"Christ is risen, Alleluia","Christ is risen, Alleluia","Early this morning at break of day",,early_this_morning_at_break_of_day,English,,,,2
"Christ is risen, Alleluia","Christ is risen, Alleluia","Alleluia, alleluia, hearts to heaven and voices raise",,alleluia_alleluia_hearts_to_heaven_and_v,English,"Christopher Wordsworth, 1807-1885",,,218
"Christ is risen, Alleluia! ","Christ is risen, Alleluia! ","Have you heard the wondrous story",,have_you_heard_the_wondrous_story_of_thi,English,,,,2
"Christ is risen! Alleluia","Mary, Mary Magdalene","Mary, Mary Magdalene","Mary, Mary Magdalene",mary_mary_magdalene_tell_us_quickly,English,,,,1
"Christ is risen, Alleluia, He hath won the victory","Have You Heard the Wondrous Story?","Have you heard the wondrous story? 'Tis the strangest ever told","Have You Heard the Wondrous Story?",have_you_heard_the_wondrous_story_tis_t,English,"H. W. Flickinger",,,2
"Christ is risen! Christ is risen!","Christ is risen! Christ is risen!","Christ is risen! Christ is risen!",,christ_is_risen_christ_is_risen_he_hathb,,"Rev. A. T. Gurney",Irregular,,90
"Christ is risen! Christ is risen!","The Lily","This white lily has a story","The Lily",this_white_lily_has_a_story,English,"Flora Kirkland",,,1
"Christ is risen! Christ is risen!","Christ Is Risen","Mary came and sought the Saviour","Christ Is Risen",mary_came_and_sought_the_savior,English,"J. F.",,,1
"Christ is risen, Christ is risen","Christ Is Risen","Now all the bells are ringing, And we with joy are singing","Christ Is Risen",now_all_the_bells_are_ringing_and_we,English,,,,2
"Christ is risen, Christ is risen indeed","The Roman Soldier","Roman soldier, tell us true","The Roman Soldier",roman_soldier_tell_us_true,English,"John H. Hopkins",,,8
