firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",Magnificat,my_soul_doth_magnify_the_lord_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C37,Magnificat,,,"F. A. G. Ouseley",,"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_ouseley_53713,5U3D7U1321(D76)555,English,,
"My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",Magnificat,my_soul_doth_magnify_the_lord_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C38,Magnificat,,,"B. Cooke",,"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_cooke_53164,53164543221,English,,
"My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",Magnificat,my_soul_doth_magnify_the_lord_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C39,Magnificat,,,"Berthold Tours",,"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_tours_34651,3465176521,English,,
"My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",Magnificat,my_soul_doth_magnify_the_lord_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C40,Magnificat,,,"E. G. Monk",,"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_monk_56345,5634535321,English,,
"My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",Magnificat,my_soul_doth_magnify_the_lord_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C41,Magnificat,,,"H. Hiles",,"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_hiles_12362,1236251171,English,,
"My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",Magnificat,my_soul_doth_magnify_the_lord_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C42,Magnificat,,,"Isaac Barrow",,"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_barrow_33456,3345656321,English,,
"My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",Magnificat,my_soul_doth_magnify_the_lord_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C43,Magnificat,,,"J. Battishill",,"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_battishill_32116,3211623543,English,,
"My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",Magnificat,my_soul_doth_magnify_the_lord_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C44,Magnificat,,,"J. H. Cornell",,"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_cornell_34534,34534576545,English,,
"My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",Magnificat,my_soul_doth_magnify_the_lord_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C45,Magnificat,,,"H. Smart",,"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_smart_53143,53143D67U12D556U2D77,English,,
"My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",Magnificat,my_soul_doth_magnify_the_lord_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C46,Magnificat,,,"W. Hayes",,"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_hayesw_33214,33214432175543,English,,
"My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",Magnificat,my_soul_doth_magnify_the_lord_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C47,Magnificat,,,"J. S. Smith",,"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_smith_13215,132156543231765,English,,
"My soul, repeat His praise","My soul, repeat His praise",my_soul_repeat_his_praise,"Common Praise: hymns with tunes for Christian worship",CP1913,71,,,"Isaac Watts",,,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"My spirit on Thy care","My spirit on Thy care",my_spirit_on_thy_care,"Common Praise: hymns with tunes for Christian worship",CP1913,429,,,"H. F. Lyte","J. Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,"Common Praise: hymns with tunes for Christian worship",CP1913,320,,,"William F. Lloyd","H. J. Gauntlett",,NEWLAND,newland_gauntlett,513223346532332,English,,
"Near the cross was Mary weeping","Near the cross was Mary weeping",near_the_cross_was_mary_weeping,"Common Praise: hymns with tunes for Christian worship",CP1913,186,,,"J. W. Alexander","J. B. Dykes",,"STABAT MATER",stabat_mater_dykes,123143311231433,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Common Praise: hymns with tunes for Christian worship",CP1913,371a,,,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God to Thee","Nearer, my God to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Common Praise: hymns with tunes for Christian worship",CP1913,371b,,,"Sarah F. Adams","J. B. Dykes",,HORBURY,horbury_dykes,123543323433665,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"Common Praise: hymns with tunes for Christian worship",CP1913,12,,,"J. Keble","S. Webbe",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"No human eye Thy face may see","No human eye Thy face may see",no_human_eyes_thy_face_may_see,"Common Praise: hymns with tunes for Christian worship",CP1913,91,,,"T. W. Higginson","T. R. Matthews",,SAXBY,saxby_matthews,3332117122235545,English,,
"No, not despairingly","No, not despairingly",no_not_despairingly,"Common Praise: hymns with tunes for Christian worship",CP1913,305,,,"Horatius Bonar","A. B. Spratt",,KEDRON,kedron_spratt,333322444354323,English,,
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"Common Praise: hymns with tunes for Christian worship",CP1913,312,,,"Isaac Watts","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,"Gregorian Chant"
"Not long on Hermon's holy height","Not long on Hermon's holy height",not_long_on_hermons_holy_height,"Common Praise: hymns with tunes for Christian worship",CP1913,677,,,"Theodore C. Pease","R. W. Dixon",,STAINCLIFFE,staincliffe_dixon,3323433215545,English,,
"Not so in haste, my heart!","Not so in haste, my heart!",not_so_in_haste_my_heart,"Common Praise: hymns with tunes for Christian worship",CP1913,328,,,"Bradford Torrey","George M. Garrett",,GARRETT,crucis_garrett,56117171332354321725,English,,
"Not what these hands have done","Not what these hands have done",not_what_these_hands_have_done,"Common Praise: hymns with tunes for Christian worship",CP1913,209,,,"Horatius Bonar","J. C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"Not worthy, Lord, to gather up the crumbs","Not worthy, Lord, to gather up the crumbs",not_worthy_lord_to_gather_up_the_crumbs,"Common Praise: hymns with tunes for Christian worship",CP1913,613,,,"Edward Henry Bickersteth","F. C. Atkinson",,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Now from the altar of my heart","Now from the altar of my heart",now_from_the_altar_of_my_heart,"Common Praise: hymns with tunes for Christian worship",CP1913,28,,,"John Mason","E. J. Hopkins",,"ST. HUGH",st_hugh_hopkins,112315233465125,English,,
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"Common Praise: hymns with tunes for Christian worship",CP1913,44,,,"Catherine Winkworth; Petrus Herbert","J. Barnby",,HOREB,nightfall_barnby,541321351176565,English,,
"Now I have found a Friend","Now I have found a Friend",now_i_have_found_a_friend,"Common Praise: hymns with tunes for Christian worship",CP1913,144,,,"Thomas Hope","William R. Braine",,"NEARER TO THEE",stanham_braine,3543221143334555,English,,
"Now I resolve with all my heart","Now I resolve with all my heart",now_i_resolve_with_all_my_heart,"Common Praise: hymns with tunes for Christian worship",CP1913,343,,,"Anne Steele","Lowell Mason",,"ROCKINGHAM NEW",rockingham_mason,171235323216512,English,,
"Now may He, Who from the dead","Now may He, Who from the dead",now_may_he_who_from_the_dead,"Common Praise: hymns with tunes for Christian worship",CP1913,42,,,"John Newton","George Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Now, on land and sea descending","Now, on land and sea descending",now_on_land_and_sea_descending,"Common Praise: hymns with tunes for Christian worship",CP1913,51,,,"Samuel Longfellow",Beethoven,,SARDIS,sardis_beethoven,171235432333654,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Common Praise: hymns with tunes for Christian worship",CP1913,126,,,"Catherine Winkworth; M. Rinkart","J. Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"Common Praise: hymns with tunes for Christian worship",CP1913,57,,,"S. Baring-Gould","J. Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Now the laborer's task is o'er","Now the laborer's task is o'er",now_the_laborers_task_is_oer,"Common Praise: hymns with tunes for Christian worship",CP1913,527,,,"J. Ellerton","J. B. Dykes",,REQUIESCAT,requiescat_dykes,351776511765332,English,,
"O all ye Works of the Lord bless ye the Lord","Benedicite, omnia opera Domini",o_all_ye_works_of_the_lord_bless_ye_chan,"Common Praise: hymns with tunes for Christian worship",CP1913,C17,"Benedicite, omnia opera Domini",,,"H. S. Oakeley",,"[O all ye Works of the Lord bless ye the Lord]",chant_oakeley_32143,32143321233321117765,English,,
"O all ye Works of the Lord bless ye the Lord","Benedicite, omnia opera Domini",o_all_ye_works_of_the_lord_bless_ye_chan,"Common Praise: hymns with tunes for Christian worship",CP1913,C18,"Benedicite, omnia opera Domini",,,"A. Bennett",,"[O all ye Works of the Lord bless ye the Lord]",chant_bennett_12233,122333333334455,English,,
"O all ye Works of the Lord bless ye the Lord","Benedicite, omnia opera Domini",o_all_ye_works_of_the_lord_bless_ye_chan,"Common Praise: hymns with tunes for Christian worship",CP1913,C19,"Benedicite, omnia opera Domini",,,"G. J. Elvey",,"[O all ye Works of the Lord bless ye the Lord]",chant_elvey_56171,5617124321,English,,
"O be joyful in the Lord, all ye lands","Jubilate Deo",o_be_joyful_in_the_lord_all_ye_lan_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C28,"Jubilate Deo",,,"E. J. Hopkins",,"[O be joyful in the Lord, all ye lands]",chant_hopkins_35511,3551123543,English,,
"O be joyful in the Lord, all ye lands","Jubilate Deo",o_be_joyful_in_the_lord_all_ye_lan_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C29,"Jubilate Deo",,,"W. Hayes",,"[O be joyful in the Lord, all ye lands]",chant_hayesw_15625,1D562567U1D321,English,,
"O be joyful in the Lord, all ye lands","Jubilate Deo",o_be_joyful_in_the_lord_all_ye_lan_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C30,"Jubilate Deo",,,"H. Aldrich",,"[O be joyful in the Lord, all ye lands]",chant_aldrich_16273,1627312171,English,,
"O be joyful in the Lord, all ye lands","Jubilate Deo",o_be_joyful_in_the_lord_all_ye_lan_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C31,"Jubilate Deo",,,"G. J. Elvey",,"[O be joyful in the Lord, all ye lands]",chant_elvey_53166,5316642171,English,,
"O be joyful in the Lord, all ye lands","Jubilate Deo",o_be_joyful_in_the_lord_all_ye_lan_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C32,"Jubilate Deo",,,"C. J. Frost",,"[O be joyful in the Lord, all ye lands]",chant_frost_56712,5671243221,English,,
"O be joyful in the Lord, all ye lands","Jubilate Deo",o_be_joyful_in_the_lord_all_ye_lan_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C33,"Jubilate Deo",,,"W. Russell",,"[O be joyful in the Lord, all ye lands]",chant_russell_34251,3425143221,English,,
"O be joyful in the Lord, all ye lands","Jubilate Deo",o_be_joyful_in_the_lord_all_ye_lan_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C34,"Jubilate Deo",,,"T. Norris",,"[O be joyful in the Lord, all ye lands]",chant_norris_13511,135116714322534232,English,,
"O be joyful in the Lord, all ye lands","Jubilate Deo",o_be_joyful_in_the_lord_all_ye_lan_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C35,"Jubilate Deo",,,"W. H. Walter",,"[O be joyful in the Lord, all ye lands]",chant_walter_11271,1127143221,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"Common Praise: hymns with tunes for Christian worship",CP1913,70,,,"James Montgomery",,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"A. Williams' Collection"
"O blessed life! the heart at rest","O blessed life! the heart at rest",o_blessed_life_the_heart_at_rest,"Common Praise: hymns with tunes for Christian worship",CP1913,398,,,"William T. Matson","H. Baker",,WHITBURN,quebec_baker,333512235554534,English,,
"O blessed Saviour, is Thy love","O blessed Saviour, is Thy love",my_blessed_savior_is_thy_love,"Common Praise: hymns with tunes for Christian worship",CP1913,357,,,"Joseph Stennett","J. B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"O bread to pilgrims given","O bread to pilgrims given",o_bread_to_pilgrims_given,"Common Praise: hymns with tunes for Christian worship",CP1913,608,,,"Ray Palmer","J. Walch",,"ST. GEORGE'S, BOLTON",st_georges_bolton_walch,3325721561765,English,,
"O Breath of God, breathe on us now","O Breath of God, breathe on us now",o_breath_of_god_breathe_on_us_now,"Common Praise: hymns with tunes for Christian worship",CP1913,252,,,"A. H. Vine","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"O cease, my wand'ring soul","O cease, my wand'ring soul",o_cease_my_wandering_soul,"Common Praise: hymns with tunes for Christian worship",CP1913,479,,,"W. A. Muhlenberg","G. Kingsley",,FERGUSON,ferguson_kingsley,55311765345342,English,,
"O Christ, our true and only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,"Common Praise: hymns with tunes for Christian worship",CP1913,233,,,"Catherine Winkworth; Johann Heermann",,,BRESLAU,breslau,11161276671256765512,English,,"As Hymnodus Sacer"
"O Christ, with all Thy members one","O Christ, with all Thy members one",o_christ_with_all_thy_members_one,"Common Praise: hymns with tunes for Christian worship",CP1913,568,,,"R. A. B.","R. Wainright",,MANCHESTER,manchester_wainwright,13211654315436713224,English,,
"O come, and mourn with me awhile","Jesus, our Lord, is crucified",o_come_and_mourn_with_me_awhile,"Common Praise: hymns with tunes for Christian worship",CP1913,182,,"Jesus, our Lord, is crucified","F. W. Faber","J. B. Dykes",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation","Venite, exultemus Domino",o_come_let_us_sing_unto_the_lord_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C1,"Venite, exultemus Domino",,,"P. Humphrey",,"[O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation]",chant_humfrey_11177,1117711171,English,,
"O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation","Venite, exultemus Domino",o_come_let_us_sing_unto_the_lord_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C2,"Venite, exultemus Domino",,,"T. Tallis",,"[O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation]",chant_tallis_33233,3323321223,English,,
"O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation","Venite, exultemus Domino",o_come_let_us_sing_unto_the_lord_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C3,"Venite, exultemus Domino",,,"R. Goodson",,"[O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation]",chant_goodson_51766,5176621171,English,,
"O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation","Venite, exultemus Domino",o_come_let_us_sing_unto_the_lord_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C4,"Venite, exultemus Domino",,,"J. Goss",,"[O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation]",chant_goss_32253,32253432171,English,,
"O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation","Venite, exultemus Domino",o_come_let_us_sing_unto_the_lord_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C5,"Venite, exultemus Domino",,,"J. Jones",,"[O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation]",chant_jones_54326,5432671321,English,,
"O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation","Venite, exultemus Domino",o_come_let_us_sing_unto_the_lord_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C6,"Venite, exultemus Domino",,,"R. Woodward",,"[O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation]",chant_woodward_56712,56712321171,English,,
"O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation","Venite, exultemus Domino",o_come_let_us_sing_unto_the_lord_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C7,"Venite, exultemus Domino",,,"W. Crotch",,"[O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation]",chant_crotch_54325,5432567U11D7U1,English,,
"O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation","Venite, exultemus Domino",o_come_let_us_sing_unto_the_lord_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C8,"Venite, exultemus Domino",,,"R. Farrant",,"[O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation]",chant_farrant_11235,1123543221,English,,
"O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation","Venite, exultemus Domino",o_come_let_us_sing_unto_the_lord_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C9,"Venite, exultemus Domino",,,"J. Robinson",,"[O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation]",chant_robinson_51653,51653455455436523221,English,,
"O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation","Venite, exultemus Domino",o_come_let_us_sing_unto_the_lord_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C10,"Venite, exultemus Domino",,,"W. Boyce",,"[O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation]",chant_boyce_15433,154332554556716,English,,
"O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation","Venite, exultemus Domino",o_come_let_us_sing_unto_the_lord_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C11,"Venite, exultemus Domino",,,"J. Randall",,"[O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation]",chant_randall_51235,512351766534565,English,,
"O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation","Venite, exultemus Domino",o_come_let_us_sing_unto_the_lord_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C12,"Venite, exultemus Domino",,,"E. Hodges",,"[O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation]",chant_hodges_11113,111134321D7U33433211,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Common Praise: hymns with tunes for Christian worship",CP1913,10,,,"Christopher Wordsworth","J. Walch",,"ST. GEORGE'S, BOLTON",st_georges_bolton_walch,3325721561765,English,,
"O everlasting Light","O everlasting Light",o_everlasting_light_giver_of_dawn_and_da,"Common Praise: hymns with tunes for Christian worship",CP1913,231,,,"Horatius Bonar","Herbert S. Oakeley",,DOMENICA,dominica_oakeley,5551233234275671,English,,
"O Father, in Thy Father's heart!","O Father, in Thy Father's heart!",o_father_in_thy_fathers_heart,"Common Praise: hymns with tunes for Christian worship",CP1913,595,,,"Ella S. Armitage",,,STELLA,stella_english,553551176555432,English,,"From Crown of Jesus"
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Common Praise: hymns with tunes for Christian worship",CP1913,301,,,"William Cowper","S. Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Common Praise: hymns with tunes for Christian worship",CP1913,372,,,"Charles Wesley","Isaac Smith",,ABRIDGE,abridge_smith,15117654332365545534,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Common Praise: hymns with tunes for Christian worship",CP1913,202,,,"Charles Wesley","G. Kingsley",,NEWBOLD,newbold_kingsley,556517211234653557,English,,
"O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,"Common Praise: hymns with tunes for Christian worship",CP1913,688,,,"Leonard Bacon","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"O God, in whom we live and move","O God, in whom we live and move",o_god_in_whom_we_live_and_move_thy_love_,"Common Praise: hymns with tunes for Christian worship",CP1913,376,,,"Samuel Longfellow","Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"O God, not only in distress","O God, not only in distress",o_god_not_only_in_distress,"Common Praise: hymns with tunes for Christian worship",CP1913,394,,,"Frederick Smith","George Lomas",,SOUTHPORT,southport_lomas,3345322351175765,English,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Common Praise: hymns with tunes for Christian worship",CP1913,127,,,"Philip Doddridge",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"O God of mercy, God of might","O God of mercy, God of might",o_god_of_mercy_god_of_might,"Common Praise: hymns with tunes for Christian worship",CP1913,673,,,"G. Thring","E. D. Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"Common Praise: hymns with tunes for Christian worship",CP1913,122,,,"Edward Henry Bickersteth","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"O God, unseen, but ever near","O God, unseen, but ever near",o_god_unseen_yet_ever_near_our_bless,"Common Praise: hymns with tunes for Christian worship",CP1913,617,,,"Samuel Longfellow; Edward Osler","J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"Common Praise: hymns with tunes for Christian worship",CP1913,603,,,"Edward Osler","J. Walch",,SAWLEY,sawley_walch,176534765321716,English,,
"O God! whose thoughts are brightest light","O God! whose thoughts are brightest light",o_god_whose_thoughts_are_brightest_light,"Common Praise: hymns with tunes for Christian worship",CP1913,364,,,"F. W. Faber","A. R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"O God, whose voice the ages hear","O God, whose voice the ages hear",o_god_whose_voice_the_ages_hear,"Common Praise: hymns with tunes for Christian worship",CP1913,271,,,"F. A. Rollo Russell",Beethoven,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"Wm. Gardiner's Sacred Melodies"
"O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,"Common Praise: hymns with tunes for Christian worship",CP1913,230,,,"Lawrence Tuttiett","Haydn; J. Turle",,OTTERBOURNE,bowen_haydn,1712174332323177,English,,
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"Common Praise: hymns with tunes for Christian worship",CP1913,522,,,"J. M. Neale","J. H. Knecht",,KOCHER,st_hilda_knecht,11712221332342711713,English,,
"O happy home where Thou art loved the dearest","O happy home where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"Common Praise: hymns with tunes for Christian worship",CP1913,685,,,"Sarah B. Findlater",Mendelssohn,,FELIX,consolation_mendelssohn,3215443217132223,English,,
"O Height that doth all height excel","O Height that doth all height excel",o_height_that_doth_all_height_excel,"Common Praise: hymns with tunes for Christian worship",CP1913,94,,,"T. H. Gill","H. W. Greatorex",,GROSTETTE,grostette_greatorex,332176566666671,English,,
"O Holy Spirit! now descend on me","O Holy Spirit! now descend on me",o_holy_spirit_now_descend_on_me,"Common Praise: hymns with tunes for Christian worship",CP1913,247,,,"Christina Forsyth","C. Goudimel",,TOULON,toulon_genevan,123432117134565,English,,
"O Jesus Christ, grow Thou in me","O Jesus Christ, grow Thou in me",o_jesus_christ_grow_thou_in_me,"Common Praise: hymns with tunes for Christian worship",CP1913,472,,,"H. B. Smith; J. C. Lavater","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"Common Praise: hymns with tunes for Christian worship",CP1913,587,,,"W. Walsham How","George Hews",,HOLLEY,holley_hews,323132345354533,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Common Praise: hymns with tunes for Christian worship",CP1913,359,,,"John E. Bode","J. W. Elliott",,"DAY OF REST",day_of_rest_elliott,135654532123462,English,,
"O Jesus, King most wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"Common Praise: hymns with tunes for Christian worship",CP1913,447,,,"E. Caswall; Bernard of Clairvaux","J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"O Jesus, Thou art standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,"Common Praise: hymns with tunes for Christian worship",CP1913,281,,,"W. Walsham How","J. H. Knecht; Edward Husband",,"ST. HILDA",st_hilda_knecht,11712221332342711713,English,,
"O Jesus, when I think of Thee","O Jesus, when I think of Thee",o_jesus_when_i_think_of_thee,"Common Praise: hymns with tunes for Christian worship",CP1913,428,,,"George W. Bethune","A. L. Peace",,"GREEN HILL",green_hill_peace,33321443255436,English,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"Common Praise: hymns with tunes for Christian worship",CP1913,407,,,"James G. Deck","J. Walch",,"ST. GEORGE'S, BOLTON",st_georges_bolton_walch,3325721561765,English,,
"O Lamb of God! that tak'st away","O Lamb of God! that tak'st away",o_lamb_of_god_that_takest_away_our_sin,"Common Praise: hymns with tunes for Christian worship",CP1913,211,,,"Alassie B. Faussett","J. B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"O let him, whose sorrow","O let him, whose sorrow",o_let_him_whose_sorrow,"Common Praise: hymns with tunes for Christian worship",CP1913,338,,,"Frances E. Cox; Heinrich S. Oswald","J. B. Dykes",,"MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"O light of life, O Saviour dear","O light of life, O Saviour dear",o_light_of_life_o_savior_dear,"Common Praise: hymns with tunes for Christian worship",CP1913,27,,,"F. T. Palgrave","R. W. Dixon",,STAINCLIFFE,staincliffe_dixon,3323433215545,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Common Praise: hymns with tunes for Christian worship",CP1913,157a,,,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Common Praise: hymns with tunes for Christian worship",CP1913,157b,,,"Phillips Brooks","J. Barnby",,BETHLEHEM,bethlehem_barnby,35671232467126,English,,
"O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,"Common Praise: hymns with tunes for Christian worship",CP1913,671,,,"C. Wordsworth","J. B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"O Lord of hosts, almighty King","O Lord of hosts, almighty King",o_lord_of_hosts_almighty_king,"Common Praise: hymns with tunes for Christian worship",CP1913,689,,,"Oliver Wendell Holmes","Lowell Mason",,WARD,ward_scottish,55171565555512321255,English,,"Old Scotch melody"
"O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,"Common Praise: hymns with tunes for Christian worship",CP1913,679,,,"J. M. Neale","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
