displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"My Shepherd","Jesus is my Shepherd, nothing shall I need","My Shepherd","Jesus is my Shepherd, He supplies my needs",jesus_is_my_shepherd_nothing_shall_i_nee,,"Carlos Plummer","11.11.11.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/My_Shepherd); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (232); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (118)",3
"He will walk beside us","Brother, is your face toward the Canaan of rest?",,"He will walk beside us",brother_is_your_face_toward_the_canaan_o,English,,,Selected,3
"From God above, the God of heav'n","From God above, the God of heav'n",,,from_god_above_the_god_of_heaven,English,,8.6.8.6,,3
"The Lord, My Shepherd Still Has Been","The Lord, my Shepherd still has been","The Lord, My Shepherd Still Has Been",,the_lord_my_shepherd_still_has_been,English,"Alice Lucas",,,3
"Step by Step","Weary one, oppressed with care","Step by Step","Step by step, step by step",weary_one_oppressed_with_care,,"Mrs. M. P. Tustin",,,3
"His Sheep Am I","In God's green pastures feeding, by His cool waters lie","His Sheep Am I",,in_gods_green_pastures_feeding_by_his_co,English,"Orien Johnson",,,3
"Wind upon the Waters","Wind upon the waters","Wind upon the Waters",,wind_upon_the_waters,English,"Marty Haugen (1950-)",6.5.6.5.7.7.11,,3
"Good to Me","I cry out for your hand of mercy to heal me","Good to Me",,i_cry_out_for_your_hand_of_mercy_to_heal,English,"Craig Musseau, b. 1965",,,3
"Our Help Is in the Name of God the LORD","Our help is in the name of God the LORD","Our Help Is in the Name of God the LORD",,our_help_is_in_the_name_of_god_the_lord,English,"Martin Tel",10.10.10.10.10,,3
"Our Help","Our help is in the name of the Lord","Our Help","and I have come to worship",our_help_is_in_the_name_of_the_lord_who,English,"Paul Thé",,,3
"Lord, As a Pilgrim","Lord, as a pilgrim through life I go","Lord, As a Pilgrim",,lord_as_a_pilgrim_through_life_i_go,,"Wilhelmi Malmivaara, 1854-1922; Gilbert E. Doan, 1930-",9.9.5.5.4,,3
"Fill My Cup","Lord, let me be your instrument","Fill My Cup","Fill my cup; let it overflow",lord_let_me_be_your_instrument,English,"Isaiah Jones, Jr.","8.7.8.7 with refrain",,3
"In Deepest Night","In deepest night, in darkest days","In Deepest Night",,in_deepest_night_in_darkest_days,English,"Susan Palo Cherwien",8.8.8.8.6,,3
Grazing,"In the pastures green and growing",Grazing,,in_the_pastures_green_and_growing,English,"A. F. I.",,,3
"My lips shall praise you","You take all my guilt away",,"My lips shall praise you",you_take_all_my_guilt_away,English,"Noël Richards, b. 1955; Tricia Richards, b. 1960",,,3
"When Your Cup Runneth Over","When my cup runneth over with joy","When Your Cup Runneth Over",,when_your_cup_runneth_over_with_joy,English,"W. E. B-C.",,,3
"Restore My Soul","Restore my spirit, Lord I need restored","Restore My Soul",,restore_my_spirit_lord_i_need_restored,English,"Sylvia Rose",,,3
"Jehová Es Mi Pastor","Jehová es mi Pastor","Jehová Es Mi Pastor",,jehova_es_mi_pastor_y_asi_jamas_me,Spanish,"George P. Simmonds",8.6.8.6,,3
"The Lord's my Shepherd and my Guide","The Lord's my Shepherd and my Guide",,,the_lords_my_shepherd_dale,English,"W. T. Dale",8.8.8.8,,3
"Mercy and goodness, O my God","Mercy and goodness, O my God","Mercy and goodness, O my God",,mercy_and_goodness_o_my_god,English,"James Montgomery",8.8.8.8.8.8,,2
"God Is Good All the Time","God is good all the time","God Is Good All the Time",,if_youre_walking_through_the_valley,English,"Don Moen; Paul Overstreet",,,2
"My Shepherd Is the Lord","My Shepherd is the Lord, my God","My Shepherd Is the Lord",,my_shepherd_is_the_lord_my_god_what_can,English,,8.6.8.6,,2
"Az Ur én nekem őriző pásztorom","Az Ur én nekem őriző pásztorom",,,az_ur_en_nekem_orizo_pasztorom,Hungarian,,,,2
"Because Thou leadest Me","In perfect trust, I now commit","Because Thou leadest Me","Thou wilt lead me now and ever",in_perfect_trust_i_now_commit,English,"Miss Grace Elliot",,,2
"Aaron's Rod","See, Isr'el's tribes brought near to God","Aaron's Rod",,see_isrls_tribes_brought_near_to_god,English,,8.8.8.8,,2
"Rejoice in God, All Earthly Lands","Rejoice in God, all earthly lands","Rejoice in God, All Earthly Lands",,rejoice_in_god_all_earthly_lands,English,"Ruth Duck (1947-)",8.8.8.8,,2
"Okokipe wicoŋṭe ko","Okokipe wicoŋṭe ko",,,okokipe_wiconte_ko,Dakota,,,,2
"As the Deer Pants for the Water","As the deer pants for the water","As the Deer Pants for the Water","Why should I let this sorrow fill my soul?",as_the_deer_pants_for_the_water_scheer,English,"Greg Scheer",Irregular,,2
"How Precious Is Your Unfailing Love","How precious is your unfailing love, O God","How Precious Is Your Unfailing Love",,how_precious_is_your_unfailing_love_o_go,English,"David Lee",11.9.8,,2
"Within the Shelter of the Lord","Within the shelter of the Lord","Within the Shelter of the Lord",,within_the_shelter_of_the_lord,English,"Martin Leckebusch","8.8.8.8 D",,2
"O KONA AUAMO HE OLU A MAMA","Ka Haku ku'u Kahu","O KONA AUAMO HE OLU A MAMA","O Kona au amo he alo a mama",ka_haku_kuu_kahu,Hawaiian,"Ralph E. Hudson, 1852-1938; ""Hualalai"", 1852-1938",,,2
"With God As Our Friend","With God as our Friend, with his Spirit and Word","With God As Our Friend",,with_god_as_our_friend_with_his_spirit_a,,"Carl Olof Rosenius, 1816-1868",11.11.11.6.6.11,,2
"Fy Mugail yw yr Arglwydd Iôr","Fy Mugail yw yr Arglwydd Iôr",,,fy_mugail_yw_yr_arglwydd_ior_un_eisiau,Welsh,"S. B. Jones",,,2
"Ĉar Dio, la Paŝtisto mia","Ĉar Dio, la Paŝtisto mia","Ĉar Dio, la Paŝtisto mia",,car_dio_la_pastisto_mia,Esperanto,"Clarence Bicknell",,"<em>Himnaro Esperanta</em>, 5th ed., #109",2
"Ja paŝtas min la Eternul'","Ja paŝtas min la Eternul'","Ja paŝtas min la Eternul'",,ja_pashtas_min_la_eternul,Esperanto,"William John Downes",,"Based on the original Hebrew",2
"¡Oh Jesús, Oh Buen Pastor! (Jesus, Shepherd of the Sheep)","Eres Dueño tierno (You, our tender shepherd)","¡Oh Jesús, Oh Buen Pastor! (Jesus, Shepherd of the Sheep)","¡Oh Jesús, oh Buen Pastor! (Jesus, shepherd of the sheep)",eres_dueno_tierno_tu_el_buen_pastor,"English; Spanish","Mary Louise Bringle, n. 1953",,Tradicional,2
"Christ, We Come with Joy and Gladness","Christ, we come with joy and gladness","Christ, We Come with Joy and Gladness",,christ_we_come_with_joy_and_gladness,English,"Constance M. Cherry","8.7.8.7 D",,2
"Down the Stream of Life","Down the stream of life we glide","Down the Stream of Life",,down_the_stream_of_life_we_glide,,"R. A. Gilchrist",,,2
"The Happy Man","Happy the man of heavenly birth","The Happy Man",,happy_the_man_of_heavenly_birth,English,,,,2
"The Lord, the Lord, the Lord Is My Shepherd","The Lord, the Lord, the Lord is my shepherd","The Lord, the Lord, the Lord Is My Shepherd",,the_lord_the_lord_the_lord_is_my_shepher,English,,Irregular,"Afro-American spiritual",2
"詩篇二十三篇 (The 23rd Psalm)",耶和華是我的牧者，我必不至缺乏,"詩篇二十三篇 (The 23rd Psalm)",,yehehua_shi_wo_de_mu_zhe,Chinese,,,,2
"Gentle Shepherd","The Lord is my shepherd (El Señor es mi pastor)","Gentle Shepherd","O Jesus, gentle shepherd and living bread (Jesús, pastor tan dulce y pan celestial)",the_lord_is_my_shepherd_colgan,"English; Spanish","Tobias Colgan, OSB; Amador Garza, OSB",,,2
"When circumstances make my life","When circumstances make my life",,,when_circumstances_make_my_life,English,"Martin Leckebusch, b. 1962",8.6.8.6,,2
"God, We Give You Heartfelt Praise","Chú goán kámsia oló Lí (God, we give you heartfelt praise)","God, We Give You Heartfelt Praise",,chu_goan_kamsia_olo_li,English,"Timothy Tan",,,2
"Love Knocks and Waits","Love knocks and waits for us to hear","Love Knocks and Waits",,love_knocks_and_waits_for_us,English,"Daniel Charles Damon",8.6.8.6,,2
"I need you, Lord, for I have seen","I need you, Lord, for I have seen",,,i_need_you_lord_for_i_have_seen,English,"Clifford George Taylor, 1915-94",8.8.8.8,,2
"Jesus, my Lord","Jesus, my Lord",,,jesus_my_lord_let_me_be_near_you,English,"Howard Charles Adie Gaunt, 1902-83","4.5.4.5 D",,2
"The Lord Is My Shepherd: Psalm 23","In pastures green I lie down","The Lord Is My Shepherd: Psalm 23","The Lord is my shepherd",in_pastures_green_i_lie_down,English,"Terrence Colopy",,,2
"Jesús el buen Pastor","Jesús, el buen Pastor, mostrando su tierno amor","Jesús el buen Pastor",,jesus_el_buen_pastor_mostrando,Spanish,"Descon.; Roberto C. Savage",,"Brasil, s. 20",2
"Adonai's my loving Shepherd","Adonai's my loving Shepherd","Adonai's my loving Shepherd","O yes, I know, Lord",adonais_my_loving_shepherd,English,"S T Kimbrough, Jr",,"Based on a translation by Fede Jean-Pierre",2
"Bwana Ndiye Mchunga Wangu","Bwana ndiye mchunga wangu","Bwana Ndiye Mchunga Wangu",,bwana_ndiye_mchunga_wangu_sitapungukiwa,Swahili,"David Makathimo",,,2
"Salmo Veintitrés","Jehová es mi Pastor; nada me faltará","Salmo Veintitrés",,jehova_es_mi_pastor_nada_me_faltara,Spanish,,,,2
"The Lord is my shepherd, and I shall not want","The Lord is my shepherd, and I shall not want",,,the_lord_is_my_shepherd_and_i_sha_dexter,English,"Noel Dexter",Irregular,,2
"O Christe Domine Jesu (O Christ, Lord Jesus)","The Lord is my shepherd","O Christe Domine Jesu (O Christ, Lord Jesus)","O Christe Domine Jesu",the_lord_is_my_shepherd_there_is_taize,"English; Latin",,,,1
"Dwell in the House","[Dwell in the House]","Dwell in the House",,dwell_in_the_house,English,"Mark Masri",,"<i>Songbook 16 (Hosanna!)</i> (Integrity Music, Inc., 2002)",1
"God Is My Refuge","[God Is My Refuge]","God Is My Refuge",,god_is_my_refuge_leblanc,English,"Charlie LeBlanc",,"<i>Songbook 3 (Hosanna!)</i> (Integrity Music, Inc., 1989)",1
"God, Forgive Us","[God, Forgive Us]","God, Forgive Us",,god_forgive_us,English,"John Core",,"<i>Shores of Thought and Feeling</i> (Wayne Leupold, 2004)",1
"I can on God implicitly rely","[I can on God implicitly rely]","I can on God implicitly rely",,i_can_on_god_implicitly_rely,English,"Fred Kaan",,"<i>The Hymn Texts of Fred Kaan</i> (Hope Publishing Company, 1999)",1
"Jehovah Is Our Shepherd Still","[Jehovah Is Our Shepherd Still]","Jehovah Is Our Shepherd Still",,jehovah_is_our_shepherd_still,English,"Rae E Whitney",,"<i>With Joy Our Spirits Sing</i> (Selah, 1995)",1
"The Lord's My Shepherd, Close to Me Abiding","[The Lord's My Shepherd, Close to Me Abiding]","The Lord's My Shepherd, Close to Me Abiding",,the_lords_my_shepherd_close_to_me_abidin,English,"David T Koyzis",11.11.11.11.11.11,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"Psalm 23","The Lord is my Shepherd, I will never be in need","Psalm 23","My shepherd is the Lord",the_lord_in_my_shepherd_i_will_never,English,"Robert J. Moore",,,1
"The Lord's My Shepherd","My Lord's my Shepherd, I'll not want","The Lord's My Shepherd",,the_lords_my_shepherd_ill_not_want_for_a,English,"Jane Parker Huber",8.7.8.7,,1
"The Lord's My Shepherd, All My Need","The Lord's my Shepherd, all my need","The Lord's My Shepherd, All My Need",,the_lords_my_shepherd_all_my_need,English,"Christopher L. Webber",8.6.8.6,,1
"You Are My Shepherd","You are my shepherd; I am your lamb","You Are My Shepherd",,you_are_my_shepherd_i_am_your_lamb,English,"Mary Rice Hopkins; Denny Bouchard",,,1
"The Lord my God my shepherd is","The Lord my God my shepherd is",,,the_lord_my_god_my_shepherd_is,English,"F. Bland Tucker, 1895-1984",8.6.8.6,,1
"The Carpenter","They brought their sick, he made them well","The Carpenter","This Jesus Christ, who can he be",they_brought_their_sick_he_made_them,English,"John Foley, SJm b, 1939",,,1
"The Lord Is My Shepherd ","The Lord is my shepherd, my shield and my stronghold","The Lord Is My Shepherd ","Alleluia, alleluia",the_lord_is_my_shepherd_my_shield_and,English,"Joe Wise, b. 1939",,,1
"Good Shepherd, Our Leader, Provider, and Guide","Good Shepherd, our Leader, Provider, and Guide","Good Shepherd, Our Leader, Provider, and Guide",,good_shepherd_our_leader_provider_and_gu,,"Mary Nelson Keithahn",11.11.11.11,"The Song Lingers On",1
"Jehovah, my kind Shepherd is","Jehovah, my kind Shepherd is",,,jehovah_my_kind_shepherd_is,English,,,,1
"Step by Step","Step by step, the Lord will safely lead us","Step by Step","Follow, we'll follow",step_by_step_the_lord_will_safely_lead_u,English,"W. A. Ogden",,,1
"The Lord Is My Shephred","The Lord is my Shepherd, I never shall want","The Lord Is My Shephred","He leads, provides, and satisfies",the_lord_is_my_shepherd_i_never,English,"D. J. B.",,,1
"I Shall Fear No Evil","Tho' I walk  through the valley and the tempter's storm","I Shall Fear No Evil","""I shall fear no evil""",though_i_walk_through_the_valley,English,"B. E. W.",,,1
"O Meu Pastor É o Bom Jesus","O meu pastor é o bom Jesus","O Meu Pastor É o Bom Jesus",,o_meu_pastor_o_bom_jesus,Portuguese,"João Wilson Faustini",8.6.8.6,"Scottish Psalter, 1650",1
"That's the Name I Love","Jesus, Jesus, Jesus","That's the Name I Love",,jesus_jesus_jesus_thats_the_name_i_love,English,"E. Margaret Clarkson",,,1
"The Potter's Hand","Take me, mold me, use me","The Potter's Hand",,take_me_mold_me_use_me,English,"Darlene Zschech, 1965-",,,1
"Shepherds, Awake","Shepherds, awake, shepherds, awake","Shepherds, Awake",,shepherds_awake_shepherds_awake,English,"Jae Bong Park; T. Tom Lee; Esther Rice",,"Korean; Altered by the Asian American Hymnbook Editorial Committee, 1981",1
"Psalm 23","O Jehovah my Lord, my shepherd are you","Psalm 23",,o_jehovah_my_lord_my_shepherd_are_you,English,"Esther Rice",,"Psalm 23; Chinese",1
"The Lord Is My Shepherd","The Lord is my Shepherd, I shall not want","The Lord Is My Shepherd",,the_lord_is_my_shepherd_i_shall_not_rsv,English,,,"Psalm 23 (RSV); Text (alt.) from the Revised Standard Version Common Bible, copyrighted © 1973.",1
"The gracious Lord is still, to me","The gracious Lord is still, to me",,,the_gracious_lord_is_still_to_me,English,,,,1
"Psalm 23","The God of love my shepherd is; what can I want or need","Psalm 23",,the_god_of_love_my_shepherd_is_what_can_,,,,,1
"We'll Sing in the Morning","We'll sing in the morning a song of cration","We'll Sing in the Morning",,well_sing_in_the_morning_a_song_of_cre,English,"Ian Sowton (1929-)",12.11.12.12,,1
"The Hidden Stream","The hidden stream that feeds","The Hidden Stream",,the_hidden_stream_that_feeds,English,"Thomas H. Troeger (1945-)",6.6.8.6,,1
"God, We Walk Through Death's Deep Valley","God, we walk through death's deep valley","God, We Walk Through Death's Deep Valley",,god_we_walk_through_deaths_deep_valley,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,1
"O God, We Rage at Hurtful Things","O God, we rage at hurtful things","O God, We Rage at Hurtful Things",,o_god_we_rage_at_hurtful_things,English,"Carolyn Winfrey Gillette",8.6.8.6,,1
"The bounteous Lord my pastures shall prepare","The bounteous Lord my pastures shall prepare",,,the_bounteous_lord_my_pastures_shall_pre,English,,,,1
"Give, O Lord, unto Thy Servant","Give, O Lord, unto thy servant","Give, O Lord, unto Thy Servant",,give_o_lord_unto_thy_servant,,"Lina Sandell, 1832-1903; E. Gustav Johnson, 1893-1974",8.7.8.7.8.7,,1
"Step By Step","Step by step He leadeth me","Step By Step",,step_by_step_he_leadeth_me_my_precious,,"C. U.",,,1
"Firmly on thee stayed","Firmly on thee stayed",,,firmly_on_thee_stayed,English,,,,1
"My Shepherd is the Heavenly Father","My Shepherd is the Heav'nly Father kind","My Shepherd is the Heavenly Father",,my_shepherd_is_the_heavenly_father_kind,English,"Wilmer D. Swope",10.4.10.4.10.10.4,,1
"Cornish Canon","The Lord is my shepherd  ","Cornish Canon",,the_lord_is_my_shepherd_my_guard_bard,,"Roberta Bard Ruby",,,1
"The Lord Is My Shepherd","The Lord is my Shepherd - He meets all my needs","The Lord Is My Shepherd",,the_lord_is_my_shepherd_he_meets_all_my_,English,,,,1
"My Shepherd Is the Lord","The Lord is my shepherd; there is nothing I shall want","My Shepherd Is the Lord","My shepherd is the Lord, nothing indeed shall I want",the_lord_is_my_shepherd_there_newgrail,English,,,,1
"By the Gentle Waters","By the gentle waters","By the Gentle Waters",,by_the_gentle_waters,English,"Cinda Berry, 1949-",6.6.6.5.5.5.5.5,,1
"Jesus, Tender Shepherd","Jesus, tender Shepherd","Jesus, Tender Shepherd","Shepherd, keep lambs and sheep",jesus_tender_savior_all_my_wants_supply,English,"C. E. P.",,,1
"Anque camine por cañadas oscuras (Though I walk in the valley of darkness)","Anque camine por cañadas oscuras (Though I walk in the valley of darkness)",,,though_i_walk_in_the_valley_of_darkness,"English; Spanish",,,,1
"You Are My Shepherd","I have all I need","You Are My Shepherd","You are my shepherd, you are my friend",i_have_all_i_need,English,"Christopher Walker, b. 1947",,,1
"The Lord, the Lord my Shepherd is","The Lord, the Lord my Shepherd is",,,the_lord_the_lord_my_shepherd_is,,"Sir Philip Sidney",,,1
"In the Lord's own house shall I dwell","In the Lord's own house shall I dwell",,,in_the_lords_own_house_shall_i_dwell,English,,,,1
"My Shepherd Is the Lord","My shepherd is the Lord","My Shepherd Is the Lord","My shepherd is the Lord (Le Seigneur est mon berger]",my_shepherd_is_the_lord_there_is,"English; French","The Grail",,,1
"The Lord Is My Shepherd","The Lord is my shepherd, there is nothing that I lack","The Lord Is My Shepherd","The Lord is my shepherd",the_lord_is_my_shepherd_there_is_somervi,English,"Stephen Somerville, b. 1931",,,1
"From the breaking of the dawn","From the breaking of the dawn",,,from_the_breaking_of_the_dawn,English,"Keith Getty, b. 1974; Stuart Townend, b. 1963",,,1
"Jesus, this is my devotion","Christ be in my waking",,"Jesus, this is my devotion",christ_be_in_my_waking,English,"Stuart Townend (b. 1963); Simon Brading",,,1
"One thing have I desired of the Lord","One thing have I desired of the Lord",,,one_thing_have_i_desired_of_the_anthem,English,,,,1
"Psalm 23","The Lord is my shepherd, I shall not want","Psalm 23","The Lord is my shepherd, nothing shall I want",the_lord_is_my_shepherd_i_shall_not_nrsv,English,,,,1
"You Are My Father (Too'n mera pita)","Too'n mera pita (You are my father)","You Are My Father (Too'n mera pita)",,you_are_my_father,"English; Punjabi","Harkanwal Singh Sahota",,"Traditional Sikh liturgical text",1
"The Lord is my Shepherd, nothing shall I want","The Lord is my Shepherd, nothing shall I want",,,the_lord_is_my_shepherd_nothing_grail,English,,,,1
"In all my ways, in every task","In all my ways, in every task",,,in_all_my_ways_in_every_task,English,"Paul Flemming, 1609-40; Catherine Winkworth, 1827-78",8.8.6.8.8.6,,1
"I want to go to meet him there","The Lord is my shepherd, and I want to follow",,"I want to go to meet him there",the_lord_is_my_shepherd_and_i_want_to_fo,English,"Brian Kerry Boniwell, 1949-",,,1
"I set the Lord before my eyes","I set the Lord before my eyes",,,i_set_the_lord_before_my_eyes,English,"Owen Douglas Dowling, 1934-",8.7.87.8.8.7,,1
"Fare well. We come to send you on the way","Fare well. We come to send you on the way",,,fare_well_we_come_to_send_you_on_your_wa,English,"Michael Rayner Thwaites, 1915-",10.10.10.10.10.10,,1
"The Vale of Contentment","In the beautiful vale of contentment","The Vale of Contentment",,in_the_beautiful_vale_of_contentment,English,"N. J. C.",,,1
"Shepherd, Source of Our Contentment","Shepherd, source of our contentment","Shepherd, Source of Our Contentment",,shepherd_source_of_our_contentment,English,"F. Richard Garland","8.7.8.7 D",,1
"Hush! Then Heed the Silences (A Hymn on Health and Healing for Those Who Serve)","Hush! then heed the silences","Hush! Then Heed the Silences (A Hymn on Health and Healing for Those Who Serve)",,hush_then_heed_the_silences,English,"F. Richard Garland",7.7.7.7,,1
"I Will Not Always Walk This Earth","I will not always walk this earth","I Will Not Always Walk This Earth",,i_will_not_always_walk_this_earth,English,"Daniel Charles Damon",,,1
"A Hallelujah Chorus","Since the blessed Saviour sought me when I went astray","A Hallelujah Chorus","Hallelujah! Hallelujah",since_the_blessed_savior_sought_me,English,"Rev. George O. Webster",,,1
"Yr Arglwydd yw fy Mugail; ni bydd eisieu arnaf","Yr Arglwydd yw fy Mugail; ni bydd eisieu arnaf",,,yr_arglwydd_yw_fy_mugail_ni_bydd_eisieu,Welsh,,,,1
"On this, God's holy day","On this, God's holy day",,,on_this_gods_holy_day,,"Evan A. Fry",,,1
"Lead Us to Still Waters","Lead us to still waters","Lead Us to Still Waters",,lead_us_to_still_waters,English,"Daniel Charles Damon","6.5.6.5 D",,1
"The Lord Is My Good Shepherd (Psalm XXIII)","The Lord is my Good Shepherd","The Lord Is My Good Shepherd (Psalm XXIII)",,the_lord_is_my_good_shepherd,English,,7.6.7.6,"From The Pastor's Journal, 1947",1
"Blessed Shepherd","Blessed Shepherd, gently leading","Blessed Shepherd","Shepherd of the flock, be near us",blessed_shepherd_gently_leading,English,"E. E. Hewitt",,,1
"Der Herre ist mein treuer Hirt","Der Herre ist mein treuer Hirt",,,der_herre_ist_mein_treuer_hirt_halt_m,German,"Wolfgang Mosel",,,1
"Cause Me to Hear","Not in the storm, nor the earthquake","Cause Me to Hear","Cause me to hear Your lovingkindness",not_in_the_storm_nor_the_earthquake,English,"Susan Thierman",,,1
"Dear Shepherd, You Are Love Divine","Dear Shepherd, You are Love divine","Dear Shepherd, You Are Love Divine",,dear_shepherd_you_are_love_divine,English,"Fenella Bennetts",,,1
"I Awake Each Morn","I awake each morn to a brand-new day","I Awake Each Morn",,i_awake_each_morn_to_a_brand_new_day,English,"Susan Booth Mack Snipes",,,1
"One by One","One by one, pure thoughts and holy","One by One",,one_by_one_pure_thoughts_and_holy,English,"Carol Norton",,,1
"The LORD Is my Shepherd","The LORD is my Shepherd; no want shall I know","The LORD Is my Shepherd",,the_lord_is_my_shepherd_no_want_singpsal,English,,11.11.11,"<cite>Sing Psalms</cite> 2003",1
"The Lord Is My Shepherd","The Lord is my Shepherd; I need not a thing","The Lord Is My Shepherd",,the_lord_is_my_shepherd_i_need_not,English,"Katie Grigg-Miller",,,1
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"Come, all You Blessed Ones","The Lord is my shepherd (I will bless the Lord)","Come, all You Blessed Ones","Come, all you blessed ones",the_lord_is_my_shepherd_i_shall_not_warn,English,"Steven C. Warner",,,1
"In the Arms of the Shepherd","The Lord of life is the Shepherd","In the Arms of the Shepherd","In the arms of the Shepherd",the_lord_of_life_is_the_shepherd,English,"Marcy Weckler",,,1
"O Lord, You Are My Shepherd","O Lord, you are my shepherd","O Lord, You Are My Shepherd",,o_lord_you_are_my_shepherd,English,"Omer Westendorf, 1916-1997",7.6.7.6.7.6.7.6,,1
"The Lord Is My Shepherd","The Lord is my Shepherd; I shall not want","The Lord Is My Shepherd",,the_lord_is_my_shepherd_i_shall_not_bell,English,,,,1
"Song of Farewell","I know my Savior lives!","Song of Farewell","Go now in peace, faithful friend of God",i_know_my_savior_lives_his_voice_will,English,"Dan Schutte, b. 1947",,"Based on <cite>In Paradisum</cite>",1
"Gentle Shepherd","The Lord is my shepherd","Gentle Shepherd","O Jesus, gentle shepherd and living bread",the_lord_is_my_shepherd_there_is_colgan,English,"Tobias Colgan, OSB, b. 1950",,,1
"My Shepherd","Christ Jesus is my Shepherd","My Shepherd","Christ Jesus is my Shepherd",christ_jesus_is_my_shepherd_my_needs,English,"T. H.",,,1
"El Señor es mi pastor (You, O Lord, You Are My Shepherd)","El Señor es mi pastor (You, O Lord, you are my Shepherd)","El Señor es mi pastor (You, O Lord, You Are My Shepherd)",,el_senor_es_mi_pastor_nada_me_faltara_el,"English; Spanish","Marcos Witt, n. 1962; Greg Scheer, n. 1966",,,1
"Christ the Good Shepherd","As we partake of this bread of life","Christ the Good Shepherd","Christ the Good Shepherd, shepherd your people",as_we_partake_of_this_bread_of_life,English,"Bob Hurd",,,1
"Jesús me pastorea","Jesús me pastorea","Jesús me pastorea",,jesus_me_pastorea_camino,Spanish,,,,1
"Es Jehová Mi Buen Pastor","Es Jehová mi buen pastor","Es Jehová Mi Buen Pastor",,es_jehova_mi_buen_pastor,Spanish,"Federico J. Pagura",,,1
"El Señor Es Mi Pastor","En verdes pastos me da descanso","El Señor Es Mi Pastor","El Señor es mi pastor",en_verdes_pastos_me_da_descanso,Spanish,,,,1
"El Señor Es Mi Pastor","El Señor es mi Pastor, nada me falta (The good shepherd is my Lord)","El Señor Es Mi Pastor","El Señor es mi pastor (The good shepherd is my Lord)",el_senor_es_mi_pastor_nada_me_florian,"English; Spanish","Lorenzo Florián; Lorenzo Florián",,,1
"Eres Mi Pastor","En tus verdes campiñas me hiciste reposar","Eres Mi Pastor","Eres mi pastor",en_tus_verdes_campinas_me_hiciste,Spanish,,,,1
"Come to the Water","Come to the water, living water","Come to the Water",,come_to_the_water_living_water,,"Carol Ann Weaver",Irregular,,1
"Everlasting God, On You I Call","Everlasting God, on you I call","Everlasting God, On You I Call",,everlasting_god_on_you_i_call,,"Susan Naus Dengler",,"based on the writings of Annelein of Freiburg (present-day Germany), 16th c. (published in the <i>Ausbund</i>, 1583)",1
"Worship and Praise We Give (Um paandhem pannin dheen enaallum thudhiye)","Pari suththemee pare vasemee (Jesus, you are joy, holiness and might)","Worship and Praise We Give (Um paandhem pannin dheen enaallum thudhiye)","Un paadhem panin dheen (Worship and praise we give)",pari_suththemee_pare_vasemee,"English; Thamilz","Sara Nowroji; C. R. W. David; Rolando S. Tinio",,,1
"The LORD Is My Shepherd (Si Yahweh ang aking Pastol)","The LORD is my Shepherd I shall want nothing","The LORD Is My Shepherd (Si Yahweh ang aking Pastol)","Si Yahweh ang aking Pastol (The LORD is my Shepherd)",the_lord_is_my_shepherd_i_shall_want,"English; Pipipino",,,,1
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,,1
"Death Steals Like A Thief (Dahil sa pagpanawng mahal sa buhay)","Dahil sa pagpanaw ng mahal sa buhay (Death steals like a thief and takes away those we love)","Death Steals Like A Thief (Dahil sa pagpanawng mahal sa buhay)",,dahil_sa_pagpanaw_ng_mahal,"English; Pilipino","Cirilo A. Rigos; Rolando S. Tinio; JM",,,1
"My Shepherd LORD","Gembala baik bersuling nan merdu (My Shepherd LORD, with flute so true of tone)","My Shepherd LORD","O Gembalaku itu Tuhanku (O yes, my Shepherd, is my sov'reign LORD)",gembala_baik_bersuling_nan_merdu,"English; Indonesian","C. Akwan; Tilly Lubis",,,1
"Tseheheto Tsemȧhene'tȧheto","Tseheheto Tsemȧhene'tȧheto","Tseheheto Tsemȧhene'tȧheto",,tseheheto_tsemahenetaheto,Cheyenne,"Rodolphe Petter",,,1
"Salmo 22: El Señor Es Mi Pastor","En verdes praderas me hace recostar","Salmo 22: El Señor Es Mi Pastor","El Señor es mi pastor",en_verdes_praderas_me_hace_recostar,Spanish,,,,1
"Arrabbu li rra'in","Arrabbu li rra'in (Die Herr ist mein Hirte)","Arrabbu li rra'in",,arrabu_li_rrain,"Arabic; German","Gabriele Brand",,,1
"Tanto Amó Dios al Mundo","Como busca la cierva el agua viva","Tanto Amó Dios al Mundo","Tanto amó Dios al mundo",como_busca_la_sierva_el_agua_viva,Spanish,"Alberto Taulé, 1932-2007",,,1
