displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Shall See the King Some Day","Though the way we journey may be often drear",though_the_way_we_journey_may_be_often_d,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,32,"We Shall See the King Some Day","We shall see the King some day","L. E. J.","L. E. Jones",,"[Though the way we journey may be often drear]",though_the_way_we_journey_may_jones,565435544347676,English,,
"There is Power in the Blood","Would you be free from your burden of sin",would_you_be_free_from_the_burden_jones,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,337,"There is Power in the Blood","There is power, power, wonder working power","L. E. J.","L. E. Jones",,"[Would you be free from your burden of sin]",power_in_the_blood_jones,555555666517222,English,,
"Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,289,"Sun of My Soul",,"John Keble","Henry Monk",,"[Sun of my soul, Thou Savior dear]",hursley_ritter,11117123213333,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,321,"How Firm a Foundation",,"George Keith","Anne Steele",,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,324,"How Firm a Foundation",,"George Keith",Portogallo,,"[How firm a foundation, ye saints of the Lord]",adeste_fideles_wade,115125532343211,English,,
"The Sacred Book","I love the sacred book of God",i_love_the_sacred_book_of_god,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,96,"The Sacred Book",,"T. Kelly",,,HAMBURG,hamburg_mason,112323432333343,English,,
"Hark! Ten Thousand","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,230,"Hark! Ten Thousand","Hallelujah! Hallelujah","Thomas Kelly","Lowell Mason",,"[Hark, ten thousand harps and voices]",harwell_mason,551513225551321,English,,
"Praise God","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,358,"Praise God",,"Thos. Kenn","Rev. George Coles",,,,,English,,
"Is My Name Written There?","Lord, I care not for riches, neither silver nor gold",lord_i_care_not_for_riches,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,305,"Is My Name Written There?","Is my name written there","M. A. K.","Frank M. Davis",,"[Lord, I care not for riches, neither silver nor gold]",lord_i_care_not_for_riches_davis,551123155614312,English,,
"Lest We Forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,328,"Lest We Forget",,"Rudyard Kipling","Isaac B. Woodbury",,"[God of our fathers, known of old]",selena_woodbury,555655457712117,English,,
"The Lord is my Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,340,"The Lord is my Shepherd",,,"Thomas Koschat; F. E. B.",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,284,"Break Thou the Bread of Life",,"Mary Ann Lathbury","William F. Sherwin",,"[Break Thou the bread of life]",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,285,"Day is Dying in the West","Holy, holy, holy, Lord God of Hosts","Mary Ann Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"A Sinner Made Whole","There’s a song in my heart that my lips cannot sing",theres_a_song_in_my_heart_that_my_whiteh,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,118,"A Sinner Made Whole","A sinner made whole! A sinner made whole","W. M. Lighthall","Chas. H. Gabriel",,"[There’s a song in my heart that my lips cannot sing]",theres_a_song_in_my_heart_that_gabriel,551111233343311,English,,
"Why Not Say Yes To-night?","O why not say Yes to the Savior tonight",o_why_not_say_yes_to_the_savior_tonight,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,167,"Why Not Say Yes To-night?","Why not say Yes tonight","Effie Wells Loucks","Louis D. Eichhorn",,"[O why not say Yes to the Savior tonight]",o_why_not_say_yes_to_the_savior_eichhorn,554434566544523,English,,
"Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,206,"Shall We Gather at the River?","Yes, we’ll gather at the river","R. L.","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"I'm On a Shining Pathway","I am on a shining pathway",i_am_on_a_shining_pathway,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,134,"I'm On a Shining Pathway",,"John Hogarth Lozier",,,"[I am on a shining pathway]",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,
"I Think, When I Read That Sweet Story","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,109,"I Think, When I Read That Sweet Story",,"Mrs. J. Luke",,,"[I think, when I read that sweet story of old]",sweet_story_bradbury,12333323465554,English,,
"A Mighty Fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,341,"A Mighty Fortress",,"M. L.","Martin Luther; F. H. Hedge",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,238,"Jesus, I My Cross Have Taken",,"Henry F. Lyte",Mozart,,"[Jesus, I my cross have taken]",ellesdie_mozart,111132211222243211,English,,
"Abide With Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,288,"Abide With Me",,"H. F. Lyte","Wm. H. Monk",,"[Abide with me; fast falls the eventide]",eventide_monk,332156554334565,English,,
"Asleep in Jesus","Asleep in Jesus! Blessed sleep",asleep_in_jesus_blessed_sleep,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,279,"Asleep in Jesus",,"Margaret Mackay","Wm. B. Bradbury",,"[Asleep in Jesus! Blessed sleep]",rest_bradbury,555155324442767,English,,
"Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,175,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"I Am Listening","Do you hear the Savior calling",do_you_hear_the_savior_calling,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,31,"I Am Listening","I am listening, oh, I’m listening","W. S. M.","W. S. Marshall",,"[Do you hear the Savior calling]",blessed_quietness_marshall,345132161765,English,,
"God Will Take Care of You","Be not dismayed whate’er betide",be_not_dismayed_whateer_betide,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,6,"God Will Take Care of You","God will take care of you","C. D. Martin","W. S. Martin",,"[Be not dismayed whate’er betide]",god_cares_martin,3445U12321D576465,English,,
"Because He Loved His Own","The “Good Shepherd” sought for one lost sheep",the_good_shepherd_sought_for_one_lost_sh,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,113,"Because He Loved His Own","It was because He loved His own","Mrs. C. D. Martin","Chas. H. Gabriel",,"[The “Good Shepherd” sought for one lost sheep]",the_good_shepherd_sought_for_one_lost_sh,133355675355356,English,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,263,"O for a Thousand Tongues to Sing",,,"Lowell Mason",,"[O for a thousand tongues to sing]",azmon_glaser,511223212334325,English,,
"O Love That Will Not Let Me Go","O love that will not let me go",o_love_that_wilt_not_let_me_go,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,45,"O Love That Will Not Let Me Go",,"Rev. George Matheson","J. B. Herbert",,"[O love that will not let me go]",o_love_that_wilt_not_let_me_go_herbert,5343322125232,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,226,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Make Christ King","Hark to the call of the New Crusade",hark_to_the_call_of_the_new_crusade,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,2,"Make Christ King","Hail to the King of kings! Triumphant Redeemer","R. M.","Robert Matthews",,"[Hark to the call of the New Crusade]",hark_to_the_call_of_the_new_matthews,567123567123342,English,,
"I am Trusting, Lord, in Thee","I am coming to the cross",i_am_coming_to_the_cross_i_am_poor_and,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,180,"I am Trusting, Lord, in Thee","I am trusting, Lord, in Thee","Wm. McDonald","W. G. Fischer",,"[I am coming to the cross]",i_am_coming_to_the_cross_fischer,51312313456532123,English,,
"Under the Cross","I am coming to the cross",i_am_coming_to_the_cross_i_am_poor_and,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,188,"Under the Cross","Under the cross I lay my sins","Wm. McDonald","E. O. Excell",,"[I am coming to the cross]",i_am_coming_to_the_cross_excell,16561113322432,English,,
"Thy Kingdom Come!","Thy kingdom come! and shall not each one sing it",thy_kingdom_come_and_shall_not_each_one_,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,8,"Thy Kingdom Come!","Thy kingdom come! the glorious triumph hasten","Rev. C. McKibbin","Chas. H. Gabriel",,"[Thy kingdom come! and shall not each one sing it]",thy_kingdom_come_and_shall_not_gabriel,513565435234576,English,,
"Loving Kindness","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,254,"Loving Kindness",,"Samuel Medley",Anon.,,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"O Could I Speak","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,265,"O Could I Speak",,"Samuel Medley","Lowell Mason",,"[O could I speak the matchless worth]",ariel_mozart,553331117133223,English,,
"Gloria Patri, No. 1.","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,355,"Gloria Patri, No. 1.",,,"Charles Meineke",,,,,English,,
"Come, Ye Disconsolate","Come, ye disconsolate, where’er ye languish",come_ye_disconsolate_whereer_ye_languish,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,192,"Come, Ye Disconsolate",,"Thomas Moore","Samuel Webbe",,"[Come, ye disconsolate, where’er ye languish]",consolator_webbe,53165545671553334,English,,
"Almost Decided","Some one for years at your heart has been knocking",someone_for_years_at_your_heart_has_been,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,171,"Almost Decided","Almost decided, almost decided","C. H. M.","Mrs. C. H. Morris",,"[Some one for years at your heart has been knocking]",some_one_for_years_at_your_heart_morris,33332121615555433216,English,,
"Let Jesus Come into Your Heart","If you are tired of the load of your sin",if_you_are_tired_of_the_load_of_your_sin,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,200,"Let Jesus Come into Your Heart","Just now, your doubtings give o'er","C. H. M.","Mrs. C. H. Morris",,"[If you are tired of the load of your sin]",if_you_are_tired_of_the_load_of_morris,555535123517777,English,,
"Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,141,"Memories of Galilee","O Galilee, sweet Galilee","Robert Morris","H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"Christ Rescued Me","My loving Lord in sympathy",my_loving_lord_in_sympathy,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,42,"Christ Rescued Me","With His own hands He lifted me","Mrs. W. T. Morris","Wm. J. Ramsay",,"[My loving Lord in sympathy]",my_loving_lord_in_sympathy_ramsay,,English,,
"The Solid Rock","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,291,"The Solid Rock","On Christ the solid Rock I stand","Rev. Edward Mote","Wm. B. Bradbury",,"[My hope is built on nothing less]",solid_rock_bradbury,513533223444217,English,,
"In the Sunlight of His Love","Are you walking in the sunlight of the blessed Savior’s love",are_you_walking_in_the_sunlight_newlin,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,71,"In the Sunlight of His Love",,"O. A. Newlin","Roy Gourley",,"[Are you walking in the sunlight of the blessed Savior’s love]",are_you_walking_in_the_sunlight_gourley,,English,,
"Saved for Service","Once I doubted much the Holy Word",once_i_doubted_much_the_holy_word,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,83,"Saved for Service","Saved for service is my song today","O. A. Newlin","Roy Gourley",,"[Once I doubted much the Holy Word]",once_i_doubted_much_the_holy_gourley,,English,,
"Lead, Kindly Light","Lead, kindly Light, amid th’encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,283,"Lead, Kindly Light",,"J. H. Newman","John B. Dykes",,"[Lead, kindly Light, amid th’encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Amazing Grace","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,251,"Amazing Grace",,"John Newton","E. O. Excell",,"[Amazing grace! How sweet the sound]",new_britain,513132165513132,English,,
"In Evil Long I Took Delight","In evil long I took delight",in_evil_long_i_took_delight,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,292,"In Evil Long I Took Delight",,"John Newton",,,"[In evil long I took delight]",campmeeting_17222,172221333234653544,English,,"English Air"
"Safely Through Another Week","Safely through another week",safely_through_another_week,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,316,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Whiter Than Snow","Lord Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,193,"Whiter Than Snow","Whiter than snow, yes, whiter than snow","James Nicholson","Wm. G. Fischer",,"[Lord Jesus, I long to be perfectly whole]",lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,English,,
"Meet Mother in the Skies","In a lonely churchyard, many miles away",in_a_lonely_churchyard_many_miles_away,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,129,"Meet Mother in the Skies","Listen to her pleading, Wand’ring boy, come home",,"W. S. Nickle",,"[In a lonely churchyard, many miles away]",in_a_lonely_churchyard_many_miles_nickle,32343161165323431267,English,,
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,85,"Where Cross the Crowded Ways of Life",,"F. Mason North",Beethoven,,"[Where cross the crowded ways of life]",germany_beethoven_gardiner,51712567111762765455,English,,
"O 'Tis a Great Change for Me","My boat had once floated away from the shore",my_boat_had_once_floated_away_from_the_s,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,29,"O 'Tis a Great Change for Me","’Tis a great change for me, a great change for me","Rev. Johnson Oatman, Jr.","J. B. Herbert",,"[My boat had once floated away from the shore]",my_boat_had_once_floated_herbert,55655655112343213272,English,,
"Tell It Wherever You Go","If Christ the Redeemer has pardoned your sin",if_christ_the_redeemer_has_pardoned_your,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,30,"Tell It Wherever You Go","Tell it, tell it","Rev. Johnson Oatman, Jr.","William Edie Marks",,"[If Christ the Redeemer has pardoned your sin]",if_christ_the_redeemer_has_pardon_marks,511112355553335,English,,
"Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,56,"Count Your Blessings","Count your blessings, name them one by one","Rev. J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"Be a Blessing","Would you be a sunbeam filled with heaven’s light",would_you_be_a_sunbeam_filled_with_heave,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,62,"Be a Blessing","Be a blessing on life’s weary mile","Johnson Oatman, Jr.","A. J. Showalter",,"[Would you be a sunbeam filled with heaven’s light]",would_you_be_a_sunbeam_showalter,55345512177,English,,
"All the Way","Since I started for the City over in the Promised Land",since_i_started_for_the_city_over_in_the,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,123,"All the Way","All the way, all the way","Rev. Johnson Oatman, Jr.","E. O. Excell",,"[Since I started for the City over in the Promised Land]",since_i_started_for_the_city_excell,55111215551172112332,English,,
"The Good Old-Fashioned Way","I am on the Gospel highway",i_am_on_the_gospel_highway_pressing_forw,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,124,"The Good Old-Fashioned Way","In the good old-fashioned way","Rev. Johnson Oatman, Jr.","E. O. Excell",,"[I am on the Gospel highway]",i_am_on_the_gospel_highway_excell,56112355561125156112,English,,
"No, Not One","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,219,"No, Not One","Jesus knows all about our struggles","Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Never Lose Sight of Jesus","O Pilgrim bound for the heav’nly land",o_pilgrim_bound_for_the_heavenly_land,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,294,"Never Lose Sight of Jesus","Never lose sight of Jesus","Rev. J. Oatman, Jr.","E. O. Excell",,"[O Pilgrim bound for the heav’nly land]",o_pilgrim_bound_for_the_heavenly_excell,533432331212521,English,,
"Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,336,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Look and Live","I’ve a message from the Lord, Hallelujah",ive_a_message_from_the_lord_hallelujah,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,181,"Look and Live","Look and live, O sinner, live","W. A. O.","W. A. Ogden",,"[I’ve a message from the Lord, Hallelujah]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"He is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,222,"He is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,English,,
"Jesus Will!","Who will open mercy’s door",who_will_open_mercys_door,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,170,"Jesus Will!","Jesus will, Jesus will","Ina Duley Ogdon","B. D. Ackley",,"[Who will open mercy’s door]",who_will_open_mercys_door_ackley,343572116725134,English,,
"Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,66,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Master, the Tempest is Raging","Master, the tempest is raging",master_the_tempest_is_raging,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,158,"Master, the Tempest is Raging","The winds and the waves shall obey Thy will",,"H. R. Palmer",,"[Master, the tempest is raging]",peace_be_still_palmer,5655132617654535,English,,
"Yield Not to Temptation","Yield not to temptation, for yielding is sin",yield_not_to_temptation,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,209,"Yield Not to Temptation","Ask the Savior to help you","H. R. P.","H. R. Palmer",,"[Yield not to temptation, for yielding is sin]",yield_not_to_temptation_palmer,3343221121766715,English,,
"The Cleansing Wave","O now I see the crimson wave",o_now_i_see_the_crimson_wave,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,271,"The Cleansing Wave","The cleansing stream, I see, I see","Mrs. Phoebe Palmer","Mrs. Jos. F. Knapp",,"[O now I see the crimson wave]",o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,English,,
"My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,290,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,"[My faith looks up to Thee]",olivet_mason,135543224432326,English,,
"Home, Sweet Home","'Mid pleasures and palaces though we may roam",mid_pleasures_and_palaces_though_we_may,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,303,"Home, Sweet Home","Home, home, sweet, sweet home","John Howard Payne","H. R. Bishop",,"['Mid pleasures and palaces though we may roam]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"The Sailor's Home Song","Though far from native land I roam",though_far_from_native_land_i_roam,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,300,"The Sailor's Home Song",,,"J. M. Pelton",,"[Though far from native land I roam]",though_far_from_native_land_i_pelton,,English,,
"All Hail the Power of Jesus' Name!","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,342,"All Hail the Power of Jesus' Name!","And crown Him, crown Him","E. Perronet","T. Richards",,DIADEM,diadem_ellor,512345121717655,English,,
"All hail the power of Jesus' Name","All hail the power of Jesus' Name",all_hail_the_power_of_jesus_name_let,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,343,,,"E. Perronet","Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"Something for Jesus","Savior, Thy dying love",savior_thy_dying_love_thou_gavest_me,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,55,"Something for Jesus",,"S. D. Phelps, D. D.","Robert Lowry, D. D.",,"[Savior, Thy dying love]",something_for_jesus_lowry,34326217671534326217,English,,
"Something for Jesus","Savior, Thy dying love",savior_thy_dying_love_thou_gavest_me,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,276,"Something for Jesus",,"S. D. Phelps","Lowell Mason",,"[Savior, Thy dying love]",oak_mason,11232121711123212171,English,,
"The Great Judgment Morning","I dreamed that the great judgment morning",i_dreamed_that_the_great_judgment_morni,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,143,"The Great Judgment Morning","And O, what a weeping and wailing",,"L. L. Pickett",,"[I dreamed that the great judgment morning]",i_dreamed_that_the_great_judgm_pickett,5111111155555,English,,
"The Church in the Wildwood","There's a church in the valley by the wildwood",theres_a_church_in_the_valley_by_the_wil,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,39,"The Church in the Wildwood","Come to the church in the wildwood","W. S. P.","Dr. Wm. S. Pitts",,"[There's a church in the valley by the wildwood]",theres_a_church_in_the_valley_pitts,55655123225712,English,,
"Just When I Need Him Most","Just when I need Him, Jesus is near",just_when_i_need_him_jesus_is_near_just,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,7,"Just When I Need Him Most","Just when I need Him most","Rev. Wm. Poole","Chas. H. Gabriel",,"[Just when I need Him, Jesus is near]",gabriel_gabriel,555532123456U1D66,English,,
"Christ Shall Be King","Christ shall be King of the whole wide world",christ_shall_be_king_of_the_whole_wide_w,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,88a,"Christ Shall Be King","Over all the world Christ shall be the King","W. C. Poole","Chas. H. Gabriel",,"[Christ shall be King of the whole wide world]",christ_shall_be_king_of_the_whole_wide_w,556535111744766,English,,
"Brightly Gleams Our Banner","Brightly gleams our banner",brightly_gleams_our_banner,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,211,"Brightly Gleams Our Banner","Brightly gleams our banner","Thomas J. Potter",Haydn,,"[Brightly gleams our banner]",st_alban_haydn,332215556624433261,English,,
"The Way of the Cross Leads Home","I must needs go home by the way of the cross",i_must_needs_go_home_by_the_way_of_the_c,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,10,"The Way of the Cross Leads Home","The way of the cross leads home","Jessie Brown Pounds","Chas. H. Gabriel",,"[I must needs go home by the way of the cross]",i_must_needs_go_home_by_the_way_gabriel,56U11121334321D7U1,English,,
"The Touch of His Hand on Mine","There are days so dark that I seek in vain",there_are_days_so_dark_that_i_seek_in_va,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,31a,"The Touch of His Hand on Mine","Oh, the touch of His hand on mine","Jessie Brown Pounds","Henry P. Morton",,"[There are days so dark that I seek in vain]",there_are_days_so_dark_that_i_seek_in,345437122661745,English,,
"Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,130,"Beautiful Isle","Somewhere, somewhere","Jessie H. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"The Crimson Wave","O cross of shame and anguish",o_cross_of_shame_and_anguish,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,72,"The Crimson Wave","The crimson tide is flowing free","A. C. Pratt","Gertrude Manly Jones",,"[O cross of shame and anguish]",o_cross_of_shame_and_anguish_jones,,English,,
