displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Safely through another week","Safely through another week",safely_through_another_week,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,350,,,,,7.7.7.7.7.7,SHEPHERDS,hallett_sheppard,551576534564325,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,350,,,,"J. Hallett Shepherd",7.7.7.7.7.7,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,350,,,,,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Church Hymnal with Canticles",CHC1890,350,,,"John Newton",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"Hymns of the Kingdom of God",HoKo1926,351,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Hymns of the Kingdom of God",HoKo1923,351,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Hymns for Children and Young Persons",HCYP1854,d351,,,"John Newton",,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Hymns of the Christian Life",HoCL1937,d352,,,"John Newton",,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Hymnal, Church of the Brethren",HCoB1925,d352,,,"John Newton",,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Millennial Harp",MH1851,d353,,,"John Newton",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Advent Christian Hymnal",ACH1967,d353,,,"John Newton",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"Gloria in Excelsis",GE1905a,d354,,,"John Newton",,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Sunday School Hymn Book",SSHB1864,d354,,,"John Newton",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"Hymns of the Christian Life",HoCL1928,d354,,,"Lowell Mason; John Newton",,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d355,,,"John Newton",,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God",HGCC1968,d356,,,"John Newton",,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)",CHOH1935,d356,,,"John Newton",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,357,,,,,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Church Hymnal",CH1915c,d357,,,"John Newton",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d357,,,"John Newton",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"Hymns for Church and Home",HCHP1860,358,,,"John Newton",,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Songs for Social and Public Worship. Rev. ed.",SSPW1864,d358,,,"John Newton",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"New Union Hymns",NUH1850,360,,,"John Newton",,,,,,,,
"Safely, through another week","Safely, through another week",safely_through_another_week,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,368,,,,,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d368,,,"John Newton",,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Gospel Praise Book",GPB1888,d369,,,"John Newton",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,373,,,Newton,,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ",BCTH1860,373,,,,,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Church-Book",CB1883,d375,,,"John Newton",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"A Collection of Hymns",CH1859,376,,,,,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Spiritual hymns of worship",S1957,d377,,,"John Newton",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,380,,,"John Newton",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Reformed Church Hymnal: with tunes",RCH1878,380,,,"John Newton",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,380a,,,"John Newton","E. J. Hopkins",7.7.7.7.7.7,TORONTO,toronto_hopkins,3513234346,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,380a,,,"John Newton",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,380b,,,"John Newton","M. M. Wells",7.7.7.7.7.7,GUIDE,guide_wells,5511321233517,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,380b,,,"John Newton",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,381,,,,,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"Hymns of the ""Jubilee Harp""",HoJH1868,a381,,,,,,,,,English,,
"Safely Through Another Week","Safely through another week God has brought us on our way",safely_through_another_week,"Seventh-day Adventist Hymnal",SDAH1985,384,"Safely Through Another Week",,"John Newton (1725-1807)","Lowell Mason (1792-1872)",7.7.7.7.7.7,SABBATH,sabbath_mason,"12334 32712 43211",,,
"Safely through another week","Safely through another week",safely_through_another_week,"Hymnal and Liturgies of the Moravian Church",HLMC1920,385,,,"Rev. John Newton, 1725-1807","Edward J. Hopkins, 1818-1901",,TORONTO,toronto_hopkins,3513234346,English,,
"Safely, through another week","Safely, through another week",safely_through_another_week,"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)",SHBB1866,386,,,,,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Vestry Hymn Book",VHB1858,d386,,,"John Newton",,,,,,,,
"Safely, through another week","Safely, through another week",safely_through_another_week,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,391,,,,,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Hymns of the Kingdom of God: with Tunes",HKoG1910,391,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Safely through Another Week","Safely through another week",safely_through_another_week,"Trinity Hymnal (Rev. ed.)",TH1990,391,"Safely through Another Week",,"John Newton","Lowell Mason",7.7.7.7.7.7,SABBATH,sabbath_mason,123343271243211,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Methodist Protestant Church Hymnal",MPCH1901,d392,,,"John Newton",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"Hymns of the Christian Life. Rev. ed.",HCLR1962,d392,,,"John Newton",,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church",MHOH1935,393,,,"John Newton",,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Methodist Hymnal: official hymnal of the Methodist Church",MH1939,393,,,"John Newton",,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,396,,,Newton,,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Devotional Hymn Book",DHB1864,d400,,,"John Newton",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d405,,,"John Newton",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"Hymns for Schools and Families",H4SF1853,d406,,,"John Newton",,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,408,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H408,,,"John Newton",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Methodist Hymnal: official hymnal of the Methodist Church",MHOH1966,d410,,,"John Newton",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Baptist Hymn and Praise Book",BHPB1904,d410,,,"John Newton",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d410,,,"John Newton",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"Hymns of the Christian Life. Rev. ed.",HCLR1978,412,,,"John Newton",,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,412,,,"John Newton",,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Sacred Songs for Church and Home",SSCH1923,d412,,,"John Newton",,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Immanuel Hymnal",IH1929,d412,,,"John Newton",,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Hymns for the Use of the Brethren in Christ",HUBC1876,d412,,,"John Newton",,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d414,,,"John Newton",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,418,,,,,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Common Service Book of the Lutheran Church",LHTC1918,428,,,"John Newton","Edwin G. Monk",7.7.7.7.7.7,"ST. NINIAN",st_ninian_monk,56531234653542315316,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,430,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,,,
"Safely through another week","Safely through another week",safely_through_another_week,"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others",HSWS1840,435,,,Newton,,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Presbyterian Hymnal",PHPC1929,437,,,"Rev. John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society",SDAM1838,437,,,,,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"The A. M. E. Zion Hymnal",AMEZ1957,439,,,"John Newton",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Springfield Collection of Hymns for Sacred Worship",SCHS1835,444,,,,,,,,,,"Olney Hymns",
"Safely through another week","Safely through another week",safely_through_another_week,"The Plymouth Hymnal",PH1893,d445,,,"John Newton",,,,,,,,
"Safely Through Another Week","Safely through another week",safely_through_another_week,"Christian Worship: a hymnal",CW1941,448,"Safely Through Another Week",,"John Newton, 1725-1807","Lowell Mason, 1792-1872",,SABBATH,sabbath_mason,123343271243211,English,,
"Safely Through Another Week","Safely thru another week",safely_through_another_week,"Songs Of The Church",SOTC1977,453,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely thru another week]",sabbath_mason,123343271243211,,,
"Safely through another week","Safely through another week",safely_through_another_week,"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.",CHMC1940,d455,,,"John Newton",,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Universalist Hymn Book",UHB1843,d455,,,"John Newton",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Churches of God Hymnal.",CoGH1953,d455,,,"John Newton",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Christian Hymnist",CH1895a,d456,,,"John Newton",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"Songs of Christian Praise with Music",SCPM1880,d457,,,"John Newton",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"New Christian Hymn and Tune Book",NCHT1887,460,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"New Christian Hymn and Tune Book",NCHT1882,460,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Church Hymn Book",CHB1867,d460,,,"John Newton",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,461,,,,,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,461,,,,,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Gospel Hymns",GH1871,d461,,,"John Newton",,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H461,,,,,,,,,English,,
"Safely Through Another Week","Safely through another week",safely_through_another_week,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,462,"Safely Through Another Week",,"John Newton","Lowell Mason",7.7.7.7.7.7,SABBATH,sabbath_mason,123343271243211,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad462,,,"John Newton",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"The National Baptist Hymn Book",NBHB1906,d462,,,"John Newton",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,463,,,,"Dr. L. Mason",,"SABBATH MORN",sabbath_mason,123343271243211,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,463,,,,"Dr. L. Mason",,"SABBATH MORN",sabbath_mason,123343271243211,,,
"Safely through another week","Safely through another week",safely_through_another_week,"Spiritual Songs and Hymns, for Use in All Gospel Services",SSHU1935,d467,,,"John Newton",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"Christ in Song",CS1900,d467,,,"John Newton",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"Chapel Hymns",CH1846,d467,,,"John Newton",,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Hymns for the Reformed Church in the United States",HRCU1874,473,,,"John Newton",,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Service of Song for Baptist Churches",SSBC1876,d480,,,"John Newton",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"Book of Common Praise",BoCP1915,d486,,,"John Newton",,,,,,English,,
"Safely, through another week","Safely, through another week",safely_through_another_week,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,487,,,,,,,,,English,,
"Safely, through another week","Safely, through another week",safely_through_another_week,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,487,,,,,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,487,,,,,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,487,,,"John Newton",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"Seamen's Hymns",SHDA1843,487,,,"John Newton",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Baptist Hymnal. Shaped notes ed.",BHS1905,d493,,,"John Newton",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"The American Hymnal",AH1919,d494,,,"John Newton",,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,498,,,"John Newton",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d501,,,"John Newton",,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Book of Common Praise",BoCP1940,d501,,,"John Newton",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"Seamen's Hymns and Devotional Assistant",SHDA1859,d510,,,"John Newton",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Friends' Hymnal",FHCH1905,d511,,,"John Newton",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d514,,,"John Newton",,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d517,,,"John Newton",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Gospel Hymnal",GH1880,d522,,,"John Newton",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,524,,,,,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,527,,,Newton,,7.7.7.7.7.7,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d533,,,"John Newton",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church",CHSS1882,536,,,,,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...",SHAD1831,537,,,"John Newton",,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,537,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,546b,,,Newton,,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Songs for the New Life",S4NL1869,d547,,,"John Newton",,,,,,,,
"Safely through Another Week","Safely through another week",safely_through_another_week,"Hymns for the Living Church",HFLC1974,548,"Safely through Another Week",,"John Newton","Lowell Mason","7.7.7.7 D",SABBATH,sabbath_mason,123343271243211,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Hymnal of the Reformed Church in the United States",HRCU1890,d548,,,"John Newton",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,549,,,Newton,,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,557,,,,,,,,,English,"Christian Psalmist",
"Safely through another week","Safely through another week",safely_through_another_week,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,557,,,,,,,,,English,"Christian Psalmist",
"Safely through another week","Safely through another week",safely_through_another_week,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,557,,,,,,,,,English,"Christian Psalmist",
"Safely through another week","Safely through another week",safely_through_another_week,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,557,,,"John Newton",,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,557,,,,,,,,,English,"Christian Psalmist",
"Safely through another week","Safely through another week",safely_through_another_week,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,557,,,,,,,,,English,"Christian Psalmist",
"Safely through another week","Safely through another week",safely_through_another_week,"Prayers and Hymns for the Church and the Home",PHCH1866,d567,,,"John Newton",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Christian Hymnal",CH1871,d570,,,"John Newton",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Christian Psalmist",CP1854,d574,,,"John Newton",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"Gloria in Excelsis",GE1905,d577,,,"John Newton",,,,,,English,,
"Safely Through Another Week","Safely thro' another week",safely_through_another_week,"The Christian Hymnary. Bks. 1-4",CHB41972,595,"Safely Through Another Week",,"John Newton (1725-1807)","Lowell Mason, 1792-1872","7.7.7.7 D",SABBATH,sabbath_mason,123343271243211,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d598,,,"John Newton",,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Hymns for Christian Melody",H4CM1832,601,,,"John Newton",,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,604,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,,,
"Safely through another week","Safely through another week",safely_through_another_week,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d606,,,"John Newton",,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,628,,,,,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,628,,,,,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,628,,,"John Newton",,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,628,,,"John Newton",,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,628,,,"John Newton",,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d628,,,"John Newton",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,629,,,,,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d639,,,"John Newton",,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,641,,,,,,,,,English,"Christian Psalmist",
"Safely through another week","Safely through another week",safely_through_another_week,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H643,,,"John Newton",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"Methodist Hymn-Book",MHB1884,646,,,"J. Newton",,7.7.7.7.7.7,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,651,,,,,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Additional Hymns to the Collection of Hymns for the use of Evangelical     Lutheran Churches",AHCH1835,651,,,,,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d659,,,"John Newton",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d660,,,"John Newton",,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"The American Hymn and Tune Book",AHTB1860,d663,,,"John Newton",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"Methodist Hymn and Tune Book",MHTB1894,d673,,,"John Newton",,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Psalms and Hymns for the Worship of God",PHWG1866,d683,,,"John Newton",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d685,,,"John Newton",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"Parish Psalmody",PP1844,d687,,,"John Newton",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,700,,,"John Newton",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"Parish Psalmody",PP1848,d700,,,"John Newton",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,701,,,,,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Southern Psalmist",SP1859,d704,,,"John Newton",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d704,,,"John Newton",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,706,,,"John Newton",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d708,,,"John Newton",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Saints' Harp",SH1870,d708,,,"John Newton",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d712,,,"John Newton",,,,,,English,,
