meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
7.7.7.7,"Depth of mercy! can there be","Depth of mercy! can there be, Mercy still reserved for me (Wesley)","Depth of mercy! can there be",,depth_of_mercy_can_there_be,English,"Charles Wesley",,811
7.7.7.7,"Let Us With a Gladsome Mind","Let us with a gladsome mind (Milton)","Let Us With a Gladsome Mind",,let_us_with_a_gladsome_mind,English,"John Milton",,542
7.7.7.7,"Captains of the saintly band","Captains of the saintly band",,,captains_of_the_saintly_band,English,"H. W. Baker; Jean-Baptiste de Santeul",,25
7.7.7.7,"Hear, O Lord, My Urgent Prayer","Hear, O Lord, my urgent prayer","Hear, O Lord, My Urgent Prayer",,hear_o_lord_my_urgent_prayer,English,"Marie J. Post",,4
7.7.7.7,"LORD, Our Lord, Your Glorious Name","LORD, our Lord, your glorious name","LORD, Our Lord, Your Glorious Name",,lord_our_lord_your_glorious_name,,,"<cite>Psalter</cite>, 1912, alt.",34
7.7.7.7,"Lord, Who Are They That May Dwell","Lord, who are they that may dwell","Lord, Who Are They That May Dwell",,lord_who_are_they_that_may_dwell,English,"James E. Seddon",,2
7.7.7.7,"May the Lord God Hear You Pray","May the Lord God hear you pray","May the Lord God Hear You Pray",,may_the_lord_god_hear_you_pray,,"Michael Perry",,2
7.7.7.7,"Praise Our God with Shouts of Joy","Praise our God with shouts of joy","Praise Our God with Shouts of Joy",,praise_our_god_with_shouts_of_joy,,"Christopher Idle",,2
7.7.7.7,"Up to You I Lift My Eyes","Up to you I lift my eyes","Up to You I Lift My Eyes",,up_to_you_i_lift_my_eyes,English,"Emma Turl",,3
7.7.7.7,"Build Your City on the Hill","Build your city on the hill","Build Your City on the Hill",,build_your_city_on_the_hill,English,"Sylvia G. Dunstan, 1955-1993",,3
7.7.7.7,"From the Father's Throne on High","From the Father's throne on high","From the Father's Throne on High",,from_the_fathers_throne_on_high,English,"Timothy Dudley-Smith, b. 1926",,2
7.7.7.8,"""Man of Sorrows,"" What a Name","""Man of sorrows,"" what a name","""Man of Sorrows,"" What a Name",,man_of_sorrows_what_a_name,English,"P. P. Bliss",,326
7.7.9.7.7.9.11.9.11.9,"I Refused to be Comforted Easily","In complete desperation","I Refused to be Comforted Easily","I refused to be comforted easily",in_complete_desperation,,"John L. Bell, b. 1949",,1
7.8.7.8.8.8,"Word of God, Come Down on Earth","Word of God, come down on earth","Word of God, Come Down on Earth",,word_of_god_come_down_on_earth,English,"James J. Quinn",,21
7.8.7.8.8.8,"Blessed Jesus, at Thy word","Blessed Jesus, at Thy word","Blessed Jesus, at Thy word",,blessed_jesus_at_thy_word,English,"Tobias Clausnitzer; Catherine Winkworth","<cite>Berliner Gesangbuch</cite>, 1707, st. 4",144
"8.4.8.4 with refrain","Hail, Holy Queen","Hail, holy Queen enthroned above","Hail, Holy Queen","Triumph, all ye cherubim",hail_holy_queen_enthroned_above_o_mar,English,Anon.,"Salve, Regina, mater misericordiae, ca. 1080; Tr.: <cite>Roman Hymnal<cite>, 1884",53
8.4.8.4.8.8.8.4,"God, That Madest Earth and Heaven","God that madest earth and heaven, Darkness and light!","God, That Madest Earth and Heaven",,god_who_madest_earth_and_heaven_darknes,English,"Reginald Heber",,472
8.4.8.4.8.8.8.4,"For the Fruits of This Creation","For the fruits of this creation","For the Fruits of This Creation",,for_the_fruit_of_all_creation,English,"Fred Pratt Green, b. 1903",,70
8.5.8.5,"The Spirit lives","The Spirit lives to set us free","The Spirit lives","Walk in the light, walk in the light",the_spirit_lives_to_set_us_free,English,"Damian Lundy",,8
"8.6.8.6 D with refrain","Two Fishermen","Two fishermen, who lived along","Two Fishermen",,two_fishermen_who_lived_along_the_sea,English,"Suzanne Toolan, RSM, b. 1927",,14
"8.6.8.6 D","God's Law Is Perfect and Gives Life","God's law is perfect and gives life","God's Law Is Perfect and Gives Life",,gods_law_is_perfect_and_gives_life,English,"Christopher Webber",,1
"8.6.8.6 D","Come Sing to God","Come sing to God, O living saints","Come Sing to God",,come_sing_to_god_o_living_saints,English,"Fred R. Anderson",,2
"8.6.8.6 D","All Beautiful the March of Days","All beautiful the march of days","All Beautiful the March of Days",,all_beautiful_the_march_of_days,English,"Frances Whitmarsh Wile",,86
"8.6.8.6 D","Deep in the Shadows of the Past","Deep in the shadows of the past","Deep in the Shadows of the Past",,deep_in_the_shadows_of_the_past,English,"Brian A. Wren",,9
"8.6.8.6 D","Today We All Are Called to Be Disciples","Today we all are called to be Disciples of the Lord","Today We All Are Called to Be Disciples",,today_we_all_are_called_to_be_disciples,English,"H. Kenn Carmichael",,4
"8.6.8.6 D","Our Cities Cry to You, O God","Our cities cry to you, O God","Our Cities Cry to You, O God",,our_cities_cry_to_you_o_god,English,"E. Margaret Clarkson",,7
"8.6.8.6 D","The Foolish in Their Hearts Deny","The foolish in their hearts deny","The Foolish in Their Hearts Deny",,the_foolish_in_their_hearts_deny,English,"Marie J. Post",,5
"8.6.8.6 D","Gift of Finest Wheat","As when a shepherd calls his sheep","Gift of Finest Wheat","You satisfy the hungry heart",as_when_the_shepherd_calls_his_sheep,English,"Omer Westendorf",,45
"8.6.8.6 D","Thine Arm, O Lord, in Days of Old","Thine arm, O Lord, in days of old","Thine Arm, O Lord, in Days of Old",,thine_arm_o_lord_in_days_of_old,English,"E. H. Plumptre",,177
"8.6.8.6 D","Would I have Answered When You Called?","Would I have answered when you called","Would I have Answered When You Called?",,would_i_have_answered_when_you_called,English,"Herman G. Stuempfle",,3
"8.6.8.6 D","I Heard the Voice of Jesus Say","I heard the voice of Jesus say, ""Come unto Me and rest""","I Heard the Voice of Jesus Say",,i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius Bonar",,1224
"8.6.8.6 D","America the Beautiful","O beautiful for spacious skies","America the Beautiful",,o_beautiful_for_spacious_skies,English,"Katharine Lee Bates",,502
"8.6.8.6 D","Sing Praise to God, Whose Mighty Acts","Sing praise to God, whose mighty acts","Sing Praise to God, Whose Mighty Acts",,sing_praise_to_god_whose_mighty_acts,,"Carl P. Daw, Jr., b. 1944",,2
"8.6.8.6 D","Amid the Thronging Worshipers","Amid the thronging worshipers","Amid the Thronging Worshipers",,amid_the_thronging_worshippers,English,,"<cite>Psalter</cite>, 1912",10
"8.6.8.6 D","My Shepherd Will Supply My Need","My Shepherd will supply my need","My Shepherd Will Supply My Need",,my_shepherd_will_supply_my_need,,"Isaac Watts",,234
"8.6.8.6 D","Rejoice, You Righteous, in the Lord","Rejoice, you righteous, in the Lord","Rejoice, You Righteous, in the Lord",,rejoice_you_righteous_in_the_lord_in,,"Michael Morgan",,3
"8.6.8.6 D","God Is Our Refuge and Our Strength","God is our refuge and our strength","God Is Our Refuge and Our Strength",,god_is_our_refuge_and_our_strength_our,,,"<cite>Scottish Psalter</cite> 1650 ",22
"8.6.8.6 D","The Mighty God with Power Speaks","The Mighty God with power speaks","The Mighty God with Power Speaks",,the_mighty_god_with_power_speaks,English,"Michael Morgan",,3
"8.6.8.6 D","My Soul Finds Rest in God Alone","My soul finds rest in God alone","My Soul Finds Rest in God Alone",,my_soul_finds_rest_in_god_alone_on_him,English,"David J. Diephouse",,4
"8.6.8.6 D","Save Me, O God; I Sink in Floods","Save me, O God; I sink in floods","Save Me, O God; I Sink in Floods",,save_me_o_god_i_sink_in_floods,English,"Marie J. Post",,4
"8.6.8.6 D","When God Restored Our Common Life","When God restored our common life","When God Restored Our Common Life",,when_god_restored_our_common_life,English,"Ruth C. Duck",,6
"8.6.8.6 D","My Lord, You Have Examined Me","My Lord, you have examined me","My Lord, You Have Examined Me",,my_lord_you_have_examined_me,English,"Martin Leckebusch",,2
"8.6.8.6 D","I Will Extol You, O My God","I will extol you, O my God","I Will Extol You, O My God",,i_will_extol_thee_o_my_god_and_praise_th,,,"<cite>Psalter</cite>, 1912, alt.",18
"8.6.8.6 D","O Praise the LORD, for It Is Good","O praise the LORD, for it is good","O Praise the LORD, for It Is Good",,praise_ye_the_lord_for_it_is_good_to_sin,,,"<cite>Psalter</cite>, 1912, alt.",13
"8.6.8.6 D","Sing to the Lord No Threadbare Song","Sing to the Lord no threadbare song","Sing to the Lord No Threadbare Song",,sing_to_the_lord_no_threadbare_song,,"Carl P. Daw, Jr., b. 1944",,2
"8.6.8.6 D","The LORD Is King, Enthroned in Might","The LORD is king enthroned in might","The LORD Is King, Enthroned in Might",,the_lord_is_king_enthroned_in_might,,"Timothy Dudley-Smith, b. 1926",,2
"8.6.8.6 D","All You Who Seek a Comfort Sure","All you who seek a comfort sure","All You Who Seek a Comfort Sure",,all_ye_who_seek_a_comfort_sure,,"Edward Caswall, 1814-1878","Latin, 18th C.",18
"8.6.8.6 D","O God, Empower Us","O God, empower us to stem","O God, Empower Us",,o_god_empower_us_to_stem,English,"Lee M. Baldwin, 1906-1982",,2
"8.6.8.6 D","When Jesus Passed through Jericho","When Jesus passed through Jericho","When Jesus Passed through Jericho",,when_jesus_passed_through_jericho_the_pe,English,"Herman G. Stuempfle, Jr., 1923-2007",,2
"8.6.8.6 D","O Christ, Who Shared Our Mortal Life","O Christ, who shared our mortal life","O Christ, Who Shared Our Mortal Life",,o_christ_who_shared_our_mortal_life,English,"Herman G. Stuempfle, Jr., 1923-2007",,3
"8.6.8.6 D","If Life Is Like a Wedding Feast","If life is like a wedding feast","If Life Is Like a Wedding Feast",,if_life_is_like_a_wedding_feast,English,"Michael Hudson",,1
"8.6.8.6 D","The Keeper of a Vineyard","The keeper of a vineyard dreamed","The Keeper of a Vineyard",,the_keeper_of_a_vineyard_dreamed,English,"Michael Hudson",,1
"8.6.8.6 D","The Word of God","The word of God rings harsh and clear","The Word of God",,the_word_of_god_rings_harsh_and_clear,English,"Michael Forster",,1
"8.6.8.6 D","Two People Came to Church to pray","Two people came to church to pray","Two People Came to Church to pray",,two_people_came_to_church_to_pray,English,"Adam. M. L. Tice, b. 1979",,2
"8.6.8.6 D","From Shallow Waters Call Us","From shallow waters call us","From Shallow Waters Call Us",,from_shallow_waters_call_us,English,"Herman G. Stuempfle, Jr., 1923-2007",,1
"8.6.8.6 D","With Gifts That Differ by Your Grace","With gifts that differ by your grace","With Gifts That Differ by Your Grace",,with_gifts_that_differ_by_your_grace,English,"Ruth Duck, b. 1947",,2
"8.6.8.6 D","Lord Christ, the People Flocked to You","Lord Christ, the people flocked to you","Lord Christ, the People Flocked to You",,lord_christ_the_people_flocked_to_you,English,"Herman G. Stuempfle, Jr., 1923-2007",,1
"8.6.8.6 D","We Come with Joy in Jesus Christ","We come with joy in Jesus Christ","We Come with Joy in Jesus Christ",,we_come_with_joy_in_jesus_christ,English,"Delores Dufner, OSB, b. 1939",,4
"8.6.8.6 with refrain","What king would wade through murky streams","What king would wade through murky streams","What king would wade through murky streams","Water, River, Spirit, Grace",what_king_would_wade_through_murky_strea,English,"Thomas H. Troeger",,4
"8.6.8.6 with refrain","God Will Take Care of You","Be not dismayed whate'er betide","God Will Take Care of You","God will take care of you",be_not_dismayed_whateer_betide,English,"Civilla D. Martin",,389
"8.6.8.6 with refrain","My Faith Has Found a Resting Place","My faith has found a resting place, from guilt my soul is freed","My Faith Has Found a Resting Place","I need no other argument",my_faith_has_found_a_resting_place,English,"E. E. Hewitt",,53
8.6.8.6.6,"The Earth, with All That Dwell Therein","The earth, with all that dwell therein","The Earth, with All That Dwell Therein",,the_earth_with_all_that_dwell_therein,,,"<i>Psalter</i>, 1912, alt.",13
8.6.8.6.7.6.8.6,"O Shepherd, Hear and Lead Your Flock","O Shepherd, hear and lead your flock","O Shepherd, Hear and Lead Your Flock",,o_shepherd_hear_and_lead_your_flock,,"Michael Morgan",,2
8.6.8.6.8.6,"With Glad, Exuberant Carolings","With glad, exuberant carolings","With Glad, Exuberant Carolings",,with_glad_exuberant_carolings,English,"Thomas H. Troeger",,1
8.6.8.6.8.6,"O Holy City, Seen of John","O Holy City, seen of John","O Holy City, Seen of John",,o_holy_city_seen_of_john,English,"Walter Russell Bowie",,89
8.6.8.6.8.6,"The Lord's My Shepherd","The Lord's my shepherd. I'll not want","The Lord's My Shepherd",,the_lords_my_shepherd_ill_not_want_rous,"English; Korean; Spanish","Federico J. Pagura","<cite>Scottish Psalter</cite> 1650 (English words); The United Methodist Korean Hymnal Committee (Korean translation)",567
8.6.8.6.8.6,"While I Keep Silence","While I keep silence, silence, silence","While I Keep Silence",,while_i_keep_silence_silence_silence,,"David Wright",,2
8.6.8.6.8.6,"Give Thanks to God Who Hears Our Cries","Give thanks to God who hears our cries","Give Thanks to God Who Hears Our Cries",,give_thanks_to_god_who_hears_our_cries,English,"Ruth C. Duck",,3
8.6.8.6.8.6,"In Deep Despair I Cry to You","In deep despair I cry to you","In Deep Despair I Cry to You",,in_deep_despair_i_cry_to_you,,"Joy F. Patterson, b. 1931",,2
8.6.8.6,"Running the Christian Race","Awake, my soul, stretch every nerve","Running the Christian Race",,awake_my_soul_stretch_every_nerve,English,"Philip Doddridge",,1052
8.6.8.6,"God Moves in a Mysterious Way","God moves in a mysterious way","God Moves in a Mysterious Way",,god_moves_in_a_mysterious_way,English,"William Cowper",,1127
8.6.8.6,"Praise to the Holiest in the height","Praise to the Holiest in the height","Praise to the Holiest in the height",,praise_to_the_holiest_in_the_height,English,"John Henry Newman",,169
8.6.8.6,"We Walk By Faith","We walk by faith, and not by sight, No gracious words we hear","We Walk By Faith",,we_walk_by_faith_and_not_by_sight,English,"Henry Alford",,72
8.6.8.6,"O God, Unseen Yet Ever Near","O God, unseen yet ever near, Thy presence may we feel","O God, Unseen Yet Ever Near",,o_god_unseen_yet_ever_near,English,"Edward Osler",,133
8.6.8.6,"Immortal Love, for ever full","Immortal Love, for ever full","Immortal Love, for ever full",,immortal_love_for_ever_full,English,"John Greenleaf Whittier",,298
8.6.8.6,"Holy Fortitude","Am I a soldier of the cross","Holy Fortitude",,am_i_a_soldier_of_the_cross,English,"Isaac Watts",,1938
8.6.8.6,"Lamp of Our Feet, Whereby We Trace","Lamp of our feet, whereby we trace","Lamp of Our Feet, Whereby We Trace",,lamp_of_our_feet_whereby_we_trace,English,"Bernard Barton",,276
8.6.8.6,"Where Jordan Cuts the Wilderness","Where Jordan cuts the wilderness","Where Jordan Cuts the Wilderness",,where_jordan_cuts_the_wilderness,English,"Brian Ruttan",,1
8.6.8.6,"The Earth and All That Dwell Therein","The earth and all that dwell therein","The Earth and All That Dwell Therein",,the_earth_and_all_that_dwell_therein,English,,"<i>The Psalter</i>, 1912; alt. 1986; The Psalter",3
8.6.8.6,"Fret Not for Those Who Do Wrong Things","Fret not for those who do wrong things","Fret Not for Those Who Do Wrong Things",,fret_not_for_those_who_do_wrong_things,English,"Christopher Webber",,1
8.6.8.6,"Have Mercy on Us, Living Lord","Have mercy of us, living Lord","Have Mercy on Us, Living Lord",,have_mercy_on_us_living_lord,English,"Fred R. Anderson",,2
8.6.8.6,"Within Your Shelter, Loving God","Within Your shelter, loving God","Within Your Shelter, Loving God",,within_your_shelter_loving_god,English,"John G. Dunn",,2
8.6.8.6,"O Thou, My Soul, Return in Peace","O thou, my soul, return in peace","O Thou, My Soul, Return in Peace",,o_thou_my_soul_return_in_peace,English,,"<i>Murrayfield Psalms</i>, 1950; alt. (st. 1-2); <i>The Psalter </i>, 1912; alt. (st. 3-6)",2
8.6.8.6,"Blest Are the Uncorrupt in Heart","Blest are the uncorrupt in heart","Blest Are the Uncorrupt in Heart",,blest_are_the_uncorrupt_in_heart,English,"Fred R. Anderson",,1
8.6.8.6,"Behold the Goodness of Our Lord","Behold the goodness of our Lord","Behold the Goodness of Our Lord",,behold_the_goodness_of_our_lord,English,"Fred R. Anderson",,2
8.6.8.6,"Let All Who Pray the Prayer Christ Taught","Let all who pray the prayer Christ taught","Let All Who Pray the Prayer Christ Taught",,let_all_who_pray_the_prayer_christ_taugh,English,"Thomas H. Troeger",,1
8.6.8.6,"O Savior, in This Quiet Place","O Savior, in this quiet place","O Savior, in This Quiet Place",,o_savior_in_this_quiet_place,English,"Fred Pratt Green",,4
8.6.8.6,"Lord, When I Came Into This Life","Lord, when I came into this life","Lord, When I Came Into This Life",,lord_when_i_came_into_this_life,English,"Fred Kaan",,5
8.6.8.6,"Song of Mary","My soul gives glory to my God. My heart pours out its praise","Song of Mary",,my_soul_gives_glory_to_my_god_my_heart,,"Miriam Therese Winter",,12
8.6.8.6,"The Faithfulness of God","Begin, my tongue, some heavenly theme","The Faithfulness of God",,begin_my_tongue_some_heavenly_theme,English,"Isaac Watts",,299
8.6.8.6,"A General Song of Praise to God","Among the princes, earthly gods","A General Song of Praise to God",,among_the_princes_earthly_gods,English,"Isaac Watts",,51
8.6.8.6,"Excellency and Variety of Scripture","Lord, I have made Thy word my choice","Excellency and Variety of Scripture",,lord_i_have_made_thy_word_my_choice,English,"Isaac Watts",,227
8.6.8.6,"The Death and Resurrection of Christ","I set the Lord before my face","The Death and Resurrection of Christ",,i_set_the_lord_before_my_face,English,"Isaac Watts",,46
8.6.8.6,"I Come with Joy","I come with joy to meet my Lord","I Come with Joy",,i_come_with_joy_to_meet_my_lord,English,"Brian A. Wren",,73
8.6.8.6,"O Lord, thou art most righteous","O Lord, thou art most righteous","O Lord, thou art most righteous",,o_lord_thou_art_most_righteous,,,,3
8.6.8.6,"Come, let us to the Lord our God","Come, let us to the Lord our God","Come, let us to the Lord our God",,come_let_us_to_the_lord_our_god,English,"John Morrison",,108
8.6.8.6,"Behold the Amazing Gift of Love","Behold th' amazing gift of love","Behold the Amazing Gift of Love",,behold_the_amazing_gift_of_love,English,"Isaac Watts",,38
8.6.8.6,"The Excellency of Scripture","Father of mercies, in Thy word","The Excellency of Scripture",,father_of_mercies_in_thy_word,English,"Anne Steele",,755
8.6.8.6,"Through All the Changing Scenes of Life","Through all the changing scenes of life, In trouble and in joy","Through All the Changing Scenes of Life",,through_all_the_changing_scenes_of_life,English,,"Tate and Brady's <cite>New Version, </cite>1696, 1698",474
8.6.8.6,"Safe in the Shadow of the Lord","Safe in the shadow of the Lord","Safe in the Shadow of the Lord",,safe_in_the_shadow_of_the_lord,English,"Timothy Dudley-Smith",,13
8.6.8.6,"Where Charity and Love Prevail","Where charity and love prevail","Where Charity and Love Prevail",,where_charity_and_love_prevail,English,"Omer Westendorf",,41
8.6.8.6,"Jesus, United by Thy Grace","Jesus, united by thy grace","Jesus, United by Thy Grace",,jesus_united_by_thy_grace,English,"Charles Wesley",,167
8.6.8.6,"When in the Night I Meditate","When in the night I meditate","When in the Night I Meditate",,when_in_the_night_i_meditate,English,,,14
8.6.8.6,"The Tender Love A Father Has","The tender love a father has","The Tender Love A Father Has",,the_tender_love_a_father_has,English,,,15
8.6.8.6,"O for a Thousand Tongues","O for a thousand tongues to sing My dear Redeemer's praise","O for a Thousand Tongues",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley",,1730
8.6.8.6,"Closing Conference","Blest be the dear united love","Closing Conference",,blest_be_the_dear_united_love,English,"Charles Wesley",,271
8.6.8.6,"Amazing grace! (how sweet the sound)","Amazing grace! (how sweet the sound)","Amazing grace! (how sweet the sound)",,amazing_grace_how_sweet_the_sound,English,"John Newton",,1415
8.6.8.6,"Awake, O Sleeper","Awake, O sleeper, rise from death, And Christ shall give you light","Awake, O Sleeper",,awake_o_sleeper_rise_from_death_and_chr,English,"Bland Tucker",,13
8.6.8.6,"The Head That Once Was Crowned With Thorns","The Head that once was crowned with thorns","The Head That Once Was Crowned With Thorns",,the_head_that_once_was_crowned_with_thor,English,"Thomas Kelly",,509
8.6.8.6,"How bright these glorious spirits shine!","How bright these glorious spirits shine!","How bright these glorious spirits shine!",,how_bright_these_glorious_spirits_shine,English,"Isaac Watts; William Cameron",,156
8.6.8.6,"Joy to the World","Joy to the world! the Lord is come!","Joy to the World",,joy_to_the_world_the_lord_is_come,English,"Isaac Watts",,1854
8.6.8.6,"My God, How Wonderful Thou Art","My God, how wonderful Thou art","My God, How Wonderful Thou Art",,my_god_how_wonderful_thou_art,English,"Frederick William Faber",,343
8.6.8.6,"Spirit Divine, Attend Our Prayers","Spirit divine, attend our prayers","Spirit Divine, Attend Our Prayers",,spirit_divine_attend_our_prayers,English,"Andrew Reed",,391
8.6.8.6,"Alas, and Did My Savior Bleed","Alas, and did my Savior bleed","Alas, and Did My Savior Bleed",,alas_and_did_my_savior_bleed,English,"Isaac Watts",,2299
8.6.8.6,"In Christ There Is No East or West","In Christ there is no east or west (Perry)","In Christ There Is No East or West",,in_christ_there_is_no_east_or_west_perry,English,"Michael A. Perry","John Oxenham, 1905, after a line by; <i>The Book of Common Prayer</i>",7
8.6.8.6,"Come, Sinners, to the Gospel Feast","Come, sinners, to the gospel feast, Let every soul be Jesus' guest","Come, Sinners, to the Gospel Feast",,come_sinners_to_the_gospel_feast_let_ev,English,"Charles Wesley",,455
8.6.8.6,"The Act of Consecration","Let Him to whom we now belong","The Act of Consecration",,let_him_to_whom_we_now_belong,English,"Charles Wesley",,125
8.6.8.6,"O For a Heart to Praise My God","O for a heart to praise my God","O For a Heart to Praise My God",,o_for_a_heart_to_praise_my_god,English,"Charles Wesley",,1159
8.6.8.6,"Prayer Is the Soul's Sincere Desire","Prayer is the soul's sincere desire","Prayer Is the Soul's Sincere Desire",,prayer_is_the_souls_sincere_desire,English,"James Montgomery",,846
8.6.8.6,"O God of Bethel, by Whose hand","O God of Bethel, by Whose hand","O God of Bethel, by Whose hand",,o_god_of_bethel_by_whose_hand,English,"Philip Doddridge",,376
8.6.8.6,"O Changeless Christ","O changeless Christ, for ever new","O Changeless Christ",,o_changeless_christ_for_ever_new,English,"Timothy Dudley-Smith",,5
8.6.8.6,"On Opening a Place of Social Prayer","Dear Shepherd of Thy people, hear","On Opening a Place of Social Prayer",,dear_shepherd_of_thy_people_hear,English,"John Newton",,212
8.6.8.6,"Our God, we know your providence","Our God, we know your providence",,,our_god_we_know_your_providence,English,"Wesley Milgate ",,3
8.6.8.6,"The One Is Blest","The one is blest who, fearing God","The One Is Blest",,that_man_is_blest_who_fearing_god,,,"<i>Psalter</i>, 1912, alt. 1985",26
8.6.8.6,"Come, Sing to God with All Your Heart","Come, sing to God with all your heart","Come, Sing to God with All Your Heart",,come_sing_to_god_with_all_your_heart,,"Ruth C. Duck",,3
8.6.8.6,"How Long Will You Forget Me","How long will you forget me, Lord","How Long Will You Forget Me",,how_long_will_you_forget_me_lord_idle,,"Christopher Idle",,6
8.6.8.6,"How Long, O Lord, Will You Forget","How long, O Lord, will you forget","How Long, O Lord, Will You Forget",,how_long_o_lord_will_you_forget_an_answ,,"Barbara Woollett",,14
8.6.8.6,"Lord, Who May Dwell Within Your House","Lord, who may dwell within your house ","Lord, Who May Dwell Within Your House",,lord_who_may_dwell_within_your_house,English,"Christopher L. Webber",,5
8.6.8.6,"The Lord, My Shepherd, Rules My Life","The Lord, my shepherd, rules my life ","The Lord, My Shepherd, Rules My Life",,the_lord_my_shepherd_rules_my_life,,"Christopher Idle",,11
8.6.8.6,"The God of Love My Shepherd Is","The God of love my shepherd is","The God of Love My Shepherd Is",,the_god_of_love_my_shepherd_is_and_he,,"George Herbert, 1593-1633",,40
8.6.8.6,"Let This Be My Supreme Desire","Let this be my supreme desire","Let This Be My Supreme Desire",,let_this_be_my_supreme_desire,English,"Michael Perry",,2
8.6.8.6,"I Waited Patiently for God","I waited patiently for God","I Waited Patiently for God",,i_waited_patiently_for_god_for_god_to_he,,"Iona Community",,5
8.6.8.6,"God Everlasting, at Your Word","God everlasting, at your word","God Everlasting, at Your Word",,god_everlasting_at_your_word,,"David Mowbray",,3
8.6.8.6,"O God, Our Help in Ages Past","O God, our help in ages past","O God, Our Help in Ages Past",,our_god_our_help_in_ages_past_watts,,"Isaac Watts, 1674-1748",,1236
8.6.8.6,"I to the Hills Will Lift My Eyes","I to the hills will lift my eyes","I to the Hills Will Lift My Eyes",,i_to_the_hills_will_lift_my_eyes_from_wh,English,,"<cite>Psalter</cite>, 1912, alt. 1988",13
8.6.8.6,"Unless the Lord Constructs the House","Unless the Lord constructs the house","Unless the Lord Constructs the House",,unless_the_lord_constructs_the_house,English,"Mollie Knight",,2
8.6.8.6,"God Is Our Refuge and Our Strength","God is our refuge and our strength, In straits a present aid","God Is Our Refuge and Our Strength","The Lord of hosts is on our side",god_is_our_refuge_and_our_strength_in_st,English,,,51
8.6.8.6,"How Good the Name of Jesus Sounds","How good the name of Jesus sounds","How Good the Name of Jesus Sounds",,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton, 1725-1807",,1616
8.6.8.6,"Where Temple Offerings Are Made","Where Temple offerings are made","Where Temple Offerings Are Made",,where_temple_offerings_are_made,English,"Fred Pratt Green, b. 1903",,1
8.6.8.6,"O Son of God, In Galilee","O Son of God, in Galilee","O Son of God, In Galilee",,o_son_of_god_in_galilee,English,"Anna Hoppe, 1889-1941",,8
8.6.8.6,"Forgive Our Sins","""Forgive our sins as we forgive""","Forgive Our Sins",,forgive_our_sins_as_we_forgive,English,"Rosamund Herklots, b. 1905",,67
8.6.8.6,"Awaken, Sleepers","Awaken, sleepers, sing for joy","Awaken, Sleepers",,awaken_sleepers_sing_for_joy,English,"Michael Forster, b. 1946",,1
8.6.8.6,"When You, Lord, Walked","When you, Lord, walked through Sabbath fields","When You, Lord, Walked",,when_you_lord_walked_through_sabbath_fie,English,"Sylvia G. Dunstan, 1955-1993",,1
8.6.8.6,"The Reign of God","The reign of God, like farmer's field","The Reign of God",,the_reign_of_god_like_farmers_field,English,"Delores Dufner, OSB, b. 1939",,8
8.6.8.6,"O Blest Are You","O blest are you, Christ Jesus said","O Blest Are You",,o_blest_are_you_christ_jesus_said,English,"Mary Louise Bringle, b. 1953",,1
8.6.8.6,"Lord, Grant Us Grace to Know the Time","Lord, grant us grace to know the time","Lord, Grant Us Grace to Know the Time",,lord_grant_us_grace_to_know_the_time,English,"Herman G. Stuempfle, Jr., 1923-2007",,2
8.6.8.6,"Deliver Us, O Lord of Truth","Deliver us, O Lord of Truth","Deliver Us, O Lord of Truth",,deliver_us_o_lord_of_truth,English,"Herman G. Stuempfle, Jr., 1923-2007",,5
8.6.8.6,"Lord, Help Us Walk Your Servant Way","Lord, help us walk your servant way","Lord, Help Us Walk Your Servant Way",,lord_help_us_walk_your_servant_way,English,"Herman G. Stuempfle, Jr., 1923-2007",,6
8.6.8.6,"Sing Praise to God for Friends","Sing praise to God for friends who bring","Sing Praise to God for Friends",,sing_praise_to_god_for_friends_who_bring,English,"Herman G. Stuempfle, Jr., 1923-2007",,2
8.6.8.6,"Shepherd of Souls","Shepherd of souls, refresh and bless","Shepherd of Souls",,shepherd_of_souls_refresh_and_bless,English,"James Montgomery, 1771-1854",,97
8.6.8.6,"Here, Master, in This Quiet Place","Here, Master, in this quiet place","Here, Master, in This Quiet Place",,here_master_in_this_quiet_place,English,"Fred Pratt Green, 1903-2000",,2
8.6.8.6,"A Blind Man Sat beside the Road","A blind man sat beside the road","A Blind Man Sat beside the Road",,a_blind_man_sat_beside_the_road,English,"Herman G. Stuempfle, Jr., 1923-2007",,2
8.6.8.6,"The Temple Rang with Golden Coins","The temple rang with golden coins","The Temple Rang with Golden Coins",,the_temple_rang_with_golden_coins,English,"Herman G. Stuempfle, Jr., 1923-2007",,4
8.6.8.7.8.6.12.8,"City of God, Jerusalem","City of God, Jerusalem","City of God, Jerusalem",,city_of_god_jerusalem,English,"Christopher Idle, b. 1938",,6
"8.6.8.8.6 with refrain","Be Not Afraid (Warren)","""Be not afraid, 'tis I, 'tis I","Be Not Afraid (Warren)",,be_not_afraid_tis_i_tis_i,English,"Barney Elliott Warren",,3
