displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou, Lord, through every changing scene","Thou, Lord, through every changing scene",thou_lord_through_every_changing_scene,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,169,,,Doddridge,,8.8.8.8,,,,English,,
"Thou, Lord, through every changing scene","Thou, Lord, through every changing scene",thou_lord_through_every_changing_scene,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,268,,,,,8.8.8.8,,,,English,,
"Das alte Jahr vergangen ist","Das alte Jahr vergangen ist",das_alte_jahr_vergangen_ist,"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)",ULZG1907,25,,,,,,,,,German,,
"As now the sun's declining rays","As now the sun's declining rays",as_now_the_suns_declining_rays,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,11,,,"Charles Coffin (1676-1749); John Chandler (1806-1876)","Alexander Robert Reinagle (1799-1877)",8.6.8.6,"ST PETER",st_peter_reinagle,517655433214323,English,,
"Hallelujah! schöner Morgen (Hallelujah! Fairest Morning!)","Hallelujah! schöner Morgen (Hallelujah! fairest morning!)",hallelujah_fairest_morning,"Voices Together",VT2020,497,"Hallelujah! schöner Morgen (Hallelujah! Fairest Morning!)",,"Jonathan Krause; Jane Borthwick","Lowell Mason","8.7.8.7.7.7 with refrain",HARWELL,harwell_mason,551513225551321,German,,
"Eternal God, Whose Power Upholds","Eternal God, whose power upholds",eternal_god_whose_power_upholds,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,412,"Eternal God, Whose Power Upholds",,"Henry Hallam Tweedy","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"Eternal God, whose power upholds","Eternal God, whose power upholds",eternal_god_whose_power_upholds,"The Hymnal",H1956,443,,,"Henry H. Tweedy, 1868-",,,"SAINTLY PRAISE",saintly_praise_51135,511356616513215113,,,"Old Tune; Arranged by the Editors"
"Bless thou the gifts our hands have brought","Bless thou the gifts our hands have brought",bless_thou_the_gifts_our_hands_have,"The Hymnal",H1956,548,,,"Samuel Longfellow, 1819-1892","Dr. Robert A. Schumann, 1810-1856",,CANONBURY,canonbury_schumann,533343212356712,,,
"Meine lebenszeit verstreicht","Meine lebenszeit verstreicht",meine_lebenszeit_verstreicht,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,622,,,"C. F. Gellert, 1715-1769",,,,,,German,,
"Meine lebensazeit verstreicht","Meine lebensazeit verstreicht",meine_lebenszeit_verstreicht,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,622,,,"C. F. Gellert, 1715-1769",,,,,,German,,
"Thou Who Roll'st the Year Around","Thou who roll'st the year around",thou_who_rollest_the_year_around,"The Lutheran Hymnal",LH1941,111,"Thou Who Roll'st the Year Around",,"Ray Palmer",,7.7.7.7,"AUS DER TIEFE",heinlein_herbst,55123455577665556644,English,,"""Nürnbergisches Gesangbuch,"" 1676"
"Psalm 90  Part 2","Lord, if thine eye surveys our faults",lord_if_thine_eye_surveys_our_faults,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.192,"Psalm 90  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Lord, if thine eyes survey our faults","Lord, if thine eyes survey our faults",lord_if_thine_eye_surveys_our_faults,"A Collection of Psalms and Hymns",CoPH1737,B.IV,,,,,,,,,English,,
"Lord, if thine eyes survey our faults","Lord, if thine eyes survey our faults",lord_if_thine_eye_surveys_our_faults,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.XC.II,,,,,8.6.8.6,,,,English,,
"Infirmities and Mortality the Effect of Sin; or, Life old Age, and Preparation for Death","Lord, if thine eyes survey our faults",lord_if_thine_eye_surveys_our_faults,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,XCc,"Infirmities and Mortality the Effect of Sin; or, Life old Age, and Preparation for Death",,,,,,,,English,,
"Infirmites and Mortality the effect of sin; or, Life, old Age, and Preparations for Death","Lord, if thine eyes survey our faults",lord_if_thine_eye_surveys_our_faults,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,XCc,"Infirmites and Mortality the effect of sin; or, Life, old Age, and Preparations for Death",,,,,,,,English,,
"God of Our Life","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"The Covenant Hymnal: a worshipbook",CHWB1996,77,"God of Our Life",,"Hugh T. Kerr, 1872-1950","Charles Henry Purday, 1799-1885; John Weaver, 1937-",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,,,
"Lord, if thine Eyes survey our Faults","Lord, if thine Eyes survey our Faults",lord_if_thine_eye_surveys_our_faults,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P90c,,,,,,,,,English,,
"God of Our Life","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"Great Songs of the Church (Revised)",GSC1986,114,"God of Our Life",,"Hugh T. Kerr","Charles H. Purday",,SANDON,sandon_purday,333433212312713,English,,
"Infirmities and Mortality the effect of sin; or, Life, old Age, and Preparation for Death","Lord, if thine eyes survey our faults",lord_if_thine_eye_surveys_our_faults,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,158a,"Infirmities and Mortality the effect of sin; or, Life, old Age, and Preparation for Death",,,,,,,,English,,
"Infirmites and Mortality the effect of sin; or, Life, old Age, and Preparations for Death","Lord, if thine eyes survey our faults",lord_if_thine_eye_surveys_our_faults,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,158a,"Infirmites and Mortality the effect of sin; or, Life, old Age, and Preparations for Death",,,,,,,,English,,
"Infimities and Mortality the Effect of Sin; or, Life, Old Age, and Preparation for Death","Lord, if thine Eyes survey our Faults",lord_if_thine_eye_surveys_our_faults,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,160a,"Infimities and Mortality the Effect of Sin; or, Life, Old Age, and Preparation for Death",,,,,,,,English,,
"Infirmites and Mortality the effect of sin; or, Life, old Age, and Preparations for Death","Lord, if thine eyes survey our faults",lord_if_thine_eye_surveys_our_faults,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,168,"Infirmites and Mortality the effect of sin; or, Life, old Age, and Preparations for Death",,,,,,,,English,,
"Infirmites and Mortality the effect of sin; or, Life, old Age, and Preparations for Death","Lord, if thine eyes survey our faults",lord_if_thine_eye_surveys_our_faults,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,168,"Infirmites and Mortality the effect of sin; or, Life, old Age, and Preparations for Death",,,,,,,,English,,
"Infirmities and mortality the effect of sin; or, Life, old age, and preparation for death","Lord, if thine eyes survey our faults",lord_if_thine_eye_surveys_our_faults,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,183,"Infirmities and mortality the effect of sin; or, Life, old age, and preparation for death",,,,,,,,English,,
"Lord, if thine eyes survey our faults","Lord, if thine eyes survey our faults",lord_if_thine_eye_surveys_our_faults,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,193,,,,,8.6.8.6,,,,English,,
"Many and Great, O God, Are Your Works","Many and great, O God, are your works (Katipeyiciket kisipas)",many_and_great_o_god_are_your_works,"Common Praise (1998)",CP1998,407,"Many and Great, O God, Are Your Works",,"Stan McKay (1941-); Joseph R. Renville (1779-1846); Philip Frazier (1892-1964)","Joseph R. Renville (1779-1846); Brian Barlow (1952-)",Irregular,LACQUIPARLE,lacquiparle,111565543442121,English,"Dakota hymn","Melody Dakota hymn"
"Thou, Lord of Life","Thou, Lord of Life, our saving health",thou_lord_of_life_our_saving_health,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,521,"Thou, Lord of Life",,"Samuel Longfellow","Hnery Baker",8.8.8.8,QUEBEC,quebec_baker,333512235554534,English,,
"Thou, Lord of Life","Thou, Lord of Life, our saving health",thou_lord_of_life_our_saving_health,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,521,"Thou, Lord of Life",,"Samuel Longfellow","Hnery Baker",8.8.8.8,QUEBEC,quebec_baker,333512235554534,English,,
"How shall I sing that majesty","How shall I sing that majesty",how_shall_i_sing_that_majesty,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,466,,,"John Mason, 1646-1694","Ken Naylor, 1931-1991","8.6.8.6 D","COE FEN",coe_fen_naylor,1324323123235455,English,,
"O Christ, the Healer, We Have Come","O Christ, the healer, we have come",o_christ_the_healer_we_have_come,"Worship and Rejoice",WAR2003,638,"O Christ, the Healer, We Have Come",,"Fred Pratt Green, 1903-2000","Robert A. Schumann, 1810-1856",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Gute Nacht, ihr meine Lieben","Gute Nacht, ihr meine Lieben",gute_nacht_ihr_meine_lieben,"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)",ULZG1907,192,,,,,,,,,German,,
"All Who Love and Serve Your City","All who love and serve your city",all_who_love_and_serve_your_city,"Glory to God: the Presbyterian Hymnal",GG2013,351,"All Who Love and Serve Your City",,"Erik Routley","Carlton R. Young",8.7.8.7,CHARLESTOWN,charlestown,12325321567165312567,English,,"<i>The United States Sacred Harmony</i>, 1799"
"Hymn 44  Part 2","And is this life prolonged to me?",and_is_this_life_prolonged_to_me,"Psalms and Hymns of Isaac Watts, The",PHW,I.44.2,"Hymn 44  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Eternal God, We Look to Thee","Eternal God, we look to Thee",eternal_god_we_look_to_thee,"The Christian Hymnary. Bks. 1-4",CHB41972,34,"Eternal God, We Look to Thee",,"James Merrick (1720-1796)",,,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Thomas Este's <i>Psalter,</i> 1592"
"And is this life prolong'd to me?","And is this life prolong'd to me?",and_is_this_life_prolonged_to_me,"The Psalms and Hymns of Dr. Watts",PHDW1835,636,,,"Isaac Watts",,8.6.8.6,,,,English,,
"If life in sorrow must be spent","If life in sorrow must be spent",if_life_in_sorrow_must_be_spent,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,965,,,,,8.8.8.8,,,,,,
"If life in sorrow must be spent","If life in sorrow must be spent",if_life_in_sorrow_must_be_spent,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,965,,,,,,,,,,,
"Lord, thou hast been our dwelling-place","Lord, thou hast been our dwelling-place",lord_thou_hast_been_our_dwellingp_in_gen,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P64a,,,,"Richard Farrant",8.6.8.6,FARRANT,farrant_farrant,112321422345545,English,,
"Lord, thou hast been our dwelling-place","Lord, thou hast been our dwelling-place",lord_thou_hast_been_our_dwellingp_in_gen,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P64b,,,,,8.6.8.6,"ST. NEOT",st_neot,13254342234543215545,English,,"John and James Green's Collection, 1715."
"Lord, thou hast been our dwelling-place","Lord, thou hast been our dwelling-place",lord_thou_hast_been_our_dwellingp_in_gen,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P64c,,,,"William Hayes",8.6.8.6,CHANT,chant_hayesw_33214,33214432175543,English,,
"Lord, thou hast been our dwelling-place","Lord, thou hast been our dwelling-place",lord_thou_hast_been_our_dwellingp_in_gen,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,P64a,,,,,,,,,,,
"Lord, thou hast been our dwelling-place","Lord, thou hast been our dwelling-place",lord_thou_hast_been_our_dwellingp_in_gen,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,P64b,,,,,,,,,,,
"Lord, thou hast been our dwelling-place","Lord, thou hast been our dwelling-place",lord_thou_hast_been_our_dwellingp_in_gen,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,P64c,,,,,,,,,,,
"Lord, Thou Hast Been Our Dwelling Place","Lord, Thou hast been our dwelling place",lord_thou_hast_been_our_dwellingp_in_gen,"The Christian Hymnary. Bks. 1-4",CHB41972,68,"Lord, Thou Hast Been Our Dwelling Place",,,"Alexander R. Reinagle, 1799-1877",,"ST. PETER",st_peter_reinagle,517655433214323,English,"Anonymous Psalter",
"Lord, thou hast been our dwelling-place","Lord, thou hast been our dwelling-place",lord_thou_hast_been_our_dwellingp_in_gen,"The Irish Presbyterian Hymnbook",IPH2004,P90a,,,,"William Croft, 1678-1727",8.6.8.6,"ST ANNE",st_anne_croft,53651171515645,English,,"<cite>A Supplement to the New Version</cite>, 1708, altered"
"Lord, thou hast been our dwelling-place","Lord, thou hast been our dwelling-place",lord_thou_hast_been_our_dwellingp_in_gen,"The Irish Presbyterian Hymnbook",IPH2004,P90b,,,,,8.6.8.6,"ST MARY",st_mary_prys,132117655735435,English,,"E Prys's <cite>Llyfr y Psalmau</cite>, 1621"
"Psalm 90","Lord, thou hast been our dwelling-place",lord_thou_hast_been_our_dwellingp_in_gen,"Foundations Psalter: 1650 Scottish Psalter",FP2023,90,"Psalm 90",,,,,,,,English,,
"Psalm 90: Lord, thou hast been our dwelling-place","Lord, thou hast been our dwelling-place",lord_thou_hast_been_our_dwellingp_in_gen,"Scottish Psalter and Paraphrases",SPAP1800,P96,"Psalm 90: Lord, thou hast been our dwelling-place",,,,8.6.8.6,,,,English,,
"So number our days","Lord, thou hast been our dwelling place",lord_thou_hast_been_our_dwellingp_in_gen,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,153,"So number our days",,,,,,,,,Scotch,
"Thou didst, O mighty God, exist","Thou didst, O mighty God, exist",thou_didst_o_mighty_god_exist,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,36,,,"Mrs. Rowe",,8.6.8.6,,,,,,
"O Lord, the Saviour and Defence","O Lord, the Saviour and Defence",o_lord_the_savior_and_defense,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,XC,,,,,,,,,English,,
"O Lord, the Saviour and defence","O Lord, the Saviour and defence",o_lord_the_savior_and_defense,"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship",WBPM1793,XC.I,,,,,,,,,,,
"O Lord, the Saviour and Defence","O Lord, the Saviour and Defence",o_lord_the_savior_and_defense,"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches",NVPD1754,186,,,,,,,,,English,,
"O Lord, the saviour and defence","O Lord, the saviour and defence",o_lord_the_savior_and_defense,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,447,,,,,8.6.8.6,,,,English,"Tate & Brady",
"O Lord, the saviour and defence","O Lord, the saviour and defence",o_lord_the_savior_and_defense,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,447,,,,,8.6.8.6,,,,English,"Tate & Brady",
"The Eternity of God and Man's Mortality","Lord, thou hast been thy childrens God",lord_thou_hast_been_thy_childrens_god,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,IV,"The Eternity of God and Man's Mortality",,Steele,,8.8.8.8,,,,English,,
"The Eternity of God, and Man's Mortality","Lord, thou hast been thy children's God",lord_thou_hast_been_thy_childrens_god,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,III,"The Eternity of God, and Man's Mortality",,,,8.8.8.8,,,,English,,
"The Eternity of God, and Man's Mortality","Lord, thou hast been thy children's God",lord_thou_hast_been_thy_childrens_god,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,III,"The Eternity of God, and Man's Mortality",,,,8.8.8.8,,,,English,,
"Psalm XC","Lord, thou hast been thy children's God",lord_thou_hast_been_thy_childrens_god,"Poems on Subjects Chiefly Devotional, Vol. 2",PSCD_v2,193,"Psalm XC",,,,,,,,English,,
"God of the sparrow, God of the whale","God of the sparrow",god_of_the_sparrow,"The Book of Praise",TBP1997,307,"God of the sparrow, God of the whale",,"Jaroslav J. Vajda, 1919-","Carl F. Schalk, 1929-",5.4.6.7.7,ROEDER,roeder_schalk,345531234234536,English,,
"Lord, you have been our dwelling-place","Lord, you have been our dwelling-place",lord_thou_hast_been_ourdwellingplaceinev,"Together in Song: Australian hymn book II",TIS1999,144,,,"Thomas Hornblower Gill, 1819-1906",,8.7.87.8.8.7,LUTHER,luthers_hymn_luther_11321,11321223134532111321,English,,"Adapted from a chorale in Klug's 'Geistliche Lieder', Wittenberg, 1535"
"Lord, thou hast been our dwelling-place","Lord, thou hast been our dwelling-place",lord_thou_hast_been_ourdwellingplaceinev,"Trinity Hymnal",TH1961,287,,,"Thomas H. Gill","Sir Joseph Barnby",8.7.8.7.8.8.7,"THE GOLDEN CHAIN",the_golden_chain_barnby,33333555516465,English,,
"Bring many names, beautiful and good","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,"Church Hymnary (4th ed.)",CH4,134,,,"Brian Wren (b. 1936)","Carlton (Sam) Raymond Young (b. 1926)",9.10.11.9,WESTCHASE,westchase_young,123622347334511,English,,
"Bring many names, beautiful and good","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,"Hymns of Glory, Songs of Praise",HGSP2008,134,,,"Brian Wren (b. 1936)","Carlton (Sam) Raymond Young (b. 1926)",9.10.11.9,WESTCHASE,westchase_young,123622347334511,English,,
"Our life is ever on the wing","Our life is ever on the wing",our_life_is_ever_on_the_wing_and_death,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,134,,,,"F. J. Haydn",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Our life is ever on the wing","Our life is ever on the wing",our_life_is_ever_on_the_wing_and_death,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,174,,,,,,ELIDA,elida_11232,11232171233211,English,,
"Bring many names","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,"The Book of Praise",TBP1997,310,"Bring many names",,"Brian A. Wren, 1936-","Carlton R. Young, 1926-",9.10.11.9,WESTCHASE,westchase_young,123622347334511,English,,
"Greet Now the Swiftly Changing Year","Greet now the swiftly changing year",greet_now_the_swiftly_changing_year,"The Worshiping Church",TWC,372,"Greet Now the Swiftly Changing Year",,"Jaroslav Vajda","Walford Davies",8.8.8.6,CHILDHOOD,childhood_studentshymnalwales,13565432111567123212,English,"Slovak hymn, 1636","<i>A Student's Hymnal</i>, London, 1923"
"Greet Now the Swiftly Changing Year ","Greet now the swiftly changing year ",greet_now_the_swiftly_changing_year,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,400,"Greet Now the Swiftly Changing Year ",,"Jaroslav J. Vajda","Alfred V. Fedak",8.8.8.6,"SIXTH NIGHT ",sixth_night_fedak,517654342517654,English,"Slovak, 1636",
"Some seraph, lend your heavenly tongue","Some seraph, lend your heavenly tongue",some_seraph_lend_your_heavenly_tongue,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,32,,,Watts,,8.6.8.6,,,,,,
"Lord, for the years your love has kept and guided","Lord, for the years your love has kept and guided",lord_for_the_years_your_love_has_kept,"Church Hymnary (4th ed.)",CH4,159,,,"Timothy Dudley-Smith (b. 1926)","Michael Baughen (b. 1930); David Iliff (b. 1939)",11.10.11.10,"LORD OF THE YEARS",lord_of_the_years_baughen,111556653433445,English,,
"Lord, for the years your love has kept and guided","Lord, for the years your love has kept and guided",lord_for_the_years_your_love_has_kept,"Hymns of Glory, Songs of Praise",HGSP2008,159,,,"Timothy Dudley-Smith (b. 1926)","Michael Baughen (b. 1930); David Iliff (b. 1939)",11.10.11.10,"LORD OF THE YEARS",lord_of_the_years_baughen,111556653433445,English,,
"Dios eterno, en tu presencia","Dios eterno, en tu presencia",dios_eterno_en_tu_presencia_nuestros_sig,"El Himnario Presbiteriano",EHP1999,297,"Dios eterno, en tu presencia",,"Juan B. Cabrera","Samuel Pascoe","8.7.8.7 D",CUERNAVACA,cuernavaca_pascoe,571754575457542245,Spanish,,
"My Song Forever Shall Record","My song forever shall record",my_song_forever_shall_record,"Psalter Hymnal (Gray)",PsH,593,"My Song Forever Shall Record",,,,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"<i>Musikalisches Handbuch</i>, Hamburg, 1690"
"Lord God, by whom all change is wrought","Lord God, by whom all change is wrought",lord_god_by_whom_all_change_is_wrought,"The Riverdale Hymn Book",RHB1912,53,,,"Thomas H. Gill","E. F. Horner",,WATFORD,watford_horner,351756654321,,,
"Father, Lord of all creation","Father, Lord of all creation",father_lord_of_all_creation,"Together in Song: Australian hymn book II",TIS1999,631,,,"David Stewart Cross, 1928-89","Greville Cooke, 1894-1989","8.7.8.7 D",IVINGHOE,ivinghoe_cooke,53251217512345432532,English,,
"Lord, Thou Hast Been Our Dwelling Place","Lord, Thou hast been our dwelling place",lord_you_have_been_our_dwelling_psal1912,"The Hymnbook",H1955,88,"Lord, Thou Hast Been Our Dwelling Place",,,"Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,,"<i>The Psalter, </i>1912",
"Lord, You Have Been Our Dwelling Place","Lord, you have been our dwelling place",lord_you_have_been_our_dwelling_psal1912,"Psalter Hymnal (Gray)",PsH,90,"Lord, You Have Been Our Dwelling Place",,,"Gerald H. Knight",8.8.8.8.8.8,STELLA,stella_english,553551176555432,English,"<i>Psalter</i>, 1912; <i>Psalter Hymnal</i>, 1987, rev.","<i>Easy Hymns</i>, 1851"
"Hier ist mein fels, hier will ich stehen!","Hier ist mein fels, hier will ich stehen!",hier_ist_mein_fels_hier_will_ich_stehen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,93,,,,,,,,,German,,
"Hier ist mein Fels, hier will ich stehen!","Hier ist mein Fels, hier will ich stehen!",hier_ist_mein_fels_hier_will_ich_stehen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,93,,,,,,,,,German,,
"Lord, Thou Hast Been Our Dwelling Place","Lord, thou hast been our dwelling place through all the ages of our race",lord_you_have_been_our_dwelling_psal1912,"Rejoice in the Lord",RITL1985,114,"Lord, Thou Hast Been Our Dwelling Place",,,"J. S. Bach",8.8.8.8.8.8,GOTTLOB,gottlob_es_geht_nunmehr_zu_ende_wagner,313432123336711,English,"<i>The Psalter</i>, 1912","Collection of J. G. Wagner, 1742"
"Lord, Thou Hast Been Our Dwelling-place","Lord, Thou hast been our dwelling-place",lord_you_have_been_our_dwelling_psal1912,"Psalter Hymnal (Blue)",BPsH,173,"Lord, Thou Hast Been Our Dwelling-place",,,"Sir Joseph Barnby",8.8.8.8.8.8,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Our Dwelling-place","Lord, Thou hast been our dwelling-place",lord_you_have_been_our_dwelling_psal1912,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,176,"Our Dwelling-place",,,"J. G. Walton",,"[Lord, Thou hast been our dwelling-place]",st_catherine_hemy,321171267117651,English,,
"Lord, Thou Hast Been Our Dwelling-Place","Lord, Thou hast been our dwelling-place",lord_you_have_been_our_dwelling_psal1912,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,183,"Lord, Thou Hast Been Our Dwelling-Place",,,"Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The Lord Our Dwelling-Place","Lord, Thou hast been our dwelling-place",lord_you_have_been_our_dwelling_psal1912,"The Psalter: with responsive readings",PS1912,245,"The Lord Our Dwelling-Place",,,"J. G. Walton",8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Komm, segen aus der höh!","Komm, segen aus der höh!",komm_segen_aus_der_hoeh,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,561,,,"Gräfin B. v. Reuß",,,,,,German,,
"Lord, Thou hast been Thy people's rest","Lord, Thou hast been Thy people's rest",lord_thou_hast_been_thy_peoples_rest,"Sacred Poems and Hymns",MSPH,46,"Lord, Thou hast been Thy people's rest",,"James Montgomery",,8.7.8.7.8.8.7,,,,English,,
"Lord, Thou Hast Been Thy People's Rest","Lord, Thou hast been Thy people's rest",lord_thou_hast_been_thy_peoples_rest,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,568,"Lord, Thou Hast Been Thy People's Rest",,"James Mongtomery, 1771-1854","F. Mendelssohn, 1809-1847",,"ALLEIN GOTT IN DER HÖH SEI EHR'",allein_gott_in_der_hoh_decius,134543233323421,,,"Gregorian Choral, 1527; Arr. as a hymn-tune, 1539"
"The mighty flood that rolls along","The mighty flood that rolls along",the_mighty_flood_that_rolls_along,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,577,,,Logan,,8.6.8.6,,,,,,
"Lord of the living","Lord of the living, in your name assembled",lord_of_the_living_in_your_name_assemble,"The Book of Praise",TBP1997,603,"Lord of the living",,"Fred Kaan, 1929-","Friedrich Ferdinand Flemming, 1778-1813",11.11.11.5,FLEMMING,flemming_flemming,111223112173333,English,,
"Life at Best Is Very Brief","Life at best is very brief",life_at_best_is_very_brief,"The Christian Hymnary. Bks. 1-4",CHB41972,957,"Life at Best Is Very Brief","Be in time, Be in time",Anon.,"William J. Kirkpatrick, 1838-1921","7.7.7.3 D with refrain","MEET ME THERE",on_the_happy_golden_shore_kirkpatrick,123333313555555,English,,
"Give Thanks for Life","Give thanks for life, the measure of our days",give_thanks_for_life_the_measure_of_our,"Worship and Rejoice",WAR2003,518,"Give Thanks for Life",,"Shirley Erena Murray, 1931-","Ralph Vaughan Williams, 1872-1958","10.10.10 with refrain","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
