displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Christian Worship: a hymnal",CW1941,224,"Lift Up Your Heads, Ye Mighty Gates",,"Georg Wiessel, 1590-1635; Catherine Winkworth, 1829-1878",,,TRURO,truro_williams,134556715154321,English,,"From <cite>T. Williams' ""Psalmodia Evangelica,""</cite> 1789"
"Lift Up Your Heads","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Seventh-day Adventist Hymnal",SDAH1985,226,"Lift Up Your Heads",,"Georg Weissel (1590-1635); Catherine Winkworth (1829-1878)","William Knapp (1698-1768)",8.8.8.8,WAREHAM,wareham_knapp,"11765 12171 23217",,,
"Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Hymns for Schools and Colleges",H4SC1913,229,,,"Catherine Winkworth, 1827-1878; Georg Weissel, 1590-1635","Charles Burney, 1726-1814",,TRURO,truro_williams,134556715154321,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Sunday School Hymnal",SSH1901,d230,,,"Georg Wiessel",,,,,,,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Beacon Song and Service book",BSS1935,230,"Lift up your heads, ye mighty gates",,"Catherine Winkworth, 1827-1878; Georg Wiessel","Johann Sebastian Bach, 1685-1750",8.8.8.8.8.8,GOTTLOB,gottlob_es_geht_nunmehr_zu_ende_wagner,313432123336711,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Exalt His Name",EHN1936,230,,,"Catherine Winkworth, 1827-1878; Georg Wiessel",,,,,,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d231,,,"Catherine Winkworth, 1827-1878; Georg Wiessel",,,,,,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Advent Christian Hymnal",ACH1967,d232,,,"Catherine Winkworth, 1827-1878; Georg Wiessel",,,,,,,,
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Hymns for the Family of God",HFFG1976,239,"Lift Up Your Heads, Ye Mighty Gates",,"Georg Weissel; Catherine Winkworth",,,TRURO,truro_williams,134556715154321,English,"Based on Psalm 24:7","Psalmodia Evangelica"
"Lift up your heads, you mighty gates","Lift up your heads, you mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,240,"Lift up your heads, you mighty gates",,"Georg Weissel",,,TRURO,truro_williams,134556715154321,English,,
"Lift up your heads ye mighty gates","Lift up your heads ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Christian Chorals: for the Chapel and Fireside",CCCF1885,244,,,"George Wiessel; Cath. Winkworth",,,,,,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Immanuel Hymnal",IH1929,d245,,,"Georg Wiessel",,,,,,English,,
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Baptist Hymnal",BH1956,247,"Lift Up Your Heads, Ye Mighty Gates",,"Catherine Winkworth, 1827-1878; Georg Weissel, 1590-1635",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"From Thomas Williams' <i>Psalmodia Evangelica,</i> 1789"
"Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Christian Hymns: for church, school and home, with music",CHCS1898,254,,,,"J. Stobaeus",8.8.8.8.8.8.6.6,"LIFT UP YOUR HEADS, YE MIGHTY GATES",macht_hoch_die_tuer_stobaus,35432345345645545654,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Plymouth Hymnal",PH1893,d259,,,"Catherine Winkworth, 1827-1878; Georg Wiessel",,,,,,,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Christian Hymnal",CH1924,d261,,,"Georg Wiessel",,,,,,English,,
"Lift up your heads, you mighty gates","Lift up your heads, you mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Together in Song: Australian hymn book II",TIS1999,267,,,"Georg Weissel, 1590-1635; Catherine Winkworth, 1827-78",,8.8.8.8.8.8.6.6,"MACH NOCH DIE TÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,English,,"J. A. Freylinghausen's 'Geistreiches Gesangbuch', 1704"
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Methodist Hymnal: official hymnal of the Methodist Church",MHOH1966,d269,,,"Catherine Winkworth, 1827-1878; Georg Wiessel",,,,,,,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d269,,,"Catherine Winkworth, 1827-1878; Georg Wiessel",,,,,,,,
"Lift Up Your Heads, Ye Mighty Gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Songs of Light: the Bruderhof Songbook",SLBS1977,271,"Lift Up Your Heads, Ye Mighty Gates!",,"Georg Weissel, 1590-1635","J. A. Freylinghausen, 1670-1739",,"[Lift up your heads, ye mighty gates!]",macht_hoch_die_tuer_freylinghausen,354321232544332,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Churches of God Hymnal.",CoGH1953,d272,,,"Catherine Winkworth, 1827-1878; Georg Wiessel",,,,,,,,
"Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,276,,,"Rev. George Wiessel, 1590-1635; Miss Catherine Winkworth, 1827-",,,,,,,,
"Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"The College Hymnal: for divine service at Yale College in the Battell Chapel",CHDS1877,282,,,"Georg Wiessel",,,,,,,,
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Journeysongs (3rd ed.)",JS2012,286,"Lift Up Your Heads, Ye Mighty Gates",,"George Weissel, 1590-1635; Catherine Winkworth, 1827-1878","Lowell Mason, 1792-1872","8.8.8.8 with refrain",TRURO,truro_williams,134556715154321,English,,"Williams' <cite>Psalmodia Evangelica, Part II</cite>, 1789"
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Songs of Christian Praise with Music",SCPM1880,d287,,,"Georg Wiessel",,,,,,,,
"Lift up your heads, eternal gates","Lift up your heads, eternal gates",lift_up_your_heads_ye_mighty_gates_behol,"Church Hymnary (4th ed.)",CH4,289,,,"George Weissel (1590-1635); Catherine Winkworth (1827-1878); John L. Bell (b. 1949)","John L. Bell (b. 1949)",8.4.8.4.8.8.4.4.4,"C.H. THREE",ch_three_bell,134556455421223,English,,
"Lift up your heads, eternal gates","Lift up your heads, eternal gates",lift_up_your_heads_ye_mighty_gates_behol,"Hymns of Glory, Songs of Praise",HGSP2008,289,,,"George Weissel (1590-1635); Catherine Winkworth (1827-1878); John L. Bell (b. 1949)","John L. Bell (b. 1949)",8.4.8.4.8.8.4.4.4,"C.H. THREE",ch_three_bell,134556455421223,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,290,,,"Winkworth; George Weissel","Richard Redhead",,TUNBRIDGE,lauds_redhead,5655U1221D5655U13221,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.",CHMC1940,d291,,,"Catherine Winkworth, 1827-1878; Georg Wiessel",,,,,,English,,
"Lift Up Your Heads","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,294,"Lift Up Your Heads",,"Catherine Winkworth; Georg Wiessel","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d295,,,"Georg Wiessel",,,,,,English,,
"Lift Up Your Heads, Ye Mighty Gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Trinity Psalter Hymnal",TPH2018,297,"Lift Up Your Heads, Ye Mighty Gates!",,"Georg Weissel; Catherine Winkworth",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams, <cite>Psalmodia Evangelica</cite>, 1789"
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The American Hymnal",AH1919,d300,,,"Catherine Winkworth, 1827-1878; Georg Wiessel",,,,,,English,,
"Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"The Church Praise Book: a selection of hymns and tunes for Christian worship",CPB1881,303,,,"Catherine Winkworth; George Wiessel",,,,,,,,
"Lift Up Your Heads, You Mighty Gates","Lift up your heads, you mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Christian Worship: Hymnal",CWH2021,305,"Lift Up Your Heads, You Mighty Gates",,"Georg Weissel, 1590-1635; Catherine Winkworth, 1827-1878",,8.8.8.8.8.8.6.6,"MACHT HOCH DIE TÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,English,,"<cite>Geist-reiches Gesang-Buch</cite>, Halle, 1740, ed. Johann A. Freylinghausen, alt."
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Service of Song for Baptist Churches",SSBC1876,d306,,,"Georg Wiessel",,,,,,,,
"Lift Up Your Heads, You Mighty Gates","Lift up your heads, you mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Christian Worship: Hymnal",CWH2021,306,"Lift Up Your Heads, You Mighty Gates",,"Georg Weissel, 1590-1635; Catherine Winkworth, 1827-1878",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"<cite>Psalmodia Evangelica</cite>, London, 1787, ed. Thomas Williams"
"Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Hymns for the Reformed Church in the United States",HRCU1874,329,,,"George Weisel; Cath. Winkworth",,,,,,English,,
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"American Lutheran Hymnal",ALH1930,330,"Lift Up Your Heads, Ye Mighty Gates",,"Miss C. Winkworth; G. Weissel",,8.8.8.8.8.8.6.6,"CHRISTMAS MORN",macht_hoch_die_tuer_freylinghausen,354321232544332,English,,"Freylinghausen's Gesangbuch, Halle, 1704; German chorale: Macht hoch die Tür"
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Journeysongs (2nd ed.)",JS2003,330,"Lift Up Your Heads, Ye Mighty Gates",,"George Weissel, 1590-1635; Catherine Winkworth, 1827-1878",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Williams' <cite>Psalmodia Evangelica, Part II</cite>, 1789"
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d334,,,"Catherine Winkworth, 1827-1878; Georg Wiessel",,,,,,,,
"[Lift up your heads, ye mighty gates]","[Lift up your heads, ye mighty gates]",lift_up_your_heads_ye_mighty_gates_behol,"The United Methodist Hymnal Music Supplement",UMHS1991,334,,,"Georg Weissel; Catherine Winkworth; Brian Wren","Charles H. Webb",,TRURO,truro_williams,134556715154321,English,,"<cite>Psalmodia Evangelica</cite>"
"[Lift up your heads, ye mighty gates]","[Lift up your heads, ye mighty gates]",lift_up_your_heads_ye_mighty_gates_behol,"The United Methodist Hymnal Music Supplement",UMHS1991,335,,,,"Gerre Hancock",,TRURO,truro_williams,134556715154321,,,"<cite>Psalmodia Evangelica</cite>"
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Lutheran Service Book",LSB2006,340,"Lift Up Your Heads, Ye Mighty Gates",,"Georg Weissel, 1590-1635; Catherine Winkworth, 1827-78","Johann A. Freylinghausen",8.8.8.8.8.8.6.6,"MACHT HOCH DIE TÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,English,,"<cite>Geist-reiches Gesang-Buch,</cite> Halle, 1704, ed."
"Lift Up Your Heads","Lift up your heads eternal gates",lift_up_your_heads_ye_mighty_gates_behol,"Gather Comprehensive, Second Edition",GC2,341,"Lift Up Your Heads",,"George Weissel, 1590-1635; Catherine Winkworth, 1827-1878; John L. Bell, b. 1949","John L. Bell, b. 1949","8.8.8.8 with alleluias","CH THREE",ch_three_bell,134556455421223,English,,
"Rejoice in the Lord","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Prayers and Hymns for the Church and the Home",PHCH1866,d341,"Rejoice in the Lord",,"Georg Wiessel",,,,,,,,
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Lutheran Service Book",LSB2006,341,"Lift Up Your Heads, Ye Mighty Gates",,"Georg Weissel, 1590-1635; Catherine Winkworth, 1827-78","August Lemke, 1820-1913",8.8.8.8.8.8.6.6,MILWAUKEE,milwaukee_lemke,164434541112342,English,,"<cite>The Lutheran Hymnal</cite>, 1941 (Setting)"
"Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Hymns of the Living Church",HoLC1910,343,,,"Catherine Winkworth","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d351,,,"Georg Wiessel",,,,,,,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Hymnal of the Reformed Church in the United States",HRCU1890,d354,,,"Catherine Winkworth, 1827-1878; Georg Wiessel",,,,,,,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Gloria in Excelsis",GE1905,d361,,,"Catherine Winkworth, 1827-1878; Georg Wiessel",,,,,,English,,
"Lift Up Your Heads, O Mighty Gates","Lift up you heads, O mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Worship (3rd ed.)",WHSB1986,363,"Lift Up Your Heads, O Mighty Gates",,"George Weissel, 1590-1635; Catherine Winkworth, 1827-1878",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Williams' <cite>Psalmodia Evanglica</cite>, 1789"
"Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,366,,,"G. Wiessel","J. B. Calkin",,SEFTON,sefton_calkin,332155431765445,English,,
"Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,369,,,Winkworth,"Richard Redhead",,TUNBRIDGE,lauds_redhead,5655U1221D5655U13221,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d394,,,"Catherine Winkworth, 1827-1878; Georg Wiessel",,,,,,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Evangelical Hymn and Tune Book",EHTB1882,d397,,,"Catherine Winkworth, 1827-1878; Georg Wiessel",,,,,,,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Church Hymnal, Fourth Edition",ICH4,413,,,,,8.8.8.8,,,,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,415,,,"Georg Wiessel","J. Baptiste Calkin",,SEFTON,sefton_calkin,332155431765445,English,,
"Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"In Excelsis: hymns with tunes for Christian worship",IEH1897,432,,,"C. Winkworth; G. Wiessel",,,,,,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,436,,,"Georg Weissel, 1590-1635; Catherine Winkworth, 1827-1878","Lowell Mason, 1792-1872",8.8.8.8,TRURO,truro_williams,134556715154321,English,,"<i>Psalmodia Evangelica, Part II, </i>1789 (melody)"
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d438,,,"Catherine Winkworth, 1827-1878; Georg Wiessel",,,,,,,,
"Lift up your heads, you mighty gates","Lift up your heads, you mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,438,,,"Georg Weissel","Thomas Williams",,TRURO,truro_williams,134556715154321,English,,
"Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,454,"Lift up your heads, ye mighty gates!",,"Geo. Weissel",Mendelssohn,8.8.8.8,"[Lift up your heads, ye mighty gates]",bartholdy_mendelssohnbartholdy,51232433211117,English,,
"Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,454,,,"G. Weissel","J. B. Calkin",,SEFTON,sefton_calkin,332155431765445,,,
"Lift up your heads, ye mighty fates!","Lift up your heads, ye mighty fates!",lift_up_your_heads_ye_mighty_gates_behol,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,454,,,"G. Weissel; Winkworth",,,,,,,,
"Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,454,,,"G. Weissel",,,,,,,,
"Lift Up Your Heads, O Mighty Gates","Lift up your heads, O mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Worshipbook: Services and Hymns",WSH1972,454,"Lift Up Your Heads, O Mighty Gates",,"Catherine Winkworth; Georg Wiessel",,8.8.8.8,TRURO,truro_williams,134556715154321,,,"<i>Psalmodia Evangelica</i>, 1789"
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Service of  Song for Baptist Churches",SSBC1871,d474,,,"Catherine Winkworth, 1827-1878; Georg Wiessel",,,,,,,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,476a,,,"Georg Weissel; Catherine Winkworth","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,"publ. 1642",
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,476,,,"Catherine Winkworth; Rev. Georg Wiessel",,8.8.8.8,,,,,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Hymns Ancient and Modern, New Standard Edition",AMNS,483a,,,,,8.8.8.8,,,,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Hymns Ancient and Modern, New Standard Edition",AMNS,483b,,,,,8.8.8.8,,,,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,484,,,"Catherine Winkworth; George Weissel",,8.8.8.8,TRURO,truro_williams,134556715154321,,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,494,,,"Catherine Winkworth; Rev. Georg Weissel",,,,,,,,
"Lift Up Your Heads","Lift up your heads, eternal gates, Alleluia!",lift_up_your_heads_ye_mighty_gates_behol,"RitualSong (2nd ed.)",RS2016,511,"Lift Up Your Heads",,"Georg Weissel, 1590-1635; Catherine Winkworth, 1827-1878; John L. Bell, b. 1949","John L. Bell, b. 1949","8.8.8.8 with alleluias","CH THREE",ch_three_bell,134556455421223,English,,
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,523,"Lift Up Your Heads, Ye Mighty Gates",,"Catherine Winkworth; Georg Weissel, d. 1635",,,"MACHT HOCH DIE TÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,,,"From ""Freylinghausen's Gesangbuch,"" 1704"
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,592,,,"Catherine Winkworth, 1827-1878; Georg Wiessel",,,,,,,,
"Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,595,,,"G. Weissel","L. Mason",,ANVERN,anvern_mason,5513127111353423,English,,
"Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,846a,,,,,,"[Lift up your heads, ye mighty gates!]",milwaukee_lemke,164434541112342,English,,
"Lift Up Your Heads","Lift up your heads, O mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"One in Faith",OIF2014,885,"Lift Up Your Heads",,"Georg Weissel, 1590-1635; Catherine Winkworth, 1827-1878",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"<cite>Musica Sacra...Collection of Psalm and Hymn Tunes and Chants</cite>, Bath, c. 1788"
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Methodist Hymn-Book with Tunes",Meth1933,890,,,"Georg Weissel, 1590-1635; Catherine Winkworth, 1829-78","M. L. Wostenholm, 1887-",8.8.8.8.8.8.6.6,MARAZION,marazion_wostenholm,135U11D7366532154(3),English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,1202,,,"Catherine Winkworth, 1829-78; G. Weissel, 1590-1635",,,,,,,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,1202,,,"Catherine Winkworth, 1827-1878; Georg Wiessel",,,,,,,,
