displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Thee we adore, O hidden Saviour, thee","Thee we adore, O hidden Saviour, thee","Thee we adore, O hidden Saviour, thee",,thee_we_adore_o_hidden_savior_thee,English,"St Thomas Aquinas, 1227-1274; James Russell Woodford, 1820-1885",10.10.10.10,,61
"Who sees it all","Who sees it all, before whose gaze","Who sees it all","God sees, God knows, God loves",who_sees_it_all_before_whose_gaze,English,"Graham Kendrick ",,,2
"These Are The Crowns That We Shall Wear","These are the crowns that we shall wear","These Are The Crowns That We Shall Wear",,these_are_the_crowns_that_we_shall_wear,English,"Horatius Bonar ",8.6.8.6,"<cite>Hymns of Faith and Hope</cite>, 1857",47
"Hail The Holy Night","Before we part again this happy time","Hail The Holy Night","All praise to Christ our king; His love forever sing",before_we_part_again_this_happy_time,English,"Abigail Bradley Hyde, 1799-1872",,,4
"Welcome, Blessed Jesus","Sing again the blessed story","Welcome, Blessed Jesus","Welcome, welcome, blessed Jesux",sing_again_the_blessed_story,English,"Lizzie DeArmond","8.7.8.7.8.7 D","<cite>World-Wide Hosannas</cite> by Adam Geibel and R. Frank Lehman (Philadelphia: Adam Geibel Music, 1904)",2
"Writing Each Day","Life is but a story written down","Writing Each Day","Ev'ry day we live we’re writing, writing",life_is_but_a_story_written,English,"Pearl Williams",,,1
"Little Mother of Mine","Sometimes, in the hush of the evening hour","Little Mother of Mine",,sometimes_in_the_hush_of_evening,English,"W. H. Brown; C. H. G.",,,1
"The Sun Will Shine Again","Whatever life may bring you is tempered by His love","The Sun Will Shine Again","The sun will shine again, the sun will shine again",whatever_life_may_bring_you,English,"A. H. A.",,,6
"Precious, Holy Keepsakes","We have many precious keepsakes which we cherish","Precious, Holy Keepsakes","Precious keepsakes, holy keepsakes",we_have_many_precious_keepsakes_which_we,English,"Virgil P. Brock",,,1
"My Mother's Hands","Oh, those beautiful, beautiful hands!","My Mother's Hands","My mother’s dear hands, her beautiful hands",o_those_beautiful_beautiful_hands,English,"Mary Elizabeth Bliss Wilson",,,46
"I Extol You, O Lord","I extol you, O Lord","I Extol You, O Lord",,i_extol_you_o_lord_hear_the_praises,English,"Susan H. Peterson",6.6.6.12.12,,1
"I Will at All Times Bless the LORD","I will at all times bless the LORD","I Will at All Times Bless the LORD",,i_will_at_all_times_bless_the_lord,English,,"8.6.8.6 D","OPC/URCNA 2016",1
"'Neath our colours, waving, we will fight, nor will we tire","Above the world-wide battlefield through long and warring years",,"'Neath our colours, waving, we will fight, nor will we tire",above_the_world_wide_battle_field,English,"Will J. Brand (1889-1977)",,,2
"No Night There","In the land of fadeless day","No Night There","God shall ""wipe away all tears""",in_the_land_of_fadeless_day,English,"John R. Clements",,,123
"Repent, Believe, Obey","A little while, a little while","Repent, Believe, Obey","Repent, believe, obey",a_little_while_a_little_while_and_christ,English,"Rev. J. M. Orrock",,,2
"In speechless silence do not hold","In speechless silence do not hold",,,in_speechless_silence_do_not_hold,English,N.,,,2
"Praise ye the Lord, for he is good","Praise ye the Lord, for he is good",,,praise_ye_the_lord_for_he_is_good_hismdu,English,N.,,,3
"To Look On His Face","Oh, how sweet is the tho't that salvation has brought","To Look On His Face","To look on the face of my King",o_how_sweet_is_the_thought_that_salvati,English,"James Rowe",,,2
"Praise The Lord, My Soul","Praise the Lord, my soul, O praise Him","Praise The Lord, My Soul",,praise_the_lord_my_soul_o_praise_him_all,English,"Susan H. Peterson, 1950-2004","8.7.8.7 D",,1
"Prayer, and hope of victory (For a day of prayer in time of war0","Now may the God of pow'r and grace","Prayer, and hope of victory (For a day of prayer in time of war0",,now_may_the_god_of_power_and_grace,English,,,,104
"When I Stand at the Judgment Bar","I shall stand one day at the great white throne","When I Stand at the Judgment Bar","When I stand at the judgment bar",i_shall_stand_one_day_at_the_great_white,English,"H. L.",,,3
"The Sun Arose in Clouds of Fire","The Sun arose in clouds of fire","The Sun Arose in Clouds of Fire",,the_sun_arose_in_clouds_of_fire,English,"Genevieve Glen, OSB, b. 1945",8.8.8.8,,1
"The Happy Christmas Morn","The promised morning o’er us breaks","The Happy Christmas Morn",,the_promised_morning_oer_us_breaks,English,"Anna R. Barkuloo",,"<cite>The Anniversary and Sunday School Music Boo, No. 15</cite> (New York: Horace Waters, 1858)",3
"The Safest Way","The ways of the world may tempt you","The Safest Way",,the_ways_of_the_world,English,"Charles Hutchinson Gabriel",,,3
"Blue Galilee","With joy I am telling the story I love","Blue Galilee","O beautiful sea, O blue Galilee",with_joy_i_am_telling_the_story_i_love,English,"Frank E. Roush",,,3
"Carry Me Home","End of the day softly falling into night","Carry Me Home","Carry me home, carry me home",end_of_the_day_softly_falling_into_night,English,"Owen Alstott",,"<cite>Hymns of Light</cite>, Volume 2",1
"A Glorious Morrow","When we reach our peaceful dwelling","A Glorious Morrow","O 'twill be a glorious morrow",when_we_reach_our_peaceful_dwelling,English,"W. P. Mackay; Anne Ross Cousin",,,3
Galilee,"O sunlit ways",Galilee,"O memory, blest memory",o_sunlit_ways_of_galilee,English,"Elsie Duncan Yale",,,1
"The Impenitent Man's Lot","O God, whom I in praise adore","The Impenitent Man's Lot",,o_god_whom_i_in_praise_adore,English,,8.8.8.8,"<cite>The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church</cite> by R. B. Robertson and John Gailey (Philadelphia: United Presbyterian Board of Publication, 1872)",3
"Christmas Tears","The day returns by which we date our years","Christmas Tears",,the_day_returns_by_which_we_date_our_yea,English,"Henry J. Van Dyke",10.10.10.10.10,,1
"O God, why hast thou cast us off?","O God, why hast thou cast us off?",,,o_god_why_hast_thou_cast_us_off_why_doth,English,,8.6.8.4,,2
"The Day Is Past and Over","The day is past and over","The Day Is Past and Over",,the_day_is_past_and_over,English,,,,302
"The Light of Day","Softly now the light of day","The Light of Day",,softly_now_the_light_of_day,English,,,,873
"To-Day the Saviour Calls","To-day the Saviour calls","To-Day the Saviour Calls",,today_the_savior_calls_ye_wanderers_come,English,,,,572
"The Day of Resurrection","The Day of Resurrection","The Day of Resurrection",,the_day_of_resurrection_earth_tell_it,English,,,,516
"A Child This Day Is Born","A Child this day is born","A Child This Day Is Born",,a_child_this_day_is_born,English,,,,27
"The Children's Day","Glory to God on high!","The Children's Day",,glory_to_god_on_high_all_praise_and_glor,English,,,,3
"Ancient of Days","Ancient of Days, Who sittest thron'd in glory","Ancient of Days",,ancient_of_days_who_sittest_throned_in_g,English,,,,197
"Glory to God on High","The Children's Day begins to shine","Glory to God on High",,the_childrens_day_begins_to_shine,English,,,,1
"Hail to the Sabbath day!","Hail to the Sabbath day!",,,hail_to_the_sabbath_day,English,"Stephen G. Bulfinch",,,93
"All Creatures, Worship God Most High","All creatures, worship God most high","All Creatures, Worship God Most High",,all_creatures_of_our_god_and_king,,"Saint Francis of Assisi; William H. Draper","8.8.8.8 with alleluias","“Laudato sia Dio mio Signore,” 1225; trans. William H. Draper (England), <i>Hymns of the Spirit</i>, 1926, alt.",264
"10,000 Reasons / Bless the Lord","The sun comes up","10,000 Reasons / Bless the Lord","Bless the Lord, O my soul",the_sun_comes_up_its_a_new_day_dawning,,"Jonas Myrin; Matt Redman",Irregular,,16
"Amazing Grace!","Amazing grace! How sweet the sound","Amazing Grace!",,amazing_grace_how_sweet_the_sound,,"John Newton",8.6.8.6,"stanzas 1–3 John Newton (England), <i>Olney Hymns</i>, 1779; stanza 4 <i>A Collection of Sacred Ballads</i> (USA), 1790, alt.",1415
"Now the Green Blade Rises","Now the green blade rises from the buried grain","Now the Green Blade Rises",,now_the_green_blade_riseth,,"John Macleod Campbell Crum",11.11.10.11,,60
"Christ Is Arisen","Christ is arisen","Christ Is Arisen",,christ_is_arisen_from_deaths_painful_pri,,"F. W. Herzberger",Irregular,"<i>Victimae Paschali</i> (present-day Germany), ca. 11th c.; “Christ ist erstanden von der Marter alle,” 12th c.; trans. F. W. Herzberger (USA), <i>Church Hymnal for Lutheran Services</i>, 1911, alt.",6
"I Am the Bread of Life(Yo soy el pan de vida)","I am the bread of life (Yo soy el pan de vida)","I Am the Bread of Life(Yo soy el pan de vida)","And I will raise you up (Yo los resucitaré)",i_am_the_bread_of_life_they_who_come_to,"English, Spanish","Suzanne Toolan; Ronald F. Krisman",Irregular,"based on John 6:35–58 and 11:24–27; <i>Music for the Requiem Mass</i>, 1966; Spanish trans. unknown, rev. Ronald F. Krisman (USA)",35
"Quietly, Peacefully","Loving wisdom, you alone","Quietly, Peacefully","Quietly, peacefully",loving_wisdom_you_alone,,"Lori True",Irregular,,1
"Today We Sing with Thankfulness","Today we sing with thankfulness","Today We Sing with Thankfulness",,today_we_sing_with_thankfulness,,"Jacque B. Jones","8.6.8.6 D",,1
"O Thou, in Whose Presence","O thou, in whose presence my soul takes delight","O Thou, in Whose Presence",,o_thou_in_whose_presence_my_soul_takes_d,,"Joseph Swain","11.8.11.8 D","<i>Sacred Poetry: Comprising an Entire System of Divine Truth</i>, 1790, alt.",495
"So nimm denn meine Hände (Take Thou My Hand)","So nimm denn meine Hände (Take thou my hand and lead me)","So nimm denn meine Hände (Take Thou My Hand)",,take_thou_my_hand_o_father,German,"Julie K. Hausmann; Herman Brüchner","7.4.7.4 D","“So nimm denn meine Hände,” <i>Maiblumen, Lieder einer Stillen im Lande</i>, vol. 1, 1862; trans. Herman Brüchner (USA), <i>Wartburg Hymnal for Church, School, and Home</i>, 1918, alt.",25
"God Weeps with Us","God weeps with us who weep and mourn","God Weeps with Us",,god_weeps_with_us_who_weep_and_mourn,,"Thomas H. Troeger","8.6.8.6 D",,6
"On Jordan’s Stormy Banks I Stand","On Jordan’s stormy banks I stand","On Jordan’s Stormy Banks I Stand","I’m bound for the promised land",on_jordans_stormy_banks_i_stand,,"Samuel Stennett","8.6.8.6 D","<i>A Selection of Hymns from the Best Authors</i>, 1787",1325
"Shepherd Me, O God","God is my shepherd, so nothing shall I want","Shepherd Me, O God","Shepherd me O God, beyond my wants",god_is_my_shepherd_so_nothing_shall_i,,"Marty Haugen",Irregular,"<cite>Gather</cite>, 1988",18
"The Hymns My Mother Sang","I hear them still in memory","The Hymns My Mother Sang",,i_hear_them_still_in_memory,English,"Maud F. Jackson","8.6.8.6 D","<cite>Immanuel's Praise</cite> by Charles M. Alexander (New York: Fleming H. Revell, 1949)",2
"Memories of the Past","Memories of the past come swelling","Memories of the Past",,memories_of_the_past_come_swelling,English,"Samuel Burnham","8.7.8.7 D","<cite>Sabbath Songs</cite> (Boston: Lee & Shepard, 1869)",3
"Some man dey ask me say (Someone may ask me wjhy)","Some man dey ask me say (Someone may ask me why)","Some man dey ask me say (Someone may ask me wjhy)",,some_man_dey_ask_me_say,"Creo; English",,,"Recorded by Frank Kamanda, Charles Davies Memorial UMC, Lumley Freetown, Sierra Leone",1
"A Poor Wayfaring Man of Grief","A poor wayfaring Man of grief","A Poor Wayfaring Man of Grief",,a_poor_wayfaring_man_of_grief,English,"James Montgomery, 1771–1854",,,129
"The Wintry Day, Descending to Its Close","The wintry day, descending to its close","The Wintry Day, Descending to Its Close",,the_wintry_day_descending_to_its_close,English,"Orson F. Whitney, 1855–1931",,,3
"Each Life That Touches Ours for Good","Each life that touches ours for good","Each Life That Touches Ours for Good",,each_life_that_touches_ours_for_good,English,"Karen Lynn Davidson, b. 1943",,,1
"There Was Once A Time (Di lo achiñ yauh yiñ)","Di lo achiñ yah yiñ (There was once a time)","There Was Once A Time (Di lo achiñ yauh yiñ)",,di_lo_achin_yah_yin,"Burmese; English","Saw Si Hae; Sang Maung; Rolando S. Tinio; JM",,,1
"Now Jesus came among us","Now Jesus came among us with a very special gift","Now Jesus came among us","John hands, link us all together now",now_jesus_came_among_us_with_a_very_spec,English,"Cecily Sheehy",,,1
"Just The Same Jesus","Just ""the same Jesus!"" It fills us with gladness","Just The Same Jesus","Just the same Jesus! Just the same Jesus!",just_the_same_jesus_it_fills_us_with_gla,English,"E. M. Exton",,"<cite>Hymns of the Christian Life No. 3</cite> by Albert B. Simpson, May A. Stephens and Margaret M.Simpson (New York: Alliance Press, 1904)",2
"Farewell Song","We join to sing a parting song","Farewell Song","We part today—sad thought to all",we_join_to_sing_a_parting_song,English,"Lillian Huddlestin","8.6.8.6 D","<cite>Gospel Songs and Hymns No. 1</cite> by George B. Holsinger (Bridgewater, VA: Brethren Publishing House, 1898)",2
"Jesus Redeems His Own","Long ago in days of old","Jesus Redeems His Own",,long_ago_in_days_of_old,English,"C. W. Ray",,,1
"Some Blessed Day","Some blessed day, down from on high","Some Blessed Day",,some_blessed_day_down_from_on_high,English,"C. W. Ray",,,1
"When Windows That Are Black and Cold","When windows that are black and cold","When Windows That Are Black and Cold",,when_windows_that_are_black_and_cold,English,"Rachel Bates",8.8.8.8,,2
"Bright Morning Stars","Bright morning stars are rising","Bright Morning Stars",,bright_morning_stars_are_rising,English,Anonymous,7.7.7.8,,1
"Rank by Rank again we stand","Rank by rank again we stand","Rank by Rank again we stand",,rank_by_rank_again_we_stand,English,"John Huntley Skrine, 1848-1923; Carl G. Seaburg, 1922-",,,8
"Kind Words Are Sweet Tones","Let us oft speak kind words to each other","Kind Words Are Sweet Tones","O the kind words we give shall in memory live",let_us_oft_speak_kind_words_to_each_othe,English,"Joseph L. Townshend",,,5
"Hymns My Father Sang","The melodies of childhood days, upon my memory throng","Hymns My Father Sang",,the_melodies_of_childhood_days_upon_my_m,English,"Mary B. Wingate",,,1
"Upon the First Day of the Week","Upon the first day of the week","Upon the First Day of the Week","Though others may forsake the Lord",upon_the_first_day_of_the_week,English,"J. H. Childress",,,7
"Mother and Home","Precious indeed those words are to me","Mother and Home",,precious_indeed_those_words_are_to_me,English,"James Rowe",,,1
"The Great Commission","For God so loved the world He gave His only Son","The Great Commission","He gave the Great Commission to Gentiles and the Jews",for_god_so_loved_the_world_masters,English,"Waymon D. Masters",,,1
"Once Again","Once again to meet the day","Once Again","Once again, once again",once_again_to_meet_the_day,English,"John Coleridge",,,5
"Beauteous Day","We are watching, we are waiting","Beauteous Day","We are waiting for the morning",we_are_watching_we_are_waiting_for_the_b,English,"Rev. Wm. O. Cushing",,,56
"Thy Holy Day","Jesus, we love to meet on this Thy holy day","Thy Holy Day",,jesus_we_love_to_meet_on_this_thy_holy_d,English,"Mrs. Parson",,,72
"Evening Praise","Day is dying in the West","Evening Praise","Holy, holy, holy, Lord God of Hosts!",day_is_dying_in_the_west_heaven_is,English,"Mary A. Lathbury",,,550
"Day of Rest","O Jesus, I have promised","Day of Rest",,o_jesus_i_have_promised,English,"Rev. J. E. Bode",,,618
"Go Ye and Gather","Day by day the Lord to you is saying","Go Ye and Gather","Go ye and gather",day_by_day_the_lord_to_you_is_saying,English,"Mrs. Harriet E. Jones",,,4
"All around us we have known you","God, beyond our dreams",,"All around us we have known you",god_beyond_our_dreams,English,"Bernadette Farrell, 1957-",,,7
"No Longer, Lord, Despise Me","No longer, Lord, despise me","No Longer, Lord, Despise Me",,no_longer_lord_despise_me,English,"Rev. Edward A. Collier",,,4
"My God, I Will Extol Thee","My God, I will extol Thee","My God, I Will Extol Thee",,my_god_i_will_extol_thee_and_ever_bless_,English,,"7.6.8.6 D",,6
"To All The Saints Of God On Earth","To all the saints of God on earth","To All The Saints Of God On Earth",,to_all_the_saints_of_god_on_earth,English,"Christopher Wordsworth",8.8.10.10,"<cite>The Holy Year</cite> (London: Rivingtons, 1862)",1
"Since He Saved Me","The mem'ry lingers in my heart of that blest day","Since He Saved Me","Since He saved me, since He saved me",the_memory_lingers_in_my_heart,English,"William M. Runyan",,,2
"Memorial of Humility","Jesus knew that the time had come for him to leave this world","Memorial of Humility",,readings,,,,,1746
"Did You Ever Go Salin'","There's an old ramshackle shack","Did You Ever Go Salin'",,theres_an_old_ramshackle_shack,English,"Albert E. Brumley",,,3
"When I Shall Fall Asleep","Some day the sun of life will set","When I Shall Fall Asleep",,some_day_the_sun_of_life_will_set,English,"Moses Gage Shirley",,,13
"Mother's Grave","O the sweetest place in memory","Mother's Grave","O the dearest place to memory",o_the_sweetest_place_in_memory,English,"Robert H. Washburne","8.7.8.7.8.7 D","<cite>The Revival No. 4</cite> (Atlanta: Charlie Tillman, 1903)",2
