displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Primitive Baptist Hymnal",PBH1961,d363,,,,,,,,,,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected",RCMB1867,d368,,,,,,,,,,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"The Sacred Lute",SL1855,d373,,,,,,,,,,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.",CHSS1873,d384,,,,,,,,,,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Our Cumberland Presbyterian Hymnal",OCPH1911,d384,,,,,,,,,,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"The Social Harp. Rev.",SHR1854,d409,,,,,,,,,,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings",SHVA1831,d419,,,,,,,,,English,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Hymns of Faith and Life",HoFL1976,435,,,,,,,,,English,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,469,,,,,,,,,English,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"The Advent Christian Hymnal",ACH1967,d475,,,,,,,,,,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d477,,,,,,,,,English,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God",HGCC1968,d486,,,,,,,,,English,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"General Baptist Hymn Book",GBHB1859,d507,,,,,,,,,English,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.",NCSH1877,d521,,,,,,,,,English,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"The Hymnal",H1973,d521,,,,,,,,,,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"The Methodist Hymnal: official hymnal of the Methodist Church",MHOH1966,d526,,,,,,,,,,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d526,,,,,,,,,,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,554,,,,,,,,,English,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"The Baptist Hymn Book, in Two Parts",BHB21825,d600,,,,,,,,,,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"The Good Old Songs",GOS1913,d615,,,,,,,,,,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...",GOS1914,d615,,,,,,,,,English,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d617,,,,,,,,,,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d626,,,,,,,,,,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"The Southern Psalmist",SP1859,d919,,,,,,,,,,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"The Southern Psalmist. New ed.",SPN1871,d968,,,,,,,,,,,
"What wondrous love is this;--O my soul!","What wondrous love is this;--O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,S40,,,Anon.,,,,,,,,
"What wondrous love is this;--O my soul!","What wondrous love is this;--O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,S40,,,Anon.,,,,,,,,
"WONDROUS LOVE","What wondrous love is this! oh! my soul! oh! my soul!",what_wondrous_love_is_this_o_my_soul_o_m,"The Social Harp",SH1855,156,"WONDROUS LOVE",,,,,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,,,
"What wondrous love is this, oh my soul","What wondrous love is this, oh my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German",SMCB1856,251,,,,,,,,,,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Hymn Book of the Colored M.E. Church in America",HBCM1891,d571,,,,,,,,,English,,
"Psalm 22:1011, 22-29 (A Scripted Reading)","What wondrous love is this, O my soul, O my soul?",what_wondrous_love_is_this_o_my_soul_o_m,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,22C,"Psalm 22:1011, 22-29 (A Scripted Reading)",,,"Emily R. Brink, b. 1940",,"WONDROUS LOVE (fragment)",wondrous_love_southern_harmony,117245421172576,,"S. Mead's <cite>A General Selection</cite>, 1811; New Revised Standard Version (Psalm 22)","W. Walker's <cite>Southern Harmony</cite>, 1835"
"What Wondrous Love Is This?","What wondrous love is this",what_wondrous_love_is_this_o_my_soul_o_m,"Rescue Songs: words and music with standard selections",RSWM1890,127.5,"What Wondrous Love Is This?",,,,,"[What wondrous love is this]",what_wondrous_love_is_this_32311,33111651122323311165,English,,
"Psalm (Salmo 22:1-11, 22-31)","What wondrous love is this, O my soul, O my soul? (¡Cuán admirable amor, oh mi ser, oh mi ser!)",what_wondrous_love_is_this_o_my_soul_o_m,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,178,"Psalm (Salmo 22:1-11, 22-31)",,"Alexander Means, 1801-1883; Ronald F. Krisman, b. 1946; María Eugenia Cornou, b. 1969","Emily R. Brink",12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,"English; Spanish",,"<cite>Southern Harmony</cite>, 1835"
"What Wondrous Love Is This","What wondrous love is this",what_wondrous_love_is_this_o_my_soul_o_m,"Glad Hallelujahs: replete with sacred songs",GH1887,181,"What Wondrous Love Is This",,,,,"[What wondrous love is this]",what_wondrous_love_is_this_32311,323111651122321323,English,,
"What Wondrous Love","What wondrous love is this",what_wondrous_love_is_this_o_my_soul_o_m,"Sacred Chimes: a book of new and old hymns and tunes. For use in church services, revival meetings, Sunday schools, young peoples societies, singing schools and conventions",SCBN1900,30,"What Wondrous Love",,Anon.,"John C. F. Kyger",,"[What wondrous love is this]",what_wondrous_love_is_this_32161,321615612232321615,English,,
"What Wondrous Love!","What wondrous love is this",what_wondrous_love_is_this_o_my_soul_o_m,"Times of Refreshing: a Winnowed Collection of Gospel Hymns and Songs (Revised and Enlarged)",TRWC1896,40,"What Wondrous Love!",,,"W. T. Dale",,"[What wondrous love is this]",what_wondrous_love_is_this_13317,13317155775713317157,English,"Old Revival Song",
"What Wondrous Love","What wondrous love is this",what_wondrous_love_is_this_o_my_soul_o_m,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,44,"What Wondrous Love",,,,,"[What wondrous love is this]",what_wondrous_love_is_this_32161,"321615 612232",English,,
"What Wondrous Love!","What wondrous love is this",what_wondrous_love_is_this_o_my_soul_o_m,"Heavenly Echoes No. 2: for Sunday Schools Singing Schools & Social Gatherings",HE21914,96,"What Wondrous Love!",,Anon.,,,"[What wondrous love is this]",what_wondrous_love_is_this_32161,321615612232321615,English,,"Old Melody"
"What Wondrous Love!","What wondrous love is this",what_wondrous_love_is_this_o_my_soul_o_m,"The Pilot: a Collection of Sacred Songs, both New and Old",P1914,118,"What Wondrous Love!",,Anon.,,,"[What wondrous love is this]",what_wondrous_love_is_this_32161,321615612232321615,English,,"Old Melody"
"What Wondrous Love Is This","What wondrous love is this",what_wondrous_love_is_this_o_my_soul_o_m,"Precious Hymns: for Times of Refreshing and Revival",PH1900,121,"What Wondrous Love Is This",,"R. K. C.","R. H. Cornelius",,"[What wondrous love is this]",wondrous_love_southern_harmony,117245421172576,English,,
"What Wondrous Love","What wondrous love is this",what_wondrous_love_is_this_o_my_soul_o_m,"Windows of Heaven: hymns new and old for the church, sunday school and home (New ed.)",WoHN1894,181,"What Wondrous Love",,,"D. E. Dortch",,"[What wondrous love is this]",what_wondrous_love_is_this_32161,321615612232321615,English,,
"What Wondrous Love","What wondrous love is this",what_wondrous_love_is_this_o_my_soul_o_m,"Calvary Hymns",CH1925,208,"What Wondrous Love",,,"R. H. Cornelius",,"[What wondrous love is this]",wondrous_love_southern_harmony,117245421172576,English,,
"What Wondrous Love Is This?","What wondrous love is this",what_wondrous_love_is_this_o_my_soul_o_m,"Hymns for the Family of God",HFFG1976,283,"What Wondrous Love Is This?",,,,,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"American folk hymn","Southern Harmony"
"What wondrous love is this","What wondrous love is this",what_wondrous_love_is_this_o_my_soul_o_m,"Folk Hymns of America",FHoA1938,6,,,,"Annabel Morris Buchanan",,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"Heard from my parents as a child; also from Virginia folk-singers","Traditional Southern folk-hymn; Collected by Annabel Morris Buchanan"
"Wondrous Love","What wondrous love is this",what_wondrous_love_is_this_o_my_soul_o_m,"The Brethren Songbook",TBS1974,38,"Wondrous Love",,Anonymous,"Carlton R. Young",,"[What wondrous love is this]",wondrous_love_southern_harmony,117245421172576,,,"Traditional Southern Folk-Hymn"
"Wondrous Love","What wondrous love is this",what_wondrous_love_is_this_o_my_soul_o_m,"The Dulcimer Hymn Book",TDHB1979,71,"Wondrous Love",,,,,"[What wondrous love is this]",wondrous_love_southern_harmony,117245421172576,,,
"Wondrous Love","What wondrous love is this",what_wondrous_love_is_this_o_my_soul_o_m,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,124,"Wondrous Love",,,,,"[What wondrous love is this]",what_wondrous_love_is_this_13327,13327557171225532723,English,Selected,
"What Wondrous Love Is This","What wondrous love is this",what_wondrous_love_is_this_o_my_soul_o_m,"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.",DGV11900,131,"What Wondrous Love Is This",,,,,,,,English,,
"What Wondrous Love","What wondrous love is this",what_wondrous_love_is_this_o_my_soul_o_m,"Windows of Heaven: hymns new and old for the church, Sunday school and home used by Rev. H.M. Wharton in evangelistic work",WOH1889,181,"What Wondrous Love",,,"D. E. Dortch",,"[What wondrous love is this]",what_wondrous_love_is_this_32161,321615612232321615,English,,
"What Wondrous Love is This?","What wondrous love is this",what_wondrous_love_is_this_o_my_soul_o_m,"Great Songs of the Church (Revised)",GSC1986,225,"What Wondrous Love is This?",,"Alexander Means","Jack Boyd",,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"American folk hymn","""Christopher"" in William Walker's <i>Southern Harmony</i>, 1835"
"What wondrous love is this","What wondrous love is this",what_wondrous_love_is_this_o_my_soul_o_m,"Primitive Baptist Hymn and Tune Book",PBHT1918,383a,,,,,,"WONDROUS LOVE 1",what_wondrous_love_is_this_32161,321615612232321615,English,,
"What wondrous love is this","What wondrous love is this",what_wondrous_love_is_this_o_my_soul_o_m,"Primitive Baptist Hymn and Tune book",PBHT1907,383a,,,,,,"WONDROUS LOVE 1",what_wondrous_love_is_this_32161,321615612232321615,English,,
"Wondrous Love","What wondrous love is this!",what_wondrous_love_is_this_o_my_soul_o_m,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,871,"Wondrous Love",,Unknown,,,"[What wondrous love is this!]",wondrous_love_southern_harmony,117245421172576,English,,
"What wondrous love is this?","What wondrous love is this?",what_wondrous_love_is_this_o_my_soul_o_m,"Sacred Tunes and Hymns: Containing a Special Collection of a Very High Order of Standard Sacred Tunes and Hymns Novel and Newly Arranged",STH1913,142,,,,,,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,,
"[What wondrous love is this]","[What wondrous love is this]",what_wondrous_love_is_this_o_my_soul_o_m,"The United Methodist Hymnal Music Supplement",UMHS1991,347,,,,"Carlton R. Young",,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,,,"American folk hymn melody"
"What wondrous love is this","What wondrous love is this",what_wondrous_love_is_this_o_my_soul_o_m,"Primitive Baptist Hymn and Tune Book",PBHT1918,383b,,,,,,"WONDROUS LOVE 2",wondrous_love_southern_harmony,117245421172576,English,,
"What wondrous love is this","What wondrous love is this",what_wondrous_love_is_this_o_my_soul_o_m,"Primitive Baptist Hymn and Tune book",PBHT1907,383b,,,,,,"WONDROUS LOVE 2",wondrous_love_southern_harmony,117245421172576,English,,
"What Wondrous Love","What wondrous love is this",what_wondrous_love_is_this_o_my_soul_o_m,"National Tidings of Joy",NToJ1878,91,"What Wondrous Love",,,,,,,,English,,
"Wondrous Love","What wondrous love is this",what_wondrous_love_is_this_o_my_soul_o_m,"The Chapbook: hymns, fun songs, worship resources for young people",C1959,112,"Wondrous Love",,,,,"WONDROUS LOVE (Southern Harmony)",wondrous_love_southern_harmony,117245421172576,English,,"From Songs of All Times"
"What wondrous love is this","What wondrous love is this",what_wondrous_love_is_this_o_my_soul_o_m,"The Christian Songster: a collection of hymns and spiritual songs, usually sung at camp, prayer, and social meetings, and revivals of religion. Designed for all denominations",CS1858,135,,,,,,,,,,,
