displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Early Seeking","Early will I wake, and heed the call",early_will_i_wake_and_heed_the_call,"The Glad Refrain for the Sunday School: a new collection of songs for worship",GR1886,103,"Early Seeking","Early, early, early will I seek Him","Edward A. Barnes","Robert Lowry",,"[Early will I wake, and heed the call]",early_will_i_wake_and_heed_lowry,55551172113162555551,English,,
"Early Seeking","Early will I wake, and heed the call",early_will_i_wake_and_heed_the_call,"Sunny-Side Songs for Sunday Schools",SSSS1893,142,"Early Seeking","Early, early, early will I seek Him","Edward A. Barnes","Robert Lowry",,"[Early will I wake, and heed the call]",early_will_i_wake_and_heed_lowry,55551172113162555551,English,,
"Early Seeking","Early will I wake, and heed the call",early_will_i_wake_and_heed_the_call,"Gems of Song: for the Sunday School",GSSS1901,174,"Early Seeking","Early, early, early will I seek Him","Edward A. Barnes","Rev. Robert Lowry",,"[Early will I wake, and heed the call]",early_will_i_wake_and_heed_lowry,55551172113162555551,English,,
"Early Seeking","Early will I wake, and heed the call",early_will_i_wake_and_heed_the_call,"Royal Hymnal: for the Sunday School",RH1898,183,"Early Seeking","Early, early, early will I seek Him","Edward A. Barnes","Robert Lowry",,"[Early will I wake, and heed the call]",early_will_i_wake_and_heed_lowry,55551172113162555551,English,,
"Early Seeking, Early Finding","Early seeking, early finding",early_seeking_early_finding,"Junior Christian Endeavor Songs",JCES1893,3,"Early Seeking, Early Finding","Lord, we thank Thee for the promise",,"R. D. Horton",,"[Early seeking, early finding]",early_seeking_early_finding_horton,56531215556176655577,English,,
"Early seeking, early finding","Early seeking, early finding",early_seeking_early_finding,"Songs of Service and Praise",SoSP1904,d21,,,"Horatius Bonar",,,,,,,,
"Early seeking, early finding","Early seeking, early finding",early_seeking_early_finding,"Dainty Songs for Little Lads and Lasses",DSLL1887,d23,,,"Horatius Bonar",,,,,,English,,
"Early seeking, early finding","Early seeking, early finding",early_seeking_early_finding,"Sacred Songs No. 2 (words ed.)",SS21900,d39,,,"Horatius Bonar",,,,,,,,
"Early seeking, early finding","Early seeking, early finding",early_seeking_early_finding,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,280,,,"Horatius Bonar","Myles A. Beith",,KELSO,kelso_beith,55671231614332223452,English,,
"Early Seeking, Early Finding","Early seeking, early finding",early_seeking_early_finding,"The Cyber Hymnal",CYBER,14654,"Early Seeking, Early Finding",,"Horatius Bonar","George Coles Stebbins",8.7.8.7.7.7.7.7,TIRASPOL,early_seeking_early_finding_stebbins,35653565167525553464,English,"<cite>The Garland of New Sunday School Music</cite> by Carey Bonner (London: Hart: 1881)",
"Early sowing","Little sowers, blest indeed",little_sowers_blest_indeed,"New Onward and Upward",NOU1909,3,"Early sowing","By and by some shining leaves","Mrs. Harriet E. Jones","W. A. Ogden",,"[Little sowers, blest indeed]",little_sowers_blest_indeed_ogden,556557755655115565,English,,
"Early Sowing","Little sowers, blest indeed",little_sowers_blest_indeed,"Temple Echoes",TE1896,4,"Early Sowing","By and by some shining leaves","Mrs. Harriet E. Jones","W. A. Ogden",,"[Little sowers, blest indeed]",little_sowers_blest_indeed_ogden,556557755655115565,English,,
"Early Sowing","Little sowers, blest indeed",little_sowers_blest_indeed,"Children's Praises: a collection of songs for small Sunday-schools and primary classes",CP1896,4,"Early Sowing","By and by some shining leaves","Mrs. Harriet E. Jones","W. A. Ogden",,"[Little sowers, blest indeed]",little_sowers_blest_indeed_ogden,556557755655115565,English,,
"Early sowing","Little sowers blest indeed",little_sowers_blest_indeed,"Onward and Upward",OU1898,d58,"Early sowing","By and by some shining leaves","Harriet E. Jones",,,,,,,,
"Early Sowing","Little sowers, blest indeed",little_sowers_blest_indeed,"Spirit and Life No. 2: a collection of new songs for the Sunday school, young people's societies, gospel and devotional meetings, etc., etc.",SL21895,108,"Early Sowing","By and by some shining leaves","Mrs. Harriet E. Jones","W. A. Ogden",,"[Little sowers, blest indeed]",little_sowers_blest_indeed_ogden,556557755655115565,English,,
"Early spring","But for the cockerel calling",but_for_the_cockerel_calling,"Hymns for the Celebration of Life",H4Co1964,d30,"Early spring",,"G. Bullett; Cheng-ta Fan",,,,,,English,,
"Early Spring","Grass is springing",grass_is_springing_bluebirds,"The Children's Hymnal",CH1918,153,"Early Spring",,,"M. La Salle",,"[Grass is springing]",grass_is_springing_lasalle,565312316713532,English,,
"Early the Savior Seek","Now, ere the sunny morn of life is o'er",now_ere_the_sunny_morn_of_life_is_oer,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,164,"Early the Savior Seek","Come, children, yield your hearts","Rev. A. A. Graley","Rev. A. A. Graley",,"[Now, ere the sunny morn of life is o'er]",now_ere_the_sunny_morn_of_life_graley,51234321351565313212,English,,
"Early to bed","If early to bed and early to rise",if_early_to_bed_and_early_to_rise,"Fruits and Flowers",FF1870,d62,"Early to bed",,,,,,,,English,,
"Early to bed, and early to rise","Early to bed, and early to rise",early_to_bed_and_early_to_rise,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,r9,,,,,,,,,,,
"Early to bed, and early to rise","Awake, awake, from a slumber breark",awake_awake_from_a_slumber_breark,"Juvenile Songs: religious, moral and sentimental, with brief exercises, adapted to the purposes of primary instruction",JSRM1842,26,,"Early to bed, and early to rise",,,,,,,English,,
"Early to School","When we hear the school bells ringing",when_we_hear_the_school_bells_ringing,"Little Sacred Songs: for Little Singers of the primary department of the Sunday school, and for Kindergartens and the home",LSSL1892,22,"Early to School","Early to school",,"H. P. Danks",,"[When we hear the school bells ringing]",when_we_hear_the_school_bells_danks,34533221765313234532,English,,
"Early upon the first-day morn","Early upon the first-day morn",early_upon_the_firstday_morn,"A Collection of Psalms, Hymns, and Spiritual Songs",CPHS1831,d69,,,"Christopher Batty",,,,,,English,,
"""Early Vows.""","My opening eyes with rapture see",my_opening_eyes_with_rapture_see,"Annotations upon Popular Hymns",Anno1893,3,"""Early Vows.""",,,,8.8.8.8,,,,English,,
"Early Vows","My God, accept my early vows",my_god_accept_my_early_vows,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,808,"Early Vows",,Watts,,8.8.8.8,,,,English,,
"Early We Will Seek Him","Come, oh come in early youth",come_o_come_in_early_youth,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,23,"Early We Will Seek Him","Early we will seek Him","Mabel J. Rosemon","M. Isabelle Ritter",,"[Come, oh come in early youth]",come_o_come_in_early_youth_ritter,,English,,
"Early we will seek thee","In life's golden morning",in_lifes_golden_morning,"The Young People's Chorus Vol. 4",YPCV1924,d9,,"Early we will seek thee","Mabel J. Rosemon",,,,,,English,,
"Early will I arise","Early will I arise",early_will_i_arise,"Hymns Composed for the Use of Sunday Schools, and Youthful Christians",HCUS1837,110,,,,,,,,,English,,
"Early will I seek Thee","Early will I seek Thee",early_will_i_seek_thee_god_my_refuge_str,"Hymns and Anthems adapted for Jewish Worship",HAJW1887,1,,,,,,,,,English,,
"Early Will I Seek Thee","Early will I seek Thee, God, my refuge strong",early_will_i_seek_thee_god_my_refuge_str,"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.",UHSP1943,18,"Early Will I Seek Thee",,"Solomon ibn Gabirol; Gustav Gottheil","S. Sabel",,"[Early will I seek Thee, God, my refuge strong]",early_will_i_seek_thee_sabel,33D7U165U1D54352,English,,
"Early will I seek thee","Early will I seek thee",early_will_i_seek_thee_god_my_refuge_str,"The Army and Navy Hymnal",ANH1921,J22,,,"Solomon ibn Gabriol Gabriol; Gustav Gottheil",,,,,,,,
"Early Will I Seek Thee","O praise and bless the Lord, my soul",o_praise_and_bless_the_lord_my_soul_and,"Children's Praise No 2: A selection of psalms and other scriptures cast in metre from and set to music. (Second Edition)",CP21921,41,"Early Will I Seek Thee","Early, early, early will I seek Thee",,"J. B. Herbert",,"[O praise and bless the Lord, my soul]",o_praise_and_bless_the_lord_herbert,1243154324312165,English,,
"Early will I seek Thee","Early will I seek Thee",early_will_i_seek_thee_god_my_refuge_str,"New Jewish Hymnal for Religious Schools and Junior Congregations. 8th ed.",NJHR1917,58,,,,"S. Lane",,"[Early will I seek Thee]",penitence_lane,334365135213343,,,
"Early Will I Seek Thee","O Lord, my God, most earnestly",o_lord_my_god_most_earnestly,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,134,"Early Will I Seek Thee","Early, early",,"J. B. Herbert",,"[O Lord, my God, most earnestly]",o_lord_my_god_most_earnestly_herbert,,English,,
"Early will I seek Thee","O Lord my God, most earnestly",o_lord_my_god_most_earnestly,"Songs for Christian Worship",S4CW1950,d193,"Early will I seek Thee","Early, early, early will I see thee",,,,,,,,,
"Early will I seek thee, early will I pray","Early will I seek thee, early will I pray",early_will_i_seek_thee_early_will_i_pray,"The Gospel Psalter",GP1914,d16,,,"Caroline L. Goodenough",,,,,,English,,
"Early will I seek thee, God, my refuge strong","Early will I seek thee, God, my refuge strong",early_will_i_seek_thee_god_my_refuge_str,"Union Hymnal for Jewish Worship",UHJW1914,d33,,,"Gustav Gottheil; Solomon ibn Gabirol",,,,,,English,,
"Early will we seek him","Come, O come in early youth",come_o_come_in_early_youth,"Action No.4",A41955,d1,"Early will we seek him",,"Mabel J. Rosemon",,,,,,English,,
"Early will we seek him","Come, O come in early youth",come_o_come_in_early_youth,"Let Youth Sing",LYS1953,d13,,"Early will we seek him","Mabel J. Rosemon",,,,,,English,,
"Early with blush of dawn","Early with blush of dawn",early_with_blush_of_dawn,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,78,,,,"J. M. Bentley, Mus. Doc.",,"[Early with blush of dawn]",early_with_blush_of_dawn_bentley,11123212751333454327,English,,
"Early with blush of dawn","Early with blush of dawn",early_with_blush_of_dawn,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPSB1893,84,,,,,,"[Early with blush of dawn]",early_with_blush_of_dawn_33463,33463331224456332123,English,,
"Early with blush of dawn","Early with blush of dawn",early_with_blush_of_dawn,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPR1881,84,,,,,,"[Early with blush of dawn]",early_with_blush_of_dawn_33463,33453331224456332123,English,,
"Early with blush of dawn","Early with blush of dawn",early_with_blush_of_dawn,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,216,,,,,,"[Early with blush of dawn]",early_with_blush_of_dawn_33463,33463331224456332123,English,,
"Early with blush of dawn","Early with blush of dawn",early_with_blush_of_dawn,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,248,,,,,,"[Early with blush of dawn]",early_with_blush_of_dawn_33463,33463331224456332123,English,,
"Early work","Beside my window, in the early spring",beside_my_window_in_the_early_spring,"The Treasury of American Sacred Song with Notes Explanatory and Biographical",TASS1896,141,"Early work",,"Sarah Knowles Bolton",,,,,,,,
"Earn manos Tiernas","Eran manos tiernas las del buen Señor",eran_manos_tiernas_las_del_buen_senor,"Himnos de Vida y Luz",HVL1990,147,"Earn manos Tiernas",,"Margaret B. Cropper, 1886-1980; Barbara Mink, 1937-",,,"[Eran manos tiernas las del buen Señor]",noel_nouvelet,15645344532115645344,Spanish,,"Melodía folklórica francesa"
"Earnest action, this our watchword","Lose no time in idle dreaming",lose_no_time_in_idle_dreaming,"The Truth Seeker Collection of Forms, Hymns and Recitations, Original and Selected, for the Use of Liberals",TSCF1877,d212,,"Earnest action, this our watchword","Sara A. Underwood",,,,,,,,
"Earnest and true","Looking to Jesus Christ",looking_to_jesus_christ,"Telling Jesus No. 2",TJ21923,d71,"Earnest and true",,"Laurene Highfield",,,,,,English,,
"Earnest Appeal Against Enemies","Jehovah, to my prayer give ear",jehovah_to_my_prayer_give_ear,"The Psalter: with responsive readings",PS1912,148,"Earnest Appeal Against Enemies",,,"Joseph Grigg",8.6.8.6,GIVE,grigg_grigg,51353212321234325135,English,,
"Earnest Call","When thy mortal life is fled",when_thy_mortal_life_is_fled,"Golden Songs of Glory",GSG1906,45,"Earnest Call",,Anon.,Anon.,,"[When thy mortal life is fled]",when_thy_mortal_life_is_fled,12343217134554323554,English,,
"Earnest Christian","Rest, rest, rest? ah, no! it cannot be",rest_rest_rest_ah_no_it_cannot_be,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,120,"Earnest Christian",,,,,,,,,,
"Earnest Desire","I want that adorning divine",i_want_that_adorning_divine,"Morning Stars: a collection of sacred hymns and tunes for Sunday schools and other religious gatherings",MSCS1890,173,"Earnest Desire",,"Charlotte Elliott",Nageli,,"[I want that adorning divine]",dennis_nageli,331327211161151,English,,
"Earnest Desire and Supplication","Lord, hear me in distress",lord_hear_me_in_distress,"The Psalter: with responsive readings",PS1912,390,"Earnest Desire and Supplication",,,"von Weber",,JEWETT,jewett_weber,53132432313554316465,English,,
"Earnest desire for pardon","O that I could my Lord receive",o_that_i_could_my_lord_receive,"Hymnal of the Methodist Episcopal Church",HMEC1891,407,"Earnest desire for pardon",,"Charles Wesley",,8.6.8.6,,,,English,,
"Earnest labor","Labor fearless, labor faithful",labor_fearless_labor_faithful,"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service",SA21878,140,"Earnest labor","Life is earnest, ever earnest",,"D. S. Hakes",,"[Labor fearless, labor faithful]",labor_fearless_labor_faithful_hakes,,English,,
"Earnest life","Hast thou, midst life's empty noises",hast_thou_midst_lifes_empty_noises,"Prayers and Hymns for the Church and the Home",PHCH1866,d240,"Earnest life",,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Earnest Little Pilgrims","We are Jesus' little pilgrims",we_are_jesus_little_pilgrims,"The Jewelled Crown",JC1891,10,"Earnest Little Pilgrims","We are earnest little pilgrims","Birdie Bell","Asa Hull",,"[We are Jesus' little pilgrims]",we_are_jesus_little_pilgrims_hull,12333333334444423444,English,,
"Earnest Longings","Purer yet, and purer",purer_yet_and_purer_i_would_be_in_mind,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,320,"Earnest Longings",,Anon.,,,,,,English,,
"Earnest Longings","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,417,"Earnest Longings",,"J. W. von Goethe","J. B. Dykes",,MAGDALENE,st_mary_magdalene_dykes,112343332171123,English,,
"Earnest of endless rest","Gracious Spirit, love divine",gracious_spirit_love_divine_let_thy_ligh,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,138,"Earnest of endless rest",,"John Stocker",Weber,,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Earnest of Endless Rest","Gracious Spirit, love divine",gracious_spirit_love_divine_let_thy_ligh,"A. M. E. C. Hymnal",AMEC1954,206,"Earnest of Endless Rest",,"John Stocker",,,,,,English,,
"Earnest of endless rest","Gracious Spirit, Love divine",gracious_spirit_love_divine_let_thy_ligh,"Hymnal of the Methodist Episcopal Church",HMEC1891,262,"Earnest of endless rest",,"John Stocker",,7,,,,English,,
"Earnest of eternal rest","Gracious Spirit—Love divine!",gracious_spirit_love_divine_let_thy_ligh,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,187,"Earnest of eternal rest",,,,,,,,English,,
"Earnest of eternal rest","Gracious Spirit—Love divine!",gracious_spirit_love_divine_let_thy_ligh,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,325f,"Earnest of eternal rest",,,,,,,,English,,
"Earnest of future bliss","Earnest of future bliss",earnest_of_future_bliss,"The Praise",P1875,d56,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Earnest of future bliss","Earnest of future bliss",earnest_of_future_bliss,"Songs of the Spirit",SoS1871,d115,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Earnest of future bliss","Earnest of future bliss",earnest_of_future_bliss,"The American Hymn and Tune Book",AHTB1860,d147,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Earnest of future bliss","Earnest of future bliss",earnest_of_future_bliss,"The Evangelical Hymn and Tune Book",EHTB1882,d150,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Earnest of future bliss","Earnest of future bliss",earnest_of_future_bliss,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,169,,," Toplady",,,,,,,,
"Earnest of future bliss","Earnest of future bliss",earnest_of_future_bliss,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,260,,,,,,,,,English,,
"Earnest of future bliss","Earnest of future bliss",earnest_of_future_bliss,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,276c,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Earnest of future bliss","Earnest of future bliss",earnest_of_future_bliss,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,295d,,,,,,,,,English,,
"Earnest of future bliss","Earnest of future bliss",earnest_of_future_bliss,"Hymn-Book of the Evangelical Association",HBEA1882,335,,,"A. M. Toplady",,,,,,English,,
"Earnest of future bliss","Earnest of future bliss",earnest_of_future_bliss,"The Hymn Book of the Free Methodist Church",HFMC1883,418,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Earnest of future bliss","Earnest of future bliss",earnest_of_future_bliss,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,470,,,,,,,,,English,,
"Earnest prayer","Jesus comes with saving grace",jesus_comes_with_saving_grace,"Children's Praises",CP1900,d23,"Earnest prayer",,"Charles Roads",,,,,,English,,
"Earnest Prayer","My Saviour, hear the earnest prayer",dear_savior_hear_the_earnest_prayer_i_hu,"Joy and Gladness: For the Sunday-school and home",JG1880,29,"Earnest Prayer",,,"J. H. Leslie",,"[My Saviour, hear the earnest prayer]",my_savior_hear_the_earnest_leslie,5531561551235255315,English,,
"Earnest Prayer","My Savior, hear the earnest prayer",dear_savior_hear_the_earnest_prayer_i_hu,"Pearls of Praise",PoP1893,61,"Earnest Prayer",,,"J. H. Leslie",,"[My Savior, hear the earnest prayer]",my_savior_hear_the_earnest_leslie,5531561551235255315,,,
"Earnest Prayer","Jesus comes with saving grace",jesus_comes_with_saving_grace,"Dew Drops: comprising new songs, hymns, etc. for young singers",DD1895,71,"Earnest Prayer",,"Rev. Chas. Roads","Wm. J. Kirkpatrick",,"[Jesus comes with saving grace]",jesus_comes_with_saving_kirkpatrick,3555611765133523,English,,
"Earnest Prayer","Jesus comes with saving grace",jesus_comes_with_saving_grace,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,71,"Earnest Prayer",,"Rev. Chas. Roads","Wm. J. Kirkpatrick",,"[Jesus comes with saving grace]",jesus_comes_with_saving_kirkpatrick,3555611765133523,English,,
"Earnest Prayer","Bow we in the dust, my Lord",bow_we_in_the_dust_my_lord_till_i_to,"The Evangelists' Songs of Praise No. 2",ESoP1892,77,"Earnest Prayer",,,"Rev. T. C. Neal",,"[Bow we in the dust, my Lord]",bow_we_in_the_dust_my_lord_neal,35143513225433514351,English,,
"Earnest Prayer","Dear Savior, hear the earnest prayer I humbly raise to thee",dear_savior_hear_the_earnest_prayer_i_hu,"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle",SoG21881,123,"Earnest Prayer",,,"J. H. Leslie",,"[Dear Savior, hear the earnest prayer I humbly raise to thee]",my_savior_hear_the_earnest_leslie,5531561551235255315,English,,
"Earnest supplication","Savior, when in dust to Thee, low we bow",savior_when_in_dust_to_thee,"Parish Psalmody",PP1844,d694,"Earnest supplication",,"Robert Grant",,,,,,,,
"Earnest supplication to Christ","Lamb of God, whose bleeding [dying] love",lamb_of_god_whose_bleeding_love,"Chapel Hymns",CH1846,d294,"Earnest supplication to Christ",,"Charles Wesley, 1707-1788",,,,,,English,,
"Earnest thoughts","Oft in silent meditation",oft_in_silent_meditation,"The Musical Messenger: a Compilation of Hymns, Slow and Quick Marches, etc. Used in Worship by Believers",MMCH1905,d36,"Earnest thoughts",,,,,,,,,,
"Earnest toil","Hast thou, midst life's empty noises",hast_thou_midst_lifes_empty_noises,"The Truth Seeker Collection of Forms, Hymns and Recitations, Original and Selected, for the Use of Liberals",TSCF1877,d111,"Earnest toil",,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Earnest Toilers","We are earnest toilers on life's fruitful field",we_are_earnest_toilers_on_lifes_fruitful,"Songs of the Golden: a collection of original and selected songs for the Sunday school and young people's meeting",SoG1896,6,"Earnest Toilers","Toiling, toiling in the days of youth!","Wm. Edw. Penney","Asa Hull",,"[We are earnest toilers on life's fruitful field]",we_are_earnest_toilers_on_lifes_hull,55345117671332176565,English,,
"Earnest Toilers","We are earnest toilers on life's fruitful field",we_are_earnest_toilers_on_lifes_fruitful,"Chiming Voices: for Sunday Schools",CV1893,10,"Earnest Toilers","Toiling! toiling in the days of youth!","William Edward Penney","Asa Hull",,"[We are earnest toilers on life's fruitful field]",we_are_earnest_toilers_on_lifes_hull,55345117671332176565,English,,
"Earnest Toilers","We are earnest toilers on life's fruitful field",we_are_earnest_toilers_on_lifes_fruitful,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,16,"Earnest Toilers","Toiling! toiling in the days of youth!","W. E. Penney","Asa Hull",,"[We are earnest toilers on life's fruitful field]",we_are_earnest_toilers_on_lifes_hull,55345117671332176565,English,,
"Earnest Toilers","We are earnest toilers on life's fruitful field",we_are_earnest_toilers_on_lifes_fruitful,"Gleanings of Sacred Song: suitable for gospel meetings, praise meetings, Sunday schools and young people's societies",GSSS1892,221,"Earnest Toilers","Toiling! toiling in the days of youth!","Wm. Edw. Penney","Asa Hull",,"[We are earnest toilers on life's fruitful field]",we_are_earnest_toilers_on_lifes_hull,55345117671332176565,English,,
"Earnest Toilers","We are earnest toilers on life’s fruitful field",we_are_earnest_toilers_on_lifes_fruitful,"The Cyber Hymnal",CYBER,12949,"Earnest Toilers","Toiling! toiling in the days of youth!","William Edward Penney","Asa Hull",,"[We are earnest toilers on life’s fruitful field]",we_are_earnest_toilers_on_lifes_hull,55345117671332176565,English,"<cite>Happy Greetings</cite>, by Asa Hull (New York: Asa Hull, 1888), number 1",
"Earnest watchfulness","I want a principle within",i_want_a_principle_within,"Hymns of the Millennial Dawn",HoMD1937,ad113,"Earnest watchfulness",,"Charles Wesley, 1707-1788",,,,,,English,,
"Earnest watchfulness","I want a principle within",i_want_a_principle_within,"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs",HMDM1921,d113,"Earnest watchfulness",,"Charles Wesley, 1707-1788",,,,,,English,,
"Earnest Watchfulness","I want a principle within",i_want_a_principle_within,"Poems and Hymns of Dawn",PHoD1890,130,"Earnest Watchfulness",,,,,,,,English,,
"Earnest Work for Jesus","More of earnest work for Jesus",more_of_earnest_work_for_jesus,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,194,"Earnest Work for Jesus",,"W. Bennett","John Hyatt Brewer",,"[More of earnest work for Jesus]",more_of_earnest_work_for_jesus_brewer,53431432111464255343,English,,
"Earnestly fighting for Jesus","Pressing along in the narrow way",pressing_along_the_narrow_way,"Glorious Tidings",GT1878,d115,,"Earnestly fighting for Jesus","A. Smith",,,,,,English,,
"Earnestly Fighting for Jesus","Pressing along the narrow way",pressing_along_the_narrow_way,"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions",EHCS1885,220,"Earnestly Fighting for Jesus","Earnestly fighting for Jesus","A. L. A. Smith","Theodore Wood",,"[Pressing along the narrow way]",pressing_along_the_narrow_way_wood,32151712354332123215,English,,
"Earnestly labor, patiently labor","The Saviour is coming; he calleth for thee",the_savior_is_coming_he_calleth,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S124,,"Earnestly labor, patiently labor","G. W. Sederquist",,,,,,English,,
"Earnestly laboring onward","Earnestly laboring onward",earnestly_laboring_onward,"Gospel Pearls",GP1890,d17,,,"G. W. Fields",,,,,,English,,
"Earnestly Pray","In sympathy for those who weep",in_sympathy_for_those_who_weep,"The Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work",P1894,84,"Earnestly Pray","Earnestly pray, trustfully pray","Harley Anderson","Geo. Beaverson",,"[In sympathy for those who weep]",in_sympathy_for_those_who_beaverson,13531653565312235316,English,,
"Earnestly pray! God giveth all!","Earnestly pray! God giveth all!",earnestly_pray_god_giveth_all,"Hymn, Tune, and Service Book for Sunday Schools",HTSB1869,18,,,,,,,,,English,"Phil. Col.",
"Earnestly pray in the morning","Earnestly pray in the morning",earnestly_pray_in_the_morning,Evangelaires,E1949,d4,,,,,,,,,English,,
"Ears to hear and to obey","Ears to hear and to obey",ears_to_hear_and_to_obey,"Songs for Primary Children",S4P1958,d11,,,"Imogene Humphrey",,,,,,,,
"Earth abandoned","Lord, I renounce my carnal taste",lord_i_renounce_my_carnal_taste,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,296,"Earth abandoned",,"Isaac Watts, 1674-1748",,,,,,English,,
"Earth and all its stores","Earth and all its stores",earth_and_all_its_stores,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d167,,,"William Allen",,,,,,,,
"Earth and All Stars!","Earth and all stars!",earth_and_all_stars,"The Covenant Hymnal: a worshipbook",CHWB1996,3,"Earth and All Stars!","God has done marvelous things","Herbert F. Brokering, 1926-","David N. Johnson, 1922-; Dale Grotenhuis, 1931-","4.5.7 D with refrain",DEXTER,earth_and_all_stars_johnson,156131766511132,,,
"Earth and All Stars","Earth and all stars",earth_and_all_stars,"Hymns for the Family of God",HFFG1976,10,"Earth and All Stars","He has done marvelous things","Herbert F. Brokering","David N. Johnson; Jan Bender",,DEXTER,earth_and_all_stars_johnson,156131766511132,English,,
"Earth and All Stars","Earth and all stars, loud rushing planets",earth_and_all_stars,"Worship the Lord: Hymnal of the Church of God",WtL1989,24,"Earth and All Stars","Sing to the Lord a new song!","Herbert Brokering","David Johnson; Jan Bender",,DEXTER,earth_and_all_stars_johnson,156131766511132,,,
"Earth and All Stars!","Earth and all stars!",earth_and_all_stars,"Glory to God: the Presbyterian Hymnal",GG2013,26,"Earth and All Stars!","Sing to the Lord a new song!","Herbert Frederick Brokering","David N. Johnson","4.5.7 D with refrain","EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,English,,
"Earth and All Stars","Earth and all stars",earth_and_all_stars,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,30,"Earth and All Stars","God has done marvelous things","Herbert Frederick Brokering, 1926-","David N. Johnson, 1923-1987","4.5.7 D with refrain",DEXTER,earth_and_all_stars_johnson,156131766511132,English,,
"Earth and All Stars","Earth and all stars",earth_and_all_stars,"Rejoice in the Lord",RITL1985,33,"Earth and All Stars",,"Herbert Brokering","David Johnson","4.5.7 D with refrain",DEXTER,earth_and_all_stars_johnson,156131766511132,English,,
