displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We follow Thee","Through good report and evil, Lord",through_good_report_and_evil_lord,"The Church Hymnal",CH1915c,d445,,"We follow Thee","Horatius Bonar",,,,,,,,
"Truth is great, and it prevaileth","Though the cause of evil prosper",though_the_cause_of_evil_prosper,"The St. Alban Hymnal",SAH1921,d451,,"Truth is great, and it prevaileth","James Russell Lowell",,,,,,,,
"Subdued by the Cross","In evil long I took delight",in_evil_long_i_took_delight,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,465,"Subdued by the Cross",,Newton,,8.6.8.6,,,,English,,
"We follow Thee","Through good report and evil, Lord",through_good_report_and_evil_lord,"Hymnal and Liturgies of the Moravian Church",HLMC1920,475,,"We follow Thee","Rev. Horatius Bonar, 1808-1889","Rev. John B. Dykes, 1823-1876",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"We follow Thee","Through good report and evil, Lord",through_good_report_and_evil_lord,"Christian Hymnal",CH1924,d495,,"We follow Thee","Horatius Bonar",,,,,,English,,
"We follow Thee","Thro' good report and evil, Lord",through_good_report_and_evil_lord,"Common Praise: hymns with tunes for Christian worship",CP1913,497,,"We follow Thee","Horatius Bonar","Arthur Sullivan",,HANFORD,hanford_sullivan,555554326666654,English,,
"We follow Thee","Through good report and evil, Lord",through_good_report_and_evil_lord,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d499,,"We follow Thee","Horatius Bonar",,,,,,,,
"Mark of perfection","What! never speak one evil word?",what_never_speak_one_evil_word,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,505,"Mark of perfection",,,,8.8.8.8,,,,English,,
"We follow Thee","Through good report and evil, Lord",through_good_report_and_evil_lord,"Immanuel Hymnal",IH1929,d507,,"We follow Thee","Horatius Bonar",,,,,,English,,
"The Mystery of Grace","In evil long I took delight",in_evil_long_i_took_delight,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,508,"The Mystery of Grace",,Newton,,,MANOAH,manoah_greatorex,12321776623432117532,,,
"True perfection","What! never speak one evil word",what_never_speak_one_evil_word,"Hymnal of the Methodist Episcopal Church",HMEC1891,532,"True perfection",,"Charles Wesley",,8.8.8.8,,,,English,,
"We follow Thee","Thro' good report and evil, Lord",through_good_report_and_evil_lord,"Sursum Corda: a book of praise",SCW1898,577,,"We follow Thee","Horatius Bonar",,,,,,,,
"Praying for perfection","What! never speak one evil word?",what_never_speak_one_evil_word,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,599,"Praying for perfection",,"C. Wesley",,8.8.8.8,,,,English,,
"The Celestial Country","The world is very evil",the_world_is_very_evil,"Songs of the Soul: gathered out of many lands and ages",SoSN1880,621,"The Celestial Country",,"J. M. Neale; Bernard of Cluny",,,,,,,,
"We follow Thee","Through good report and evil, Lord",through_good_report_and_evil_lord,"The Friends' Hymnal",FHCH1905,d635,,"We follow Thee","Horatius Bonar",,,,,,,,
"We follow Thee","Through good report and evil, Lord",through_good_report_and_evil_lord,"Gloria in Excelsis",GE1905,d695,,"We follow Thee","Horatius Bonar",,,,,,English,,
"We follow Thee","Through good report and evil, Lord",through_good_report_and_evil_lord,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d781,,"We follow Thee","Horatius Bonar",,,,,,English,,
"O sweet and blessed country","The world is very evil",the_world_is_very_evil,"Hymnal of the Methodist Episcopal Church",HMEC1891,1058,"O sweet and blessed country",,"J. M. Neale; Bernard of Cluny",,7.6,,,,English,,
"Evils of Intemperance","Mourn for the thousands slain",mourn_for_the_thousands_slain,"The Temperance Song Banner: a peerless collection of temperance songs and hymns for the Woman's Christian Temperance Union, Loyal Temperance Legion, prohibitionists, temperance ",TSB1907,d50,"Evils of Intemperance",,"Seth C. Brace",,,,,,English,,
"Evils of Intemperance","Mourn for the thousands slain",mourn_for_the_thousands_slain,"Our Church and Revival Songs",OCRS1911,d64,"Evils of Intemperance",,"Seth C. Brace",,,,,,,,
"Evils of Intemperance","Mourn for the thousands slain",mourn_for_the_thousands_slain,"Soul Refreshing Songs: for use in religious meetings",SRS1898,75,"Evils of Intemperance",,,"Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Evils of Intemperance","Mourn for the thousands slain",mourn_for_the_thousands_slain,"Songs of Grace and Truth: for use in religious meetings",SoGT1899,80,"Evils of Intemperance",,,"Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Imaginary Evils","Let tomorrow take care of tomorrow",let_tomorrow_take_care_of_tomorrow,"Sparkling Diamonds: a collection of new music for Sabbath School, gospel meetings, and the home circle",SD1884,104,"Imaginary Evils",,"Charles Swain",Dranoel,,"[Let tomorrow take care of tomorrow]",let_tomorrow_take_care_of_tom_marshall,12343212311222212334,English,,
"Evils of Intemperance","Mourn for the thousands slain",mourn_for_the_thousands_slain,"Cumberland Hymns, a Collection of  ""Whosoever Will"" Songs.  Centenary ed.",CHCW1909,d115,"Evils of Intemperance",,"Seth C. Brace",,,,,,English,,
"Evils of Intemperance","Mourn for the thousands slain",mourn_for_the_thousands_slain,"Tears and Triumphs No. 3",TT31902,129,"Evils of Intemperance",,,"Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"The evils of intemperance","Mourn for the thousands slain",mourn_for_the_thousands_slain,"Cream of Song",CoS1906,d132,"The evils of intemperance",,"Seth C. Brace",,,,,,English,,
"The evils of a hard heart","Lord, hear a burdened sinner mourn",lord_hear_a_burdened_sinner_mourn,"A Selection of Hymns, from the Best Authors",SHBA1817,145,"The evils of a hard heart",,"Samuel Medley",,,,,,English,,
"Evils of Intemperance","Mourn for the thousands slain",mourn_for_the_thousands_slain,"Words of Life: a collection of Hymns and Tunes for use in Gospel Meetings and other Religious Services",WLCH1889,157,"Evils of Intemperance",,,,,,,,English,,
"Evils of Intemperance","Mourn for the thousands slain",mourn_for_the_thousands_slain,"Happy Greetings to All",HGA1916,d159,"Evils of Intemperance",,"Seth C. Brace",,,,,,English,,
"Evils on Intemperance","Mourn for the thousands slain",mourn_for_the_thousands_slain,"Gospel Gems Number 1 : One Hundred Eighty Sacred Selections for Religious Meetings",GGN11914,174,"Evils on Intemperance",,,,,,,,English,,
"Evils of Intemperance","Mourn for the thousands slain",mourn_for_the_thousands_slain,"Gospel Light",GL1921,d174,"Evils of Intemperance",,"Seth C. Brace",,,,,,English,,
"Evils of Intemperance","Mourn for the thousands slain",mourn_for_the_thousands_slain,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,199,"Evils of Intemperance",,,,,,,,English,,
"Evils of Intemperance","Mourn for the thousands slain",mourn_for_the_thousands_slain,"Down at the Cross",DC1917,d205,"Evils of Intemperance",,"Seth C. Brace",,,,,,English,,
"Evils of Intemperance","Mourn for the thousands slain",mourn_for_the_thousands_slain,"Our Cumberland Presbyterian Hymnal",OCPH1911,d212,"Evils of Intemperance",,"Seth C. Brace",,,,,,,,
"Evils of Intemperance","Mourn for the thousands slain",mourn_for_the_thousands_slain,"Songs of Sovereign Grace",SSGU1897,213e,"Evils of Intemperance",,"Seth C. Brace",,,,,,English,,
"Eviles of Intemperance","Mourn for the thousands slain",mourn_for_the_thousands_slain,"Joyful Sound: a collection of new hymns and music with familiar selections",JS1889,214,"Eviles of Intemperance",,,,,,,,English,,
"Evils of Intemperance","Mourn for the thousands slain",mourn_for_the_thousands_slain,"The Young People's Hymnal: adapted to the use of Sunday schools, Epworth leagues, prayer meetings, and revivals",YPH1890,216,"Evils of Intemperance",,,"Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Evils of Intemperance","Mourn for the thousands slain",mourn_for_the_thousands_slain,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,217,"Evils of Intemperance",,,,,,,,,,
"Evils of Intemperance","Mourn for the thousands slain",mourn_for_the_thousands_slain,"Triumphant Praises: for use in meetings of christian worship",TPUM1901,221,"Evils of Intemperance",,,"Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Evils of Intemperance","Mourn for the thousands slain",mourn_for_the_thousands_slain,"Showers of Blessing",SBCH1888,229,"Evils of Intemperance",,,,,,,,,,
"Evils of Intemperance","Mourn for the thousands slain",mourn_for_the_thousands_slain,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,230,"Evils of Intemperance",,"Seth C. Brace",,,,,,,,
"Evils of Intemperance","Mourn for the thousands slain",mourn_for_the_thousands_slain,"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools",PH31902,230,"Evils of Intemperance",,"Seth C. Brace",,,,,,,,
"Evils of Intemperance","Mourn for the thousands slain",mourn_for_the_thousands_slain,"Gospel Praises: for use in meetings of Christian worship",GPUM1899,245,"Evils of Intemperance",,,"Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Evils of Intemperance","Mourn for the thousands slain",mourn_for_the_thousands_slain,"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)",HVP11905,252,"Evils of Intemperance",,,"Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Evils of Intemperance","Mourn for the thousands slain",mourn_for_the_thousands_slain,"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals",YPH31906,260,"Evils of Intemperance",,,"Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Evils of Intemperance","Mourn for the thousands slain",mourn_for_the_thousands_slain,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,313,"Evils of Intemperance",,Unknown,,,,,,English,,
"Evils of Intemperance","Mourn for the thousands slain",mourn_for_the_thousands_slain,"New Songs of the Gospel (Nos. 1, 2, and 3 combined)",NSG31908,342,"Evils of Intemperance",,,,,,,,English,,
"Evils of Intemperance","Mourn for the thousands slain",mourn_for_the_thousands_slain,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,512,"Evils of Intemperance",,,,,,,,,,
"O Lord, Be Our Refuge","O Lord, be our refuge, when evils assail",o_lord_be_our_refuge_when_evils_assail,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,11A,"O Lord, Be Our Refuge",,"Michael Morgan; Martin Tel","Dale Grotenhuis",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,,,"J. Funk's <i>A Compliation of Genuine Church Music</i>, 1832"
"Temperance must win","O have you seen the evils that intemperance hath wrought",o_have_you_seen_the_evils_that_intempera,"The Re-Charged Live Wire",RCLW1916,d24,"Temperance must win","Courage bring or courage borrow","Lucia B. Cook",,,,,,English,,
"Come, he is calling us","One, who well knoweth the evils",one_who_well_knoweth_the_evils,"The Charm",C1871,d68,,"Come, he is calling us","Sophia T. Griswold",,,,,,,,
"Let not your fears confound you","Say not the evils round you",say_not_the_evils_round_you,"Gloria in Excelsis",GE1905,d592,,"Let not your fears confound you","A. J. Foxwell",,,,,,English,,
"Psalm 37","For evil-doers fret thou not",for_evildoers_fret_thou_not,"Foundations Psalter: 1650 Scottish Psalter",FP2023,37,"Psalm 37",,,,,,,,English,,
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"The Worshiping Church",TWC,669,"God of Grace and God of Glory",,"Harry E. Fosdick","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"How Blest the Man Who Thoughtfully","How blest the man who thoughtfully",how_blest_the_man_who_thoughtfully,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,79,"How Blest the Man Who Thoughtfully",,,"Sophie Dedekam","8.6.8.6 D",DEDEKAM,dedekam_dedekam,53322111122553533221,English,,
"Thus Speaks the Lord to Wicked Men","Thus speaks the Lord to wicked men",thus_speaks_the_lord_to_wicked_men,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,99,"Thus Speaks the Lord to Wicked Men",,,"Sir Joseph Barnby, 1838-1896",8.8.8.8.8.8,ELLERTON,st_chrysostom_barnby,333321235555434,English,,
"O LORD, Come Quickly Hear Me Pray","O LORD, come quickly; hear me pray",o_lord_come_quickly_hear_me_pray,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,141A,"O LORD, Come Quickly Hear Me Pray",,"Marie J. Post; Martin Tel","William Billings",8.8.8.8,"WHEN JESUS WEPT",when_jesus_wept_billings,15456735432111732,English,,"<i>The New England Psalm Singer</i>"
"When he was baptized in Jordan","When he was baptized in Jordan",when_he_was_baptized_in_jordan,"Together in Song: Australian hymn book II",TIS1999,252,,,"Bernard Arthur Braley, 19240","Ian Sharp, 1943-",8.7.8.7,GLENFIELD,glenfield_sharp,23456U1D756756453456,English,,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Voices Together",VT2020,421,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick H. Hedge","Martin Luther",8.7.8.7.6.6.6.6.7,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,,"Based on Psalm 46; “Ein feste Burg ist unser Gott,” 1529, 1531","<i>Geistliche Lieder</i>, 1529, 1531"
"To Us All, to Every Nation","To us all, to every nation",once_to_every_man_and_nation,"Chalice Hymnal",CH1995,634,"To Us All, to Every Nation",,"James Russell Lowell; W. Garrett Horder","Thomas J. Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"To Us All, to Every Nation","To us all, to every nation",once_to_every_man_and_nation,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,694,"To Us All, to Every Nation",,"W. Garrett Horder; James Russell Lowell","Thomas John Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"My God, My God","My God, my God, would you forsake me?",my_god_my_god_would_you_forsake_me,"Voices Together",VT2020,696,"My God, My God",,"Adam M. L. Tice","Horace Clarence Boyer","9.8.9.8 D","WAYFARING STRANGER",wayfaring_stranger,115545431134413,,"based on Psalm 22","American traditional (USA)"
"Fill Us with Your Love, O Lord","Fill us with your love, O Lord",teach_us_to_number_our_days_aright,"Worship and Song",WnS2011,3005,"Fill Us with Your Love, O Lord","Fill us with your love, O Lord","Carol Browning","Carol Browning","Irregular with refrain","FILL US",fill_us_browning,33231D6556U1123(2)33,English,"English translation of the psalm response from <cite>Lectionary for Mass</cite>",
"The Lord's Prayer","Our Father, which art in heaven",our_father_who_art_in_heaven_lords_praye,"Worship and Song",WnS2011,3068,"The Lord's Prayer",,,"Albert Malotte",,MALOTTE,malotte_malotte,555U1D7665123443U1D7,,,
"The Lord's Prayer (Padre nuestro)","Your kingdom come (Vénga nos tu reino)",your_kingdom_come_your_will_be_done,"Worship and Song",WnS2011,3069,"The Lord's Prayer (Padre nuestro)","Our Father, Father in heaven (Padre nuestro, que estás en el cielo)","Carlos Rosas; Dean McIntyre","Carlos Rosas","Irregular with refrain","PADRE NUESTRO",padre_nuestro_rosas,55312234312343312322,"English; Spanish",,
"The Lord's Prayer","Our Father in heaven, hallowed be your name",our_father_who_art_in_heaven_lords_praye,"Worship and Song",WnS2011,3070,"The Lord's Prayer",,,"David Haas",,"LORD'S PRAYER (HAAS)",our_father_in_heaven_hallowed_be_haas,521521767155552,English,,
"Cast Out, O Christ","Cast out, O Christ, cast far away",cast_out_o_christ_cast_far_away,"Worship and Song",WnS2011,3072,"Cast Out, O Christ",,"Mary Louise Bringle","Dean McIntyre",8.6.8.6,"HOUSE OF THE RISING SUN",house_of_the_rising_sun_american,5U1235411U111D755U11,English,,"American folk melody"
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Voices Together",VT2020,716,"God of Grace and God of Glory",,"Harry Emerson Fosdick","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,,"<i>Praise and Service</i>","<i>The Voice of Thanksgiving</i> no. 4, 1928"
"God Leads Us Along","In shady, green pastures, so rich and so sweet",in_shady_green_pastures_so_rich_and_so,"Worship and Song",WnS2011,3031,"God Leads Us Along","Some through the waters, some through the flood","G. A. Young","G. A. Young","Irregular with refrain","GOD LEADS US",god_leads_us_young,13333235553122221231,English,,
"Fret not thyself","Fret not thyself because of evil doers",fret_not_thyself_because_of_the_un_chant,"The Sabbath School: a complete collection of hymns and tunes for Sabbath schools, families, and social gatherings",SSCC1854,C3,"Fret not thyself",,,,,,,,,,
"Feliz la gente (How Blest the People)","Feliz la gente (How blest the people)",feliz_el_pueblo,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,1E,"Feliz la gente (How Blest the People)","Feliz será (How blest they are)","Juan A. Espinosa; Mary Louise Bringle, b. 1953","Juan Espinosa; Marcus Hong",,"FELIZ EL HOMBRE",feliz_el_hombre_espinosa,11355456667117655654,"English; Spanish",,
"Psalm 1","¹Happy indeed are they who refuse the way of evil",_,"The Psalter: Psalms and Canticles for Singing",Psaltr93,1,"Psalm 1","Happy are they who delight",,,,,,,,,
"O LORD, How Many Enemies","O LORD, how many enemies",o_lord_how_many_enemies,"Christian Worship: Psalter",CWP2021,3B,"O LORD, How Many Enemies",,"Mollie Knight","Martin Albrecht",8.8.8.8,"IN TREMBLING HANDS",in_trembling_hands_albrecht,53212171511755455123,English,,
"All My Days for Jesus","All my days shall be for Jesus",all_my_days_shall_be_for_jesus,"Kingdom Songs No. 2",KS21918,d5,"All My Days for Jesus","All my days shall be for Jesus, May His blessings never cease; 'Tis His love which knows no evil, keeps my soul in wondrous peace.","Charles E. Ferguson",,,,,,English,,
"How Long, O Lord, Will You Forget","How long, O Lord, will you forget",how_long_o_lord_will_you_forget_an_answ,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,13D,"How Long, O Lord, Will You Forget",,"Barbara Woollett","Christopher Norton, b. 1953",8.6.8.6,"HOW LONG",how_long_o_lord_will_you_forget_norton,111511151117445111,,,
"Jesus Is Holding My Hand","Storms may be howling and blowing",storms_may_be_howling_and_blowing,"Fossett's Inspirational Melodies",FIM1952,13,"Jesus Is Holding My Hand","No evil can harm me","Rev. Alfred Barratt","V. O. Fossett",,"[Storms may be howling and blowing]",storms_may_be_howling_and_fossett,,English,,
"Keep On the Firing Line","If you're in the battle for the Lord and right",if_youre_in_the_battle_for_the_lord_and_,"Songs of Mounting Up No. 2",SMU21915,14,"Keep On the Firing Line","Then fight brave against all evil","B. F. H.","Mrs. Bessie F. Hatcher",,"[If you're in the battle for the Lord and right]",if_youre_in_the_battle_for_the_hatcher,555655U1231D56U11D6,English,,
"Come Ye Children","Come, ye children, hearken unto me",come_ye_children_hearken_unto_me_i_will,"The Silver Chime: a cluster of Sabbath school melodies, tunes, sentences, chants, etc., for the use of children and teachers in their school exercises, devotions, and recreations, to which is added...",SC1862,18,"Come Ye Children","Keep thy tongue from evil",,,,,,,,,
"O Lord, Be Thou My Helper True","O Lord, be Thou my Helper true",o_lord_be_thou_my_helper_true,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,18,"O Lord, Be Thou My Helper True",,,"Thomas Hastings","8.8.6 D",BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
"In the shelter of his breast","Christ is calling thee to seek him",christ_is_calling_thee_to_seek_him,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d19,"In the shelter of his breast","Here no evil shall befall thee","Ada Blenkhorn",,,,,,English,,
"Psalm 37","For evil-doers fret thu not",for_evildoers_fret_thou_not,"Christadelphian Hymn Book: for worship and for witness",CHB2002,20,"Psalm 37",,,"William Henry Havergal (1793-1870)",,EVAN,evan_havergal,55132165551312432,English," <cite>Scottish Psalter</cite>",
"The God Who Sits Enthroned on High","The God who sits enthroned on high",the_god_who_sits_enthroned_on_high,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,20,"The God Who Sits Enthroned on High",,,"Johann Hermann Schein, 1586-1630",8.8.8.8,EISENACH,eisenach_schein,1345543256717665,English,,
"Human Corruption","The God Who sits enthroned on high",the_god_who_sits_enthroned_on_high,"The Psalter: with responsive readings",PS1912,23a,"Human Corruption",,,"William M. H. Aitken",8.8.8.8,BLACKBURN,blackburn_aitken,32143321235433221117,English,,
"The Lord, My Shepherd, Rules My Life","The Lord, my shepherd, rules my life ",the_lord_my_shepherd_rules_my_life,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23B,"The Lord, My Shepherd, Rules My Life",,"Christopher Idle","Jessie Seymour Irvine; David Grant; W. Baird Ross, 1871-1950",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,,,
"Human Corruption","The God Who sits enthroned on high",the_god_who_sits_enthroned_on_high,"The Psalter: with responsive readings",PS1912,23b,"Human Corruption",,,"Richard Redhead",8.8.8.8,LAUDS,lauds_redhead,5655U1221D5655U13221,English,,
"The Lord's My Shepherd","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_townend,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23F,"The Lord's My Shepherd","And I will trust in you alone",,"Stuart Townend",,"[The Lord's my shepherd, I'll not want]",the_lords_my_shepherd_ill_not_townend,11331211115516521166,,,
"Shepherd Me, O God","God is my shepherd, so nothing shall I want",god_is_my_shepherd_so_nothing_shall_i,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23H,"Shepherd Me, O God","Shepherd me, O God","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"SHEPHERD ME",shepherd_me_haugen,171234532342123271,,,
"El Señor es me pastor (My Shepherd is the LORD)","El Señor es mi pastor (The LORD is my shepherd)",el_senor_es_mi_pastor_que_me_puede,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23I,"El Señor es me pastor (My Shepherd is the LORD)","El Señor es mi pastor (My Shephed is the LORD)","Ricardo Villarreal","Ricardo Villarreal; Delbert Asay",,PASTOR,pastor_villareal,55132713212751772272,Spanish,"<cite>Psalter Hymnal</cite>, 1987 (translation)",
"The Beautiful Dawn","Here we press along upon the pathway of life",here_we_press_along,"Chords of Love",CoL1949,24,"The Beautiful Dawn","Evil casts its shadows o'er the pathway we go","B. B. Edmiaston","W. M. DeVaughan",,"[Here we press along upon the pathway of life]",here_we_press_along_upon_the_devaughan,,English,,
"Jesus Is Holding My Hand","Storms may be howling and blowing",storms_may_be_howling_and_blowing,"Songs of Cheer: for radio and general use",SoC1952,24,"Jesus Is Holding My Hand","No evil can harm me","Rev. Alfred Barratt","V. O. Fossett",,"[Storms may be howling and blowing]",storms_may_be_howling_and_fossett,,English,,
"How Much More","I saw a fond father who gave to his child",i_saw_a_fond_father_who_gave_to_his,"Song Crown: A new compilation of Sweet Gospel Songs",SCGS1912,32,"How Much More","If ye who are evil feel love for your own","Miriam Oatman","G. H. Ramsey",,"[I saw a fond father who gave to his child]",i_saw_a_fond_father_who_gave_ramsey,34546532166551123212,English,,
"Jesus Is Holding My Hand","Storms may be howling and blowing",storms_may_be_howling_and_blowing,"Morning Light",ML1949,34,"Jesus Is Holding My Hand","No evil can harm me","Rev. Alfred Barratt","V. O. Fossett",,"[Storms may be howling and blowing]",storms_may_be_howling_and_fossett,,English,,
"Keep on the firing line","If you're in the battle for the Lord and right",if_youre_in_the_battle_for_the_lord_and_,"America's Favorite Radio Songs",AFRS1947,d39,"Keep on the firing line","You must fight and be brave against all evil","Bessie F. Hatcher",,,,,,English,,
"How My Boy Went Down","It was not on the field of battle",it_was_not_on_the_field_of_battle,"The Temperance Song Banner: a peerless collection of temperance songs and hymns for the Woman's Christian Temperance Union, Loyal Temperance Legion, prohibitionists, temperance ",TSB1907,d41,"How My Boy Went Down","Oh! can nothing destroy this great evil?",Unknown,,,,,,English,,
"Keep on the Firing Line","If you're in the battle for the Lord and right",if_youre_in_the_battle_for_the_lord_and_,"Revival Message",RM1947,42,"Keep on the Firing Line","Oh, you must fight, be brave against all evil",,"Alphus LeFevre",,"[If you're in the battle for the Lord and right]",if_youre_in_the_battle_for_the_lefevre,323232323311121D6U13,English,,
"Heaven Is Home","Behold, what manner of love",behold_what_manner_of_love_thompson,"Gospel Songs for Men: a Collection of Quartets and Choruses for Male Voices",GSMC1914,42,"Heaven Is Home","Free from temptation, from evil, from care","E. L. Thompson","Dr. S. B. Jackson",,"[Behold, what manner of love]",behold_what_manner_of_love_gabriel,51171215333234333334,English,,
"Keep On the Firing Line","If you're in the battle for the Lord and right",if_youre_in_the_battle_for_the_lord_and_,"Songs of Inspiration",SoI1949,42,"Keep On the Firing Line","Oh, you must fight, be brave against all evil",Unknown,"John T. Benson, Jr.",,"[If you're in the battle for the Lord and right]",if_youre_in_the_battle_for_the_lefevre,323232323311121D6U13,English,,
"Keep On the Firing Line","If you're in the battle for the Lord and right",if_youre_in_the_battle_for_the_lord_and_,"New Songs of Inspiration (vol. one)",NSI11984,42,"Keep On the Firing Line","Oh, you must fight, be brave against all evil",Unknown,"John T. Benson, Jr.",,"[If you're in the battle for the Lord and right]",if_youre_in_the_battle_for_the_lefevre,323232323311121D6U13,English,,
"Whoever lives beside the Lord","Whoever lives beside the Lord",whoever_lives_besides_the_lord,"Together in Song: Australian hymn book II",TIS1999,49,,,"John L. Bell, 1949-","Iona Community",8.7.8.7,"TEANN A NALL",teann_a_nall_scottish,556U1332132356(5)322,English,,"Scottish traditional melody"
"You Cunning Liar, Why Publicize","You cunning liar, why publicize ",you_cunning_liar_why_publicize,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,52A,"You Cunning Liar, Why Publicize",,"Doug Gay; John L. Bell, b. 1949","William B. Bradbury, 1816-1868; John L. Bell, b. 1949",8.8.8.8.8,BACA,baca_bradbury,333311122234432,,,
"He will keep thee safe","I to the hills will lift mine [my] eyes",i_to_the_hills_will_lift_mine_eyes_from,"Bible Songs: a Selection of Psalms Set to Music for Use in Sabbath Schools, Adult Bible Classes ... 7th ed.",BSSP1924,d55,"He will keep thee safe","From evil he will keep thee safe",,,,,,,English,,
"The everlasting arms","Let not thy heart be troubled, God's anxious",let_not_thy_heart_be_troubled_gods_anxio,"Living Gospel Songs",LGS1920,d62,"The everlasting arms","Fear not, no evil shall hurt thee","Thomas O. Chisholm",,,,,,English,,
"The white cavalry","Fair as the moon, they ride",fair_as_the_moon_they_ride,"Warrior Songs for the White Cavalry. 3rd ed.",WSWC1951,d63,"The white cavalry","Fair, clear, and terrible to evil","F. M. Wakeman",,,,,,,,
"His arms shall deliver","To Jesus our Savior, defender",to_jesus_our_savior_defender,"The Sunday School's Delight",SSD1903,d67,"His arms shall deliver","From evil his arm shall deliver","Charles Walker Ray",,,,,,,,
"Be Thou My Helper in the Strife","Be Thou my Helper in the strife",be_thou_my_helper_in_the_strife,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,67,"Be Thou My Helper in the Strife",,,"William B. Bradbury","8.8.8.8 D","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"The 121 Psalm (Der 121 Psalm)","The Lord shall preserve thee from all evil (Der Herr behüte dich vor allem Uebel)",readings,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,68,"The 121 Psalm (Der 121 Psalm)",,,,,,,,"English; German",,
