displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Can creatures to perfection find","Can creatures to perfection find",can_creatures_to_perfection_find,"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)",CPHP1813,XVIII,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Can creatures to perfection find","Can creatures to perfection find",can_creatures_to_perfection_find,"A Collection of Psalms and Hymns for Publick Worship",CPHP1799,XVIII,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Can creatures to perfection find","Can creatures to perfection find",can_creatures_to_perfection_find,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,XXXVIII,,,,,,,,,English,,
"Can creatures to perfection find","Can creatures to perfection find",can_creatures_to_perfection_find,"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York",CSEH1806,1,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Can creatures to perfection find","Can creatures to perfection find",can_creatures_to_perfection_find,"Pocket Hymns: original and selected. designed for the use of the regular Baptist church, and all who love our Lord Jesus Christ",PHOS1867,16,,,"Isaac Watts, 1674-1748",,,,,,,,
"Can creatures to perfection find","Can creatures to perfection find",can_creatures_to_perfection_find,"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society",SDAM1838,20,,,,,,,,,,,
"Can creatures to perfection find","Can creatures to perfection find",can_creatures_to_perfection_find,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H28,,,"Isaac Watts, 1674-1748",,,,,,,,
"Can creatures to perfection find","Can creatures to perfection find",can_creatures_to_perfection_find,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,32,,,"Isaac Watts, 1674-1748",,,,,,,,
"Can creatures to perfection find","Can creatures to perfection find",can_creatures_to_perfection_find,"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers",HSDW1803,d32,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Can creatures to perfection find","Can creatures to perfection find",can_creatures_to_perfection_find,"Hymns Selected",HS1808,d33,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Can creatures to perfection find","Can creatures to perfection find",can_creatures_to_perfection_find,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,35b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Can creatures to perfection find","Can creatures to perfection find",can_creatures_to_perfection_find,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,35b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Can creatures to perfection find","Can creatures to perfection find",can_creatures_to_perfection_find,"The Psalms of David ... New ed.",PoDN1808,d36,,,"Isaac Watts, 1674-1748",,,,,,,,
"Can creatures to perfection find","Can creatures to perfection find",can_creatures_to_perfection_find,"The Psalms and Hymns of Dr. Watts",PHDW1835,42,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Can creatures to perfection find","Can creatures to perfection find",can_creatures_to_perfection_find,"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square",STBV1825,d44,,,"Isaac Watts, 1674-1748",,,,,,,,
"Can creatures to perfection find","Can creatures to perfection find",can_creatures_to_perfection_find,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,51,,,"Isaac Watts, 1674-1748",,,,,,,,
"Can creatures to perfection find","Can creatures to perfection find",can_creatures_to_perfection_find,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H56,,,,,,,,,,,
"Can creatures to perfection find","Can creatures to perfection find",can_creatures_to_perfection_find,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d68,,,"Isaac Watts, 1674-1748",,,,,,,,
"Can creatures to perfection find","Can creatures to perfection find",can_creatures_to_perfection_find,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,69,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Can creatures to perfection find","Can creatures to perfection find",can_creatures_to_perfection_find,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d71,,,"Isaac Watts, 1674-1748",,,,,,,,
"Can creatures to perfection find","Can creatures to perfection find",can_creatures_to_perfection_find,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d72,,,"Isaac Watts, 1674-1748",,,,,,,,
"Can creatures to perfection find","Can creatures to perfection find",can_creatures_to_perfection_find,"Chapel Hymns",CH1846,d80,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Can creatures to perfection find","Can creatures to perfection find",can_creatures_to_perfection_find,"The Christian Psalter",CP1841,d80,,,"Isaac Watts, 1674-1748",,,,,,,,
"Can creatures to perfection find","Can creatures to perfection find",can_creatures_to_perfection_find,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,84,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Can creatures to perfection find","Can creatures to perfection find",can_creatures_to_perfection_find,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,84,,,,,,,,,English,,
"Can creatures to perfection find","Can creatures to perfection find",can_creatures_to_perfection_find,"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)",SHPS1830,85,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Can creatures to perfection find","Can creatures to perfection find",can_creatures_to_perfection_find,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,85,,,,,8.8.8.8,,,,English,,
"Can creatures to perfection find","Can creatures to perfection find",can_creatures_to_perfection_find,"Hymns for the Sanctuary",H4S1849,90,,,Watts,,,,,,English,,
"Can creatures to perfection find","Can creatures to perfection find",can_creatures_to_perfection_find,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,92,,,Watts,,,,,,English,,
"Can creatures to perfection find","Can creatures to perfection find",can_creatures_to_perfection_find,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,92,,,Watts,,,,,,English,,
"Can creatures to perfection find","Can creatures to perfection find",can_creatures_to_perfection_find,"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion",PHB1819,92,,,Watts,,,,,,,,
"Can creatures to perfection find","Can creatures to perfection find",can_creatures_to_perfection_find,"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)",CPHF1846,92,,,,,,,,,English,,
"Can creatures to perfection find","Can creatures to perfection find",can_creatures_to_perfection_find,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,97,,,Watts,,8.8.8.8,,,,English,,
"Can creatures to perfection find","Can creatures to perfection find",can_creatures_to_perfection_find,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)",CPHU1842,97,,,Watts,,,,,,English,,
"Can creatures to perfection find","Can creatures to perfection find",can_creatures_to_perfection_find,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,98,,,Watts,,,,,,English,,
"Can creatures to perfection find","Can creatures to perfection find",can_creatures_to_perfection_find,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,98,,,,,,,,,English,,
"Can creatures to perfection find","Can creatures to perfection find",can_creatures_to_perfection_find,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,98,,,Watts,,8.8.8.8,,,,English,,
"Can creatures to perfection find","Can creatures to perfection find",can_creatures_to_perfection_find,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,98,,,Watts,,8.8.8.8,,,,English,,
"Can creatures to perfection find","Can creatures to perfection find",can_creatures_to_perfection_find,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,98,,,Watts,,8.8.8.8,,,,English,,
"Can creatures to perfection find","Can creatures to perfection find",can_creatures_to_perfection_find,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,98,,,Watts,,,,,,English,,
"Can creatures to perfection find","Can creatures to perfection find",can_creatures_to_perfection_find,"Parish Psalmody",PP1844,d100,,,"Isaac Watts, 1674-1748",,,,,,,,
"Can creatures to perfection find","Can creatures to perfection find",can_creatures_to_perfection_find,"The Christian Hymn Book",CHB1846,d102,,,"Isaac Watts, 1674-1748",,,,,,,,
"Can creatures to perfection find","Can creatures to perfection find",can_creatures_to_perfection_find,"Parish Psalmody",PP1848,d103,,,"Isaac Watts, 1674-1748",,,,,,,,
"Can creatures to perfection find","Can creatures to perfection find",can_creatures_to_perfection_find,"The Christian Hymn Book. 7th ed.",CHB71855,d105,,,"Isaac Watts, 1674-1748",,,,,,,,
"Can creatures to perfection find","Can creatures to perfection find",can_creatures_to_perfection_find,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d111,,,"Isaac Watts, 1674-1748",,,,,,,,
"Can creatures to perfection find","Can creatures to perfection find",can_creatures_to_perfection_find,"The Springfield Collection of Hymns for Sacred Worship",SCHS1835,117,,,Watts,,,,,,,,
"Can creatures to perfection find","Can creatures to perfection find",can_creatures_to_perfection_find,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,142,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Can creatures to perfection find","Can creatures to perfection find",can_creatures_to_perfection_find,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,142,,,Watts,,8.8.8.8,,,,English,,
"Can creatures to perfection find","Can creatures to perfection find",can_creatures_to_perfection_find,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,153,,,Watts,,,,,,English,,
"Can creatures to perfection find","Can creatures to perfection find",can_creatures_to_perfection_find,"A Collection of Psalms and Hymns, for Social and Private Worship",CPHS1820,153,,,Watts,,,,,,English,,
"Can creatures to perfection find","Can creatures to perfection find",can_creatures_to_perfection_find,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,B170,,,"Isaac Watts, 1674-1748",,,,,,,,
"Can creatures to perfection find","Can creatures to perfection find",_,"Spurgeon's Own Hymn Book",SOHB2019,187,,,,,,,,,,,
"Can creatures to perfection find","Can creatures to perfection find",can_creatures_to_perfection_find,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,191,,,Watts,,,,,,English,,
"Can creatures to perfection find","Can creatures to perfection find",can_creatures_to_perfection_find,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,198,,,Watts,,,,,,,,
"Can creatures to perfection find","Can creatures to perfection find",can_creatures_to_perfection_find,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,674,,,"Isaac Watts, 1674-1748",,,,,,,,
"Can Creatures To Perfection Find","Can creatures to perfection find",can_creatures_to_perfection_find,"The Cyber Hymnal",CYBER,9684,"Can Creatures To Perfection Find",,"Isaac Watts","Griffith Hugh Jones",8.8.8.8,LLEF,llef_jones,111343213445543,English,"<cite>Hymns and Spiritual Songs</cite> 1707-09, Book II","<cite>Gamau Mawl</cite>, by David Jenkins, 1890"
"Can Creatures to pPerfection find","Can Creatures to pPerfection find",can_creatures_to_perfection_find,"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection",ACNH1765,LXXI,,,,,,,,,English,,
"Can gay companions give","Can gay companions give",can_gay_companions_give,"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use",CHAR1847,225,,,,,,,,,English,,
"Can God Be Seen In Other Ways","Can God be seen in other ways",can_god_be_seen_in_other_ways,"The Covenant Hymnal: a worshipbook",CHWB1996,95,"Can God Be Seen In Other Ways",,"John Thornburg, 1954-","Jane Marshall, 1924-",8.8.8.8,ENGLISH,english_marshall,,,,
"Can guilty man, indeed, believe","Can guilty man, indeed, believe",can_guilty_man_indeed_believe,"Spurgeon's Own Hymn Book",SOHB2019,94,,,,,,,,,,,
"Can he come to Jesus?","Can a poor sinner come to Jesus?",can_a_poor_sinner_come_to_jesus,"Highway Songs: for Gospel meetings, camp meetings, family worship, Sabbath schools, little soldiers",HS1886,55,"Can he come to Jesus?","Yes, oh yes, he can come to Jesus now",,"Wm. B. Bradbury",,"[Can a poor sinner come to Jesus?]",can_a_poor_sinner_come_to_jes_bradbury,11355565323434511355,English,,
"Can He count on you","A conflict now is raging",a_conflict_now_is_raging,"Treasured Hymns",TH1911,d1,,"Can He count on you","George O. Webster",,,,,,,,
"Can he count on you","In the battle's din, with the hosts of sin",in_the_battles_din_with_the_hosts_of_sin,"Loyalty to the King",LK1913,d17,"Can he count on you","Will you then be true","Eleanor Allen Schroll",,,,,,English,,
"Can He Count on You","Can he count on you",can_he_count_on_you,"The Kingdom of Praise",KoP1920,22,"Can He Count on You","Can he count on you?","C. Louise Bell","I. H. Meredith",,"[Can he count on you]",can_he_count_on_you_meredith,,,,
"Can He Count On You?","A conflict now is raging 'gainst the hosts of sin and night",a_conflict_now_is_raging,"Joy and Praise",JP1908,29,"Can He Count On You?","Can He count on you","Geo. O. Webster","J. H. Fillmore",,"[A conflict now is raging 'gainst the hosts of sin and night]",a_conflict_now_is_raging_fillmore,,English,,
"Can He Count On You?","A conflict now is raging 'gainst the hosts of sin and night",a_conflict_now_is_raging,"Brotherhood Hymns: a choice collection of Gospel songs, quartettes, chorals and standard hymns for the use of men's organizations, brotherhood councils, adulst Bible classes, Y.M.C. associations ....",BH1911,48,"Can He Count On You?","Glory, glory, hallelujah!",,,,"[A conflict now is raging 'gainst the hosts of sin and night]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Can He Count On You?","Can He count on you",can_he_count_on_you,"The Excelsior Hymnal",EH1919,52,"Can He Count On You?","Can He count on you","C. Louise Bell","I. H. Meredith",,"[Can He count on you]",can_he_count_on_you_meredith,,English,,
"Can He Count On You?","In the battle's din",in_the_battles_din_with_the_hosts_of_sin,"Quartets and Choruses for Men: A Collection of New and Old Gospel Songs to which is added Patriotic, Prohibition and Entertainment Songs",QCM1913,60,"Can He Count On You?","Will you then be true?","Eleanor Allen Schroll","J. H. Fillmore",,"[In the battle's din]",in_the_battles_din_fillmore,55671711237712345332,English,,
"Can He Count On You?","Little Christian soldiers enlisted for Jesus",little_christian_soldiers_enlisted_for_j,"The Revival No. 4",R41903,181,"Can He Count On You?","Wave your banners","J. R. B.","E. L. Ozendorff",,"[Little Christian soldiers enlisted for Jesus]",little_christian_soldiers_enli_ozendorff,33345315366533345316,English,,
"Can He Depend on Me?","From out the riven skies",from_out_the_riven_skies,"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...",SRH0,160,"Can He Depend on Me?","Can He depend on me","S. S. McCurrey","Gordon H. Johnson",,"[From out the riven skies]",from_out_the_riven_skies_johnson,51712345654321544432,English,,
"Can He Depend On You?","Jesus the Savior came down from above",jesus_the_savior_came_down_from_bacon,"Heaven's Lamp",HL1943,5,"Can He Depend On You?","Can he depend on you","W. B.","Wilkin (Chief) Bacon",,"[Jesus the Savior came down from above]",jesus_the_savior_came_down_bacon,11177761655554323111,English,,
"Can he depend on you","Jesus, the Savior, came down from above",jesus_the_savior_came_down_from_bacon,"Youth Melodies and Action Songs",YMAS1952,d41,,"Can he depend on you","W. B. Bacon",,,,,,,,
"Can he depend on you","Jesus needs workers all over the land",jesus_needs_workers_all_over_the_land,"Heaven's Highway",HH1952,d54,"Can he depend on you",,"W. Oliver Cooper",,,,,,English,,
"Can he depend on you","Jesus, the Savior, came down from above",jesus_the_savior_came_down_from_bacon,"Camp Meeting Songs, a Collection of Gospel Songs ...",CMSC1959,d75,,"Can he depend on you","W. B. Bacon",,,,,,English,,
"Can he depend on you","Jesus, the Savior, came down from above",jesus_the_savior_came_down_from_bacon,"Choice Specials",CS1950,d79,,"Can he depend on you","W. B. Bacon",,,,,,,,
"Can He Depend On You?","Jesus the Savior came down from above",jesus_the_savior_came_down_from_bacon,"World Wide Church Songs: carefully selected songs, both old and new, for every church need",WWCS1947,82,"Can He Depend On You?","Can He depend on you","W. B.","Wilkin (Chief) Bacon",,"[Jesus the Savior came down from above]",jesus_the_savior_came_down_bacon,11177761655554323111,English,,
"Can He Depend on You?","Jesus the Savior came down from above",jesus_the_savior_came_down_from_bacon,"Praise for the Lord (Expanded Edition)",PFTL1997,88,"Can He Depend on You?",,"Wilkin B. Bacon","Wilkin B. Bacon",,"[Jesus the Savior came down from above]",jesus_the_savior_came_down_bacon,11177761655554323111,English,,
"Can He Depend On You?","Jesus the Savior came down from above",jesus_the_savior_came_down_from_bacon,"Clarion Call",CC2002a,125,"Can He Depend On You?","Can He depend o nyou, His blessed will do to?","Wilkin Bacon","Wilkin Bacon",,"[Jesus the Savior came down from above]",jesus_the_savior_came_down_bacon,11177761655554323111,English,,
"Can He Depend on You?","Jesus the Savior came down from above",jesus_the_savior_came_down_from_bacon,"Melodies of Love",MLnd,150,"Can He Depend on You?","Can He depend on you","Wilkin (Chief) Bacon","Wilkin (Chief) Bacon",,"[Jesus the Savior came down from above]",jesus_the_savior_came_down_bacon,11177761655554323111,English,,
"Can he depend on you","Jesus, the Savior, came down from above",jesus_the_savior_came_down_from_bacon,"Christian Hymns III",CHII1966,d190,,"Can he depend on you","W. B. Bacon",,,,,,English,,
"Can He Depend On You?","Jesus the Savior came down from above",jesus_the_savior_came_down_from_bacon,"Church Gospel Songs and Hymns",CGSH1978,333,"Can He Depend On You?",,"W. B.","Wilkin (Chief) Bacon",,"[Jesus the Savior came down from above]",jesus_the_savior_came_down_bacon,11177761655554323111,English,,
"Can He Depend On You?","Jesus the Savior came down from above",jesus_the_savior_came_down_from_bacon,"Songs Of The Church",SOTC1977,658,"Can He Depend On You?",,"W. B.","Wilkin (Chief) Bacon",,"[Jesus the Savior came down from above]",jesus_the_savior_came_down_bacon,11177761655554323111,,,
"Can he love us","Can the mighty God above us",can_the_mighty_god_above_us,"Bright Blossoms of Song",BBoS1895,d12,"Can he love us","Does he, will he, can he","Charles Walker Ray",,,,,,English,,
"Can He Still Feel the Nails","Does He still feel the nails ev'ry time I fail?",_,"Praise Hymnal",PH2020,297,"Can He Still Feel the Nails",,,,,,,,,,
"Can He Trust in You?","You have seen the hosts of Satan marching to the fight",you_have_seen_the_hosts_of_satan,"Riches of Grace: a Collection of New Songs and Standard Hymns",RoG1897,114,"Can He Trust in You?",,"Mrs. Lanta Wilson Smith","E. S. Lorenz",,"[You have seen the hosts of Satan marching to the fight]",we_have_seen_the_hosts_of_sa_lorenz,51333243217655177713,English,,
"Can He Trust in You and Me?","So oft we sing of trust in God",so_oft_we_sing_of_trust_in_god,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,11,"Can He Trust in You and Me?","Oh, can He trust in you and me","L. O. B.","L. O. Brown",,"[So oft we sing of trust in God]",so_oft_we_sing_of_trust_in_god_brown,55133413354123325513,English,,
"Can I, a little child","Can I, a little child",can_i_a_little_child,"The Children's Choir",CC1860,d3,,,"Robert Moffett",,,,,,,,
"Can I, a little child","Can I, a little child",can_i_a_little_child,"The Canadian Warbler",CW1863,d9,,,"Robert Moffett",,,,,,,,
"Can I, a little child","Can I, a little child",can_i_a_little_child,"Gospel Voices Supplemented",GVS1890,d25,,,"Robert Moffett",,,,,,English,,
"Can I, a little child","Can I, a little child",can_i_a_little_child,"Gospel Voices No.3",GV31902a,d35,,,"Robert Moffett",,,,,,English,,
"Can I, a little child","Can I, a little child",can_i_a_little_child,"Hymns for Schools and Families",H4SF1853,d68,,,"Robert Moffett",,,,,,English,,
"Can I, a little child","Can I, a little child",can_i_a_little_child,"Missionary Hymnal: for the use of junior and juvenile missionary socieites",MHJJ1888,89,,,"Rev. Robt. Moffat","Sir Arthur Sullivan",,"SAFE HOME",safe_home_sullivan,33535522525513355176,English,,
"Can I, a little child","Can I, a little child",can_i_a_little_child,"The Church Missionary Hymn Book",CMHB1899,185,,,"Robert Moffat","Livesey Carrott",,"ST. MATTHEW'S, BAYSWATER",st_matthews_bayswater_carrott,515321165342712345,English,,
"Can I, a little child","Can I, a little child",can_i_a_little_child,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,419,,,,,,,,,English,,
"Can I, a little child","Can I, a little child",can_i_a_little_child,"New Union Hymns",NUH1850,494,,,"Robert Moffett",,,,,,,,
"Can I, all gracious Providence","Can I, all gracious Providence",can_i_all_gracious_providence,"Hymns and Poetry for the Young",HP4Y1859,d20,,,,,,,,,English,,
"Can I ascend the hill of the Lord?","Can I ascend the hill of the Lord?",_,"Songs of Fellowship: 510 Songs & Hymns, Volume Two",sof2_200,683,,,,,,"[Can I ascend the hill of the Lord?]",_,,English,,
"Can I Be Like Jesus?","Can I be like Jesus in all that I say",can_i_be_like_jesus_in_all_that_i_say,"Star of Hope",SoH1949,47,"Can I Be Like Jesus?","O I'll be like Jesus some wonderful day","Mrs. Asa B. Phillips","Clyde Williams",,"[Can I be like Jesus in all that I say]",can_i_be_like_jesus_in_all_that_williams,,English,,
"Can I bid thee, youthful stranger","Can I bid thee, youthful stranger",can_i_bid_thee_lovely_stranger,"Hymns for Schools and Families",H4SF1831,d18,,,,,,,,,English,,
"Can I bid you all farewell","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,"Musical Gems. 7th ed.",MG71849,d105,,"Can I bid you all farewell","Samuel Francis Smith",,,,,,English,,
"Can I e'er drink again?","When my little weeping child",when_my_little_weeping_child,"Bible Temperance Hymns",BTH1878,22,,"Can I e'er drink again?","J. Merritte Driver",,,,,,English,,
"Can I e'er drink again","When my little weeping child",when_my_little_weeping_child,"Bible Temperance Hymns",BTH1906,d68,"Can I e'er drink again",,"J. Merritte Driver",,,,,,English,,
"Can I Forget?","Can I forget, can I forget",can_i_forget_can_i_forget,"The Finest of the Wheat No. 3",FoW31904,12,"Can I Forget?","O wonderful cross of Calvary","C. H. M.","Mrs. C. H. Morris",,"[Can I forget, can I forget]",can_i_forget_morris,34555316517656536667,,,
"Can I Forget?","Can I forget, can I forget",can_i_forget_can_i_forget,"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals",YPH31906,38,"Can I Forget?","O wonderful cross of Calvary!","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Can I forget, can I forget]",can_i_forget_morris,34555316517656536667,English,,
"Can I Forget?","Can I forget when from the throne",can_i_forget_when_from_the_throne,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,74,"Can I Forget?","Can I forget! Ah no, ah no","Harriet E. Jones","George S. Schuler",,"[Can I forget when from the throne]",can_i_forget_when_from_the_schuler,13335434231561765321,English,,
"Can I Forget?","Can I forget, can I forget",can_i_forget_can_i_forget,"Songs of Praise and Service",SoPS1912,76,"Can I Forget?","O wonderful cross of Calvary!","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Can I forget, can I forget]",can_i_forget_morris,34555316517656536667,English,,
"Can I Forget?","Can I forget, can I forget?",can_i_forget_can_i_forget,"Devotional Songs",DS1903,90,"Can I Forget?","O wonderful cross of Calvary!","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Can I forget, can I forget?]",can_i_forget_morris,34555316517656536667,English,,
"Can I Forget?","Can I forget when from the throne",can_i_forget_when_from_the_throne,"Gospel Truth in Song No. 3",GTS31925,95,"Can I Forget?","Can I forget, ah no! ah no!","Harriet E. Jones","George S. Schuler",,"[Can I forget when from the throne]",can_i_forget_when_from_the_schuler,13335434231561765321,English,,
"Can I Forget","Can I forget my dear Saviour's great love",can_i_forget_my_dear_saviors_great_love,"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...",SRH0,98,"Can I Forget","Can I forget my dear Saviour's great love?","Ina Duley Ogdon","D. B. Towner",,"[Can I forget my dear Saviour's great love]",can_i_forget_my_dear_saviors_towner,32121656133212162232,English,,
"Can I forget?","I saw One hanging on a tree",i_saw_one_hanging_on_a_tree_in_agony,"New Perfect Praise: for Sunday-schools, singing-schools, revivals, conventions and general use in Christian work and worship",NPPS1920,109,"Can I forget?","Can I forget the pain and woe","John Newton; P. B. J.","P. B. Jones",,"[I saw One hanging on a tree]",i_saw_one_hanging_on_a_tree_jones,,English,,
"Can I Forget?","Can I forget, can I forget",can_i_forget_can_i_forget,"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings",HSSN1909,110,"Can I Forget?","O wonderful cross of Calvary","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Can I forget, can I forget]",can_i_forget_morris,34555316517656536667,English,,
"Can I Forget","Can I forget the debt I owe",can_i_forget_the_debt_i_owe,"Victorious Service Songs: Rodeheaver's combination song book for all services",VSS1925,114,"Can I Forget","Can I forget His love for me?","George O. Webster","Chas. H. Gabriel",,"[Can I forget the debt I owe]",can_i_forget_the_debt_i_owe_gabriel,53332133345554353444,English,,
"Can I forget","Remember thee, can I forget",remember_thee_can_i_forget,"Fillmores' Gospel Songs for Young People's Meetings, Prayer Meetings, Revival Meetings, and Sunday School",FGSY1898,d117,"Can I forget",,"Charles M. Fillmore",,,,,,English,,
"Can I Forget?","Amid the toil and cares of life",amid_the_toil_and_cares,"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings",JP1902,136,"Can I Forget?","Can I forget?","T. O. Chisholm","Chas. H. Gabriel",,"[Amid the toil and cares of life]",amid_the_toil_and_cares_of_life_gabriel,33451721576543345667,English,,
"Can I Forget?","Can I forget, can I forget",can_i_forget_can_i_forget,"The Christian Church Hymnal",CCH1906,204,"Can I Forget?","O wonderful cross of Calvary","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Can I forget, can I forget]",can_i_forget_morris,34555316517656536667,English,,
"Can I forget, ah, no","Can I forget when from the throne",can_i_forget_when_from_the_throne,"New Pinebrook Songs",NPS1936,d7,,"Can I forget, ah, no","Harriet E. Jones",,,,,,,,
"Can I forget bright Eden's grace","Can I forget bright Eden's grace",can_i_forget_bright_edens_grace,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,417,"Can I forget bright Eden's grace",,"William Williams",,,"ST. JOHN (WELSH)",st_john_welsh,,English,,"Welsh hymn"
"Can I forget bright Eden's grace","Can I forget bright Eden's grace",can_i_forget_bright_edens_grace,"Small Church Music",SCM,6994,,,,,"8.8.6 D","ST JOHN (WELSH)",st_john_welsh,,,,
"Can I forget him, my own","Can I forget him, my own",can_i_forget_him_my_own,"Cliff Barrows Old Favorites",CBOF1964,d6,,,"G. B. Alden",,,,,,English,,
"Can I forget his love for me","Can I forget the debt I owe",can_i_forget_the_debt_i_owe,"Spiritual hymns of worship",S1957,d51,,"Can I forget his love for me","George O. Webster",,,,,,,,
"Can I forget, O Lord","Can I forget, O Lord",can_i_forget_o_lord,"Pinebrook Melodies",PM1945,d8,,,"Oswald J. Smith",,,,,,,,
