displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glory! Glory! Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Voice of Thanksgiving No. 5",VoT51946,350,,"Glory! Glory! Hallelujah","Julia Ward Howe","William Steffe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Northfield Hymnal No. 3",NH31918,352,"Battle Hymn of the Republic","Glory! glory, hallelujah!","Julia Ward Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,356,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe","William Steffe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The New Church Hymnal",NCH1926,362,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe","William Steffe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Cyber Hymnal",CYBER,374,"Battle Hymn of the Republic",,"Julia Howe","John William Steffe",,"JOHN BROWN'S BODY",battle_hymn_of_the_republic_american,555554351233321,English,"See Notes","19th century tune: ""John Brown's Body"""
"His Truth is Marching On","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,383,"His Truth is Marching On","Glory! glory, hallelujah!","Julia Ward Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Church Service Hymns",CSH1948,412,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe","William Steffe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Mine eyes have seen the glory","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Church Hymnal, Fourth Edition",ICH4,424,,,,,Irregular,,,,English,,
"Glory! glory! Hallelujah!","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,434,,"Glory! glory! Hallelujah!","Julia Ward Howe","William Steffe","15.15.15.6 with refrain","BATTLE HYMN",battle_hymn_of_the_republic_american,5554351233321,English,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,437,"Battle Hymn of the Republic","Glory! glory, hallelujah!","Julia Ward Howe","William Steffe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The New National Baptist Hymnal",NNBH1977,475,"Battle Hymn of the Republic","Glory! glory, hallelujah!","Julia Ward Howe","William Steffe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Glory! Glory! Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Song Companion to the Scriptures",SCS1911,475,,"Glory! Glory! Hallelujah","Julia Ward Howe","Wm. Steffe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Great Hymns of the Faith",GHF1968,530,"Battle Hymn of the Republic","Glory! glory, hallelujah!","Julia Ward Howe, 1819-1910",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,"American melody, c. 1852"
"Mine eyes have seen the glory","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Songs of praise : enlarged edition",ESoP,578,,,,,Irregular,,,,,,
"Glory! Glory! Hallelujah!","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Songs Of The Church",SOTC1977,649,"Glory! Glory! Hallelujah!",,"Julia Ward Howe","William Steffe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,,,
"Mine eyes have seen the glory of the coming of the Lord","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"War-Time Hymns",WTH1918,3,,,"Julia Ward Howe","Clarence Dickinson",,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Mine eyes have seen the glory of the coming of the Lord","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Hymns of the Ages (3rd series)",HoA31865,5,,,"Mrs. Julia Ward Howe",,,,,,English,,
"Mine eyes have seen the glory of the coming of the Lord","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Field Service Book",FieldSB,11,,,,,,,,,English,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Songs of Zion",SOZ1981,24,"Battle Hymn of the Republic","Glory, glory! Hallelujah!","Julia Ward Howe, 1819-1910",,,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,"American Camp Meeting Tune"
"Mine eyes have seen the glory of the coming of the Lord","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Hymns with Tunes to accompany Hymns and Prayers for the use of the Army and Navy",HTAH1917,26,,,,,,,,,English,,
"Mine eyes have seen the glory","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Hymns and Prayers for the Use of the Army and Navy",HPUA1917,d27,,,"Julia Ward Howe",,,,,,English,,
"Mine eyes have seen the glory","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"The Annex: Evangelical Hymns Translated and Original. 2nd ed.",AEHT1920,d54,,,"Julia Ward Howe",,,,,,,,
"Mine eyes have seen the glory","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Hymnal of the United States Infantry",HUSI1899,d62,,,"Julia Ward Howe",,,,,,English,,
"Mine eyes have seen the glory of the coming of the Lord","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Song Victor for the Sunday School and Public School Use",SVSS1879,71a,,,,,,,,,,,
"God Is Marching On","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Temperance Rallying Songs: consisting of a large variety of solos, quartettes, and choruses, suited to every phase of the great temperance reformation",TRS1888,78,"God Is Marching On","Marching, marching","Julia Ward Howe","Asa Hull",,"[Mine eyes have seen the glory of the coming of the Lord]",when_the_mists_have_rolled_hull,12333332135554333222,English,,
"Mine eyes have seen the glory of the coming of the Lord","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Council Hymnal: a selection of hymns and tunes chosen from the Pilgrim Hymnal for the use of the National Council of Congregational Churches",CHSH1912,88,,,"Julia Ward Howe",,,,,,English,,
"Battle Hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Songs of Life",SoL1921,128,"Battle Hymn of the Republic",,"Julia Ward Howe",,,"[Mine eyes have seen the glory]",battle_hymn_of_the_republic_american,55554351233321176667,,,"""Glory, Hallelujah"""
"Mine eyes have seen the glory","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"The New Christian Harp. 10th ed.",NCH11866,d149,,,"Julia Ward Howe",,,,,,,,
"Mine eyes have seen the glory","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"The Canadian Youth Hymnal",CYH1939,150,,,"Julia Ward Howe",,,,,,,,
"Mine eyes have seen the glory of the coming of the Lord","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,170,,,"Julia Ward Howe",Anon.,,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Mine eyes have seen the glory","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,174,,,,,,,,,English,,
"Mine eyes have seen the glory","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"The Highway Hymnal (Revised edition)",HHRR1886,174,,,,,,,,,English,,
"Mine eyes have seen the glory","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Small Church Music",SCM,188,,,"Julia Ward Howe",,Irregular,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,,,"American, 19th Cent."
"Mine eyes have seen the glory","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,d203,,,"Julia Ward Howe",,,,,,,,
"Mine eyes have seen the glory","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"The Australian Hymn Book with Catholic Supplement",AHBC1977,205a,,,"Julia Ward Howe 1819-1910","Henry Walford Davies 1869-1941",Irregular,VISION,vision_davies,123235653123433,,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Songs of Zion",SOZ1981,213,"Battle Hymn of the Republic","Glory! glory! Hallelujah!","Julia Ward Howe, 1819-1910","J. Jefferson Cleveland, 1937-",,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,"American Camp Meeting Tune"
"Mine eyes have seen the glory of the coming of the Lord","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The People's Hymn Book",PHB1924,221,,,"Julia Ward Howe",,,,,,English,,
"Mine eyes have seen the glory of the coming of the Lord","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The University Hymn Book",UHB1912,250,,,"Julia Ward Howe (1819-1910)","Charles L. Naylor (1869- )",,SKELTON,skelton_naylor,51232155512321114321,English,,
"Ar fy llygaid torrodd gwawr dyrchafael hardd yr Arglwydd Iôr (Mine eyes have seen the glory of the coming of the Lord)","Ar fy llygaid torrodd gwawr dyrchafael hardd yr Arglwydd Iôr (Mine eyes have seen the glory of the coming of the Lord)",mine_eyes_have_seen_the_glory,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,252,,,"J. W. H.; D. H.",Anon.,,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,"English; Welsh",,
"Mine eyes have seen the glory of the coming of the Lord","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Methodist Hymn-Book with Tunes",Meth1933,260a,,,"Julia Ward Howe, 1819-1910","H. Walford Davies",Irregular,"VISION  ",vision_davies,123235653123433,English,,
"Mine eyes have seen the glory of the coming of the Lord","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Methodist Hymn-Book with Tunes",Meth1933,260b,,,"Julia Ward Howe, 1819-1910",,Irregular,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,,,American
"Mine eyes have seen the glory of the coming of the Lord","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Church and School Hymnal",CSH1926,274a,,,"Julia Ward Howe","H. Walford Davies",,VISION,vision_davies,123235653123433,English,,
"Mine eyes have seen the glory of the coming of the Lord","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Church and School Hymnal",CSH1926,274b,,,"Julia Ward Howe",,,AMERICAN,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Mine eyes have seen the glory","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"The New Hymnal for American Youth ",NHAY1930,280,,,"Julia Ward Howe",,,,,,,,
"Mine eyes have seen the glory","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"The New Hymnal for American Youth",NHAC1930,280,,,"Julia Ward Howe",,,,,,,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,303,"Battle Hymn of the Republic","Glory! Glory! Hallelujah!","Julia Ward Howe, 1819-1910","William Steffe, ca. 1852-1911","15.15.15.6 with refrain","BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Mine eyes have seen the glory of the coming of the Lord","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Songs of Praise",SoP1925,304a,,,"Julia Ward Howe, 1819-1910","Martin Shaw",,"BATTLE SONG",battle_song_shaw,36567123576656356567,English,,
"Mine eyes have seen the glory of the coming of the Lord","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Songs of Praise",SoP1925,304b,,,"Julia Ward Howe, 1819-1910","W. Steffe",,"JOHN BROWN",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Mine eyes have seen the glory","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"The Church Hymn Book",CHB1867,d325,,,"Julia Ward Howe",,,,,,,,
"Mine eyes have seen the glory of the coming of the Lord","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,335,,,"Julia Ward Howe","Sir H. Walford Davies",Irregular,VISION,vision_davies,123235653123433,,,"From <i>A Students' Hymnal (Hymns of the Kingdom).</i>"
"Mine eyes have seen the glory of the coming of the Lord","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Pilgrim Hymnal",PH1904,408,,,"Julia Ward Howe","George M. Garrett (1834- )",,COMMUNION,communion_garrett,5651321771235545,English,,
"Mine eyes have seen the glory","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Hymns for the Living Age",H4LA1923,410,,,"Julia Ward Howe","William Steffe",,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Glory, glory, hallelujah!","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"CPWI Hymnal",CPWI2010,433,,"Glory, glory, hallelujah!","Julia W. Howe, 1819-1910","William Steffe, 1830-1890; Horace Clarence Boyer, 1935-2009",,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Mine eyes have seen the glory of the coming of the Lord!","Mine eyes have seen the glory of the coming of the Lord!",mine_eyes_have_seen_the_glory,"The Praise Hymnary: a collection of sacred song",PH1898,448,,,"Julia Ward Howe","T. Brigham Bishop",,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,455,"Battle Hymn of the Republic","Glory! glory, hallelujah!","Julia Ward Howe","William Steffe",,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Total Praise: songs and other worship resources for every generation",ToPr2011,485,"Battle Hymn of the Republic","Glory! Glory! Hallelujah!","Julia W. Howe, 1819-1910","Willliam Steffe, d. 1911","15.15.15.6 with refrain","BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"African American Heritage Hymnal",AAHH2001,490,"Battle Hymn of the Republic","Glory! Glory! Hallelujah!","Julie Ward Howe, 1819-1910","William Steffe d.1911","15.15.15.6 with refrain","BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Mine eyes have seen the glory of the coming of the Lord","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,550,,,"Julia Ward Howe","Frank E. Newton",,"THE BATTLE HYMN",john_browns_body_bonner,123312312344243,English,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Hymnal for Worship and Celebration",HWC1986,569,"Battle Hymn of the Republic","Glory! glory, hallelujah!","Julia Ward Howe","Eugene Thomas","15.15.15.6 with refrain","BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,,,"Traditional American melody"
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Baptist Hymnal 2008",BH2008,645,"Battle Hymn of the Republic","Glory, glory hallelujah!","Julia Ward Howe","David Hamilton",Irregular,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,"American Folk song"
"The Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The United Methodist Hymnal",UMH,717,"The Battle Hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,"15.15.15.6 with refrain","BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,"USA campmeeting tune, 19th cent."
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Worship and Rejoice",WAR2003,730,"Battle Hymn of the Republic","Glory, glory, hallelujah!","Julia Ward Howe, 1819-1910",,"15.15.15.6 ith refrain","BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,"American melody, 19th c."
"Mine eyes have seen the glory of the coming of the Lord","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Worship Song: with accompanying tunes",WSAT1905,800,,,"Julia Ward Howe","J. Booth",,COLUMBIA,columbia_booth,33333321235555543333,English,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Celebration Hymnal: songs and hymns for worship",CEL1997,804,"Battle Hymn of the Republic","Glory! glory! Hallelujah!","Julia Ward Howe; Don Moen","Gary Rhodes","15.15.15.6 with refrain","BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Traditional American melody"
"Glory, glory, hallelujah, glory, glory hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Together in Song: Australian hymn book II",TIS1999,315,,"Glory, glory, hallelujah, glory, glory hallelujah","Julia Ward Howe, 1819-1910",,Irregular,"BATTTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,,,"Melody adapted form 'John Brown's Body' and an American Camp Meeting Songs, 1861"
"Glory, glory, Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Church Hymnary (4th ed.)",CH4,476,,"Glory, glory, Hallelujah","Julia Ward Howe (1819-1910)","William Steffe",Irregular,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Glory, glory, Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Hymns of Glory, Songs of Praise",HGSP2008,476,,"Glory, glory, Hallelujah","Julia Ward Howe (1819-1910)","William Steffe",Irregular,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Glory, glory, alleluia","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Irish Presbyterian Hymnbook",IPH2004,650,,"Glory, glory, alleluia","Julia Ward Howe, 1819-1910","William Steffe",Irregular,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Battle Hymn","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Timeless Truths",TTvirt,858,"Battle Hymn",,"Julia W. Howe","William Steffe",15.15.15.6.8.8.8.6,"GLORY, HALLELUIAH",battle_hymn_of_the_republic_american,55554351233321176667,,"Timeless Truths (http://library.timelesstruths.org/music/Battle_Hymn); The Cyber Hymnal (http://www.hymntime.com/tch/htm/b/h/bhymnotr.htm)","Timeless Truths (http://library.timelesstruths.org/music/Battle_Hymn); The Cyber Hymnal (http://www.hymntime.com/tch/htm/b/h/bhymnotr.htm)"
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,60,"Battle Hymn of the Republic","Glory, glory, hallelujah!","Julia Ward Howe, 1819–1910",Anon.,,"BATTLE HYMN",battle_hymn_of_the_republic_american,555543512333211,English,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Lutheran Book of Worship",LBoW1978,332,"Battle Hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe, 1819-1910",,"15.15.15.6 with refrain","BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,"American, 19th cent."
"Glory, glory, Hallelujah!","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,356,,"Glory, glory, Hallelujah!","Julia Ward Howe, 1819 - 1910","William Steffe, b. 1852",,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"My Eyes Have Seen the Glory","My eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The New Century Hymnal",NCH1995,610,"My Eyes Have Seen the Glory","Glory, glory hallelujah!","Julia Ward Howe",,Irregular,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,"United States camp-meeting tune, 19th century"
"Temperance battle hymn","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,Pro-Songs,PS1911,d10,"Temperance battle hymn","Glory, glory, hallelujah","Laura Hubbard Jaccard; Julia Ward Howe",,,,,,,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"The Chancel Choir",CC1957,d20,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Crusade for Christ Melodies",C4CM1957,d26,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"A Calendar of Hymns",CoH1961,d33,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Responsive Vesper Services for use at Chautauqua Assemblies....",RVSC1902,d34,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Tokyo Hymnal and Service Book",THSB1920,d48,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Chapel Service, Cadet Hymns and Songs",CSCH1949,d48,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Universal Hymns",UH1946,d49,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"The Good Templar Songster for Temperance Meetings and the Home Circle. 2nd ed",GTST1888,d51,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Sunday School Sings",SSS1957,d58,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"The Hymnal of the United Church of Christ",HUCC1974,61,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Hymnal, a Teacher's Manual. Vol. 1",HTMV1964,d66,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Chapel Hymns and Services",CHS1923,d68,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Glory, glory hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Old Time Revival Songs",OTRS1950,d68,"Glory, glory hallelujah",,"Julia Ward Howe",,,,,,,,
"Glory, glory alleluia","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"The Johannine Hymnal, in Memory of John F. Kennedy and John XXIII",JHMJ1970,d68,,"Glory, glory alleluia","Julia Ward Howe",,,,,,,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Songs of Work and Worship",SoWW1923,d73,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Choice Hymns: a Collection of Hymns from the Free Methodist Hymnal",CHCH1942,d80,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Hymns of Fellowship",HoF1945,d86,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Youth's Favorite Songs",YFS1955,d89,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"A School Service Book",SSB1939,d95,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Junior Hymnal",JH1964,d95,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"The Luther League Hymn Book",LLHB1913,d96,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Worship, a Complete Hymnal and Mass Book for Parishes",WCHM1971,d97,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Apostolic Hymns and Songs: a collection of hymns and songs, both new and old, for the church, protracted meetings, and the Sunday school",AHS1875,99c,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
