displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"A little child, in bulrush ark","A little child, in bulrush ark",,,a_little_child_in_bulrush_ark,,"William Johnson Fox",,,4
"A Little Child Is Born Tonight","A little child is born tonight","A Little Child Is Born Tonight",,a_little_child_is_born_tonight,English,"A. H. Brown",,"<cite>Carols Old and Carols New</cite>, by Charles L. Hutchins (Boston, Massachusetts: Parish Choir, 1916), number 246",2
"A Little Child Led Me to Jesus","When far from my Savior I wandered","A Little Child Led Me to Jesus","A little child led me to Jesus",when_far_from_my_savior_i_wandered,English,"Mrs. Frank A. Breck",,,2
"A little child like me","I love to think that the dear Lord once","A little child like me",,i_love_to_think_that_the_dear_lord_once,,"F. Johnson",,,2
"A Little Child Like Me","In his wondrous love the Savior long ago","A Little Child Like Me",,in_his_wondrous_love_the_savior_long_ago,English,"Charles Walker Ray",,,2
"A little child like me","In yonder manger cradle","A little child like me",,in_yonder_manger_cradle,,"Julia H. Johnston",,,1
"A little child may enter","A little child of seven","A little child may enter",,a_little_child_of_seven,,,,,1
"A Little Child May Know","A little child may know","A Little Child May Know",,a_little_child_may_know,English,"Jane Eliza Leeson",6.6.8.6,,15
"A Little Child on the Earth","A little child on the earth has been born","A Little Child on the Earth",,a_little_child_on_the_earth_has_been_bor,,"R. C. Trevelyan",Irregular,"Old Flemish Carol",5
"A little child shall lead","When from out the shadow","A little child shall lead",,when_from_out_the_shadow,,"E. M. Casselberry",,,1
"A Little Child Shall Lead Them","In days of old, God's prophets told","A Little Child Shall Lead Them","A little child shall lead them",in_days_of_old_gods_prophets_told,English,"E. D. Hobbs",,,1
"A Little Child So Fair And Bright","A little child so fair and bright","A Little Child So Fair And Bright",,a_little_child_so_fair_and_bright,English,"N. F. S. Grundtvig; P. C. Paulsen",8.7.8.7.8.8.7.8.8.7,German,3
"A Little Child the Savior Came","A little child the Savior came","A Little Child the Savior Came",,a_little_child_the_savior_came,English,"William Robertson",8.8.8.8,,54
"A little child who loves to pray","A little child who loves to pray",,,a_little_child_who_loves_to_pray,English,,,,2
"A little child, you are the Guest","A little child, you are the Guest",,,a_little_child_you_are_the_guest,,"Martin Luther",,,1
"A little Childe there is aborn","A little Childe there is aborn",,,a_little_childe_there_is_aborn,,,,,1
"A Little Child's Song","I am but a little child","A Little Child's Song",,i_am_but_a_little_child_and_of_frolic_fu,English,"A. A. G.",,,1
"A Little Christian Pilgrim","I am a little Christian pilgrim","A Little Christian Pilgrim",,i_am_a_little_christian_pilgrim,English,"Will C. Holmes",,,1
"A Little Christian Soldier","Just a little Christian soldier","A Little Christian Soldier","Just a little Christian soldier",just_a_little_christian_soldier,,"James Rowe",,,3
"A Little Closer to My Lord","My heart is closer drawn to Jesus, day by day","A Little Closer to My Lord","Closer, closer",my_heart_is_closer_drawn_to_jesus_day_by,English,"Rev. George O. Webster",,,1
"A Little Farm Well Tilled","A little farm well tilled","A Little Farm Well Tilled",,a_little_farm_well_tilled,English,,,,2
"A Little Farther","Just before His trial, Jesus entered dark Gethsemane","A Little Farther","Let us go a little farther, farther than we&#8217;ve gone before",just_before_his_trial_jesus_entered_dark,,Unknown,15.15.15.15.15.15,"Timeless Truths (http://library.timelesstruths.org/music/A_Little_Farther); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (483)",1
"A little farther","'Twas the dark, lonely hour of midnight","A little farther",,twas_the_dark_lonely_hour_of_midnight,,"Norman J. Clayton",,,1
"A little farther on","They tell me of a home","A little farther on","Just a little farther on",they_tell_me_of_a_home,,"Sharp McNiel",,,1
"A Little Flock","A little flock, so calls He thee","A Little Flock",,a_little_flock_so_calls_he_thee,English,"Horatius Bonar",,,10
"A little friend gone","Where is the little friend","A little friend gone",,where_is_the_little_friend,,,,,1
"A little further on, pilgrim","A little further on, pilgrim",,,a_little_further_on_pilgrim,,"George H. Spring",,,1
"A Little Graveyard in the Pines","There are memories that linger, there are places dear to me","A Little Graveyard in the Pines",,there_are_memories_that_linger,,"Terry Pillow",,,1
"A little harp","'Tis in the pregnant dusk of the dawn","A little harp",,tis_in_the_pregnant_dusk_of_the_dawn,,"Caroline L. Goodenough",,,1
"A Little Help in Jesus' Name","It was but a little rose","A Little Help in Jesus' Name",,it_was_but_a_little_rose,English,"Elisha A. Hoffman",,,1
"A Little Human Kindness","By making someone happy as we pass along life's way","A Little Human Kindness","A little human kindness brings a bit of Heaven near",by_making_someone_happy,English,"Frona Scott",,,2
"A little kind word","There are many hearts waiting in sadness today","A little kind word",,there_are_many_hearts_waiting_in_sadness,,"Alfred Barratt",,,1
"A little kingdom I possess","A little kingdom I possess",,,a_little_kingdom_i_possess,English,"Louisa May Alcott",,,15
"A little Lamb bears all the guilt","A little Lamb bears all the guilt",,,a_little_lamb_bears_all_the_guilt,English,"Paul Gerhardt",,,1
"A little lamb went straying","A little lamb went straying",,,a_little_lamb_went_straying,English,"Albert Midlane",,,7
"A Little Light","A little light to shine at night","A Little Light","This light of mine, O it must shine",a_little_light_to_shine_at_night,English,"Mrs. W. B. Dingman",,,3
"A little light","God make my life a little light that everywhere will shine","A little light","Then I will be a blessing",god_make_my_life_a_little_light_that_eve,,"Harold Deal",,,1
"A Little Longer","Traveler though thy feet are worn, Climb a little longer","A Little Longer","As I walk the way no terror can alarm",traveler_though_thy_feet_are_worn,English,"Frances E. Townsley",,,8
"A Little Longer","Yet a little longer labor","A Little Longer","Yet a little longer labor",yet_a_little_longer_labor,English,"Clio Stanly",,,1
"A Little Longer Labor On","Be earnest, toiler for the Lord","A Little Longer Labor On","The crown, the crown",be_earnest_toiler_for_the_lord,English,"Elisha A. Hoffman",,,2
"A little longer still","A little longer still",,,a_little_longer_still,,,,,1
"A little longer yet, a little longer","A little longer yet, a little longer",,,a_little_longer_yet_a_little_longer,,,,,1
"A little loving kindness","Just a little loving kindness",,"A little loving kindness",just_a_little_loving_kindness,,"Calia Altstaetter",,,1
"A little missionary","I can be a little missionary","A little missionary",,i_can_be_a_little_missionary,,"Harold Deal",,,2
"A Little More And Less","A little more giving, a little less greed","A Little More And Less",,a_little_more_giving_a_little_less_greed,English,"C. A. M.",,,1
"A little more devotion, To Christian piety","A little more devotion, To Christian piety",,,a_little_more_devotion_to_christian_piet,English,,,,1
"A Little More Faith in Jesus","Conviction deep would seize the lost","A Little More Faith in Jesus","A little more faith in Jesus",conviction_deep_would_seize_the_lost,English,"Sidi B. Harper",,,3
"A Little More Faith in Jesus","My burden's great, what can I do","A Little More Faith in Jesus","My burden's great, my faith is small",my_burdens_great_what_can_i_do,English,"T. Corben",,,3
"A Little More Faith in Jesus","When I was mourning just like you","A Little More Faith in Jesus",,when_i_was_mourning_just_like_you,English,"America Bell",8.8.8.8,,1
"A little more like Jesus","Just a little more like Jesus","A little more like Jesus",,just_a_little_more_like_jesus,,"William M Lighthall",,,1
"A little more love","Dear Lord you need a little more love","A little more love",,dear_lord_you_need_a_little_more_love,,"Luther G. Presley",,,1
"A little more love","There are hearts that are bruised by the tempter","A little more love",,there_are_hearts_that_are_bruised_by_the,,"Fowler Glenn",,,1
"A  little more love to face each trial","Dear Lord, I need a ltitle more love",,"A  little more love to face each trial",dear_lord_i_need_a_ltitle_more_love,,,,,1
"A Little More Prayer","A little more prayer as the years roll by","A Little More Prayer","A little more faith, a little more prayer",a_little_more_prayer_as_the_years_roll_b,English,"Eliza E. Hewitt",,,1
"A Little More Rough Tossing","A little more rough tossing","A Little More Rough Tossing",,a_little_more_rough_tossing,English,"F. A. Blackmer",,,1
"A little nearer home","Since I started on my journey toward the heavenly","A little nearer home","Nearer home, nearer home",since_i_started_on_my_journey_toward_the,,"Charles F. Weigle",,,3
"A Little Parable","I made the cross myself, whose weight","A Little Parable",,i_made_the_cross_myself,English,"Anne Reeve Aldrich",,,1
"A little particle of rain","A little particle of rain",,,a_little_particle_of_rain,,,,,1
"A Little Pilgrim","I'm a little pilgrim On my way to heaven","A Little Pilgrim","Rest awaits me when life's day is over",im_a_little_pilgrim_on_my_way_to_heaven,English,"Fanny J. Crosby",,,3
"A Little Pilgrim","I'm a little pilgrim On the upward way","A Little Pilgrim",,im_a_little_pilgrim_on_the_upward_way,English,"Thoro Harris",,,1
"A Little Prayer","A little prayer I raise to Thee","A Little Prayer","More like Thee",a_little_prayer_i_raise_to_thee,English,"I. H. Meredith",,,1
"A Little Prayer","Lord Jesus, help me day by day","A Little Prayer",,lord_jesus_help_me_day_by_day,,"John Josey",,,1
"A little rainbow","I would be a little rainbow",,"A little rainbow",i_would_be_a_little_rainbow,English,"Ida Scott Taylor",,,1
"A little robin built a nest","A little robin built a nest",,,a_little_robin_built_a_nest,,,,,2
"A little robin redbreast","A little robin redbreast",,,a_little_robin_redbreast,,"Alice G. Thorn",,,1
"A Little Sanctuary","""A little Sanctuary"" art Thou to me","A Little Sanctuary",,a_little_sanctuary_art_thou_to_me,English,"E. May Grimes",,,2
"A little seed lay fast asleep","A little seed lay fast asleep",,,a_little_seed_lay_fast_asleep,English,"Clara Writer",,,7
"A Little Ship Was On the Sea","A little ship was on the sea","A Little Ship Was On the Sea",,a_little_ship_was_on_the_sea,English,"Dorothy A. Thrupp",,,30
"A Little Soldier","I'm a little soldier of the cross","A Little Soldier","I'm a little soldier of the Cross",im_a_little_soldier_of_the_cross,English,"George Edward Martin",,,1
"A Little Soldier","I'm a little soldier of the King","A Little Soldier","O make me a good soldier of the cross",im_a_little_soldier_of_the_king,,"Caroline L. Goodenough",,,1
"A Little Soldier","I'm just a little soldier","A Little Soldier","A soldier, a soldier, though light",im_just_a_little_soldier,English,"James Rowe",,,1
"A Little Song for Jesus","A little song for Jesus","A Little Song for Jesus",,a_little_song_for_jesus,English,"Thomas C. Neal",,,3
"A Little Song for Jesus","We've a little song for Jesus","A Little Song for Jesus","Jesus loves us, our dearest friend",weve_a_little_song_for_jesus,English,"Fanny Crosby ",,,3
"A little spring had lost its way","A little spring had lost its way",,,a_little_spring_had_lost_its_way,,,,,2
"A little spring we raise","A little spring we raise",,,a_little_spring_we_raise,,,,,1
"A little star creeps over the hill","A little star creeps over the hill",,,a_little_star_creeps_oer,English,"Anna M. Drayton",,,2
"A Little Sweeter","When we come to know the story","A Little Sweeter",,when_we_come_to_know_the_story,English,"Caroline L. Goodenough",,,2
"A little talk is all","A little talk with Jesus is all",,"A little talk is all",a_little_talk_with_jesus_is_all,,"Wm. Rosborough",,,1
"A Little Talk with Jesus","A little talk with Jesus, How it smooths the rugged road","A Little Talk with Jesus",,a_little_talk_with_jesus_how_it_smooths,English,"Fanny Crosby",,,63
"A Little Talk With Jesus","A little talk with Jesus, No matter when or where","A Little Talk With Jesus",,a_little_talk_with_jesus_no_matter_when_,English,"William T. Sleeper",,,1
"A Little Talk With Jesus","A little talk with Jesus, When tempted by the way","A Little Talk With Jesus","The blood of Jesus cleanseth",a_little_talk_with_jesus_when_tempted_by,English,"R. E. Hudson",,,3
"A Little Talk With Jesus","Just a little talk with Jesus, How it smooths the rugged road!","A Little Talk With Jesus","A little talk with Him",just_a_little_talk_with_jesus_how_it_smo,English,,,,2
"A little talk with Jesus","My brother, I remember when I was a sinner lost","A little talk with Jesus","O a little talk with Jesus makes it right",my_brother_i_remember_when_i_was_a_sinne,English,,,,2
"A Little Talk With Jesus","Though dark the night and clouds look black","A Little Talk With Jesus","A little talk with Jesus makes it right, all right",though_dark_the_night_and_clouds_look_bl,English,,,,75
"A Little Talk With Jesus","While fighting for my Savior here","A Little Talk With Jesus","A little talk with Jesus makes it right",while_fighting_for_my_savior_here,English,"Mary Magdalene Garland",,,39
"A little talk with Jesus","Just a little talk with Jesus","A little talk with Jesus","I live close",just_a_little_talk_with_jesus_bathrick,English,"E. J. Bathrick",,,1
"A little talk with Jesus, it fills","A little talk with Jesus, it fills",,,a_little_talk_with_jesus_it_fills,,"Anzentia Igene Perry Chapman",,,2
"A little talk with Jesus makes it right, all right","A little talk with Jesus makes it right, all right",,,a_little_talk_with_jesus_makes_it_right,English,"J. P. Ashley",,,5
"A little that a just man hath","A little that a just man hath",,,a_little_that_a_just_man_hath,,,,,3
"A Little That The Righteous Hold.","A little that the righteous hold","A Little That The Righteous Hold.",,a_little_that_the_righteous_hold,English,,"8.8.6 D",,5
"A little thing like that","If the air is fresh and cool","A little thing like that",,if_the_air_is_fresh_and_cool,,,,,1
"A little tiny bird","A little tiny bird",,,a_little_tiny_bird,English,"H. King Lewis",,,2
"A little, 'tis a little word","A little, 'tis a little word",,,a_little_tis_a_little_word,,,,,2
"A little touch of heaven came stealing over me","I once was lost in darkness (Orr)",,"A little touch of heaven came stealing over me",i_once_was_lost_in_darkness_orr,,"P. P. Orr",,,2
"A little touch of heaven came stealing over me","I once was lost in darkness",,"A little touch of heaven came stealing over me",i_once_was_lost_in_darkness_so_far,English,"Sherrill Brown",,,2
"A Little Touch of Heaven In My Soul","I'm singing glory along the way","A Little Touch of Heaven In My Soul",,im_singing_glory_along_the_way,,"W. Oliver Cooper",,,1
"A Little While","A little while, and the dark night of sorrow","A Little While","""A little while,"" the blessed promise cherish!",a_little_while,English,"Abner P. Cobb",,,1
"A Little While","A little while, and He shall come","A Little While","Then come, Lord Jesus, quickly come",a_little_while_and_he_shall_come,English,"D. W. Whittle",,,3
"A Little While","A little while and then our weary feet","A Little While","Earth frowns a while, then heaven smiles",a_little_while_and_then_our_weary_feet,English,"Will H. Ruebush",,,1
"A Little While","A little while, and we shall be, Where sin shall never dwell","A Little While","A little while and we shall see",a_little_while_and_we_shall_be,English,"George Paulin",,,5
"A Little While","A little while; now He has come","A Little While","Then, O Lord Jesus, quickly show",a_little_while_now_he_has_come,English,,,,3
"A Little While","A little while, O hands, Of labor weary","A Little While",,a_little_while_o_hands_of_labor_weary,English,,,,2
"A Little While","A little while, so spake our gracious Lord","A Little While",,a_little_while_so_spake_our_gracious_lor,English,"Meta Heusser-Schweitzer; Jane Borthwick",,,2
"A Little While","A little while the winds may blow","A Little While",,a_little_while_the_winds_may_blow,English,"G. S. Woodhull",,,3
"A Little While","A little while to gather flowers","A Little While",,a_little_while_to_gather_flowers,English,"Chas. H. Gabriel",,,6
"A Little while","A little while to walk this weary road","A Little while",,a_little_while_to_walk,English,,,,2
"A Little While","And is it so, a little while","A Little While",,and_is_it_so_a_little_while,English,,,,10
"A Little While","But a little while, O ye Christian toiler","A Little While","Like divinest music",but_a_little_while,English,"Jennie Wilson",,,2
"A Little While","I know not if He comes at eve","A Little While","A little while, a little while",i_know_not_if_he_comes_at_eve,English,,,,3
"A Little While","O for the Peace which floweth like a river","A Little While",,o_for_the_peace_which_floweth_like_a_riv,English,"Mrs. T. D. Crewdson",11.10.11.10,,69
"A Little While","A little while the cross to bear","A Little While","A little while, a little while",a_little_while_the_cross_to_bear,English,"Minnie A. Greiner",,,3
"A Little While","“A little while,”—be brave, be strong","A Little While","“A little while!” “A little while!”",a_little_while_be_brave_be_strong_hold,,"J. H. Sammis",,,1
"A Little While","A little while to tarry here","A Little While","A little while to grow in grace",a_little_while_to_tarry_here,English,"J. W. V.",,,1
"A Little While","A little while! so quickly flee earth's shadows","A Little While",,a_little_while_so_quickly_flee_earths_sh,English,"Jean Howard",,,1
"A Little While","A little while, O faint and sorely wounded!","A Little While",,a_little_while_o_faint_and_sorely_wounde,English,"L. D. Santee",,,1
"A Little While","A little while, a little while","A Little While","A little while, a little while",a_little_while_a_little_while_how_swift,English,"Geo. O. Webster",,,1
"A little while, a little while (Jackson)","A little while, a little while (Jackson)",,,a_little_while_a_little_while_jackson,,"Maud Frazer Jackson",,,1
"A little while, and every fear","A little while, and every fear",,,a_little_while_and_every_fear,,"R. K. Greville",,,2
"A little while, and He will come","A little while, and He will come",,,a_little_while_and_he_will_come,English,,,,3
"A little while, and then the battle ceases","A little while, and then the battle ceases",,,a_little_while_and_then_the_battle_cease,English,"A. E. Bloom",,,1
"A Little While Here","For a little while here, for a little while here","A Little While Here","For a little while here, for a little while here",for_a_little_while_here,English,"Daniel R. Lucas",,,2
"A little while in darkness","A little while in darkness",,,a_little_while_in_darkness,English,"W. F. Cosner",,,3
"A Little While Longer","A little while longer to labor","A Little While Longer",,a_little_while_longer_to_labor,English,"Eden Reeder Latta",,,4
"A Little While Longer","A little while longer I'll wait here below","A Little While Longer",,a_little_while_longer_ill_wait_here_belo,English,"Rev. E. A. Lowell",,,1
"A Little While Longer","A little while longer, ""the heat and the burden""","A Little While Longer","A little while longer; O whisper it softly",a_little_while_longer_the_heat_and_the_b,English,"T. O. Chisholm",,,1
"A Little While Longer","Only a little while longer","A Little While Longer","Only a little while longer",only_a_little_while_longer_to_toil_in,English,"A. Francis",,,1
"A Little While Longer","Lift your heads, O brothers hearken!","A Little While Longer","Praise the Lord! it won't be long",lift_your_heads_o_brothers_hearken,English,"R. K. C.",,,1
"A little while longer to tarry","A little while longer to tarry",,,a_little_while_longer_to_tarry,,,,,1
"A little while of mingled joy and sorrow","A little while of mingled joy and sorrow",,,a_little_while_of_mingled_joy,English,,,,1
"A little while of suffering","A little while of suffering",,,a_little_while_of_suffering,,,,,1
"A little while of toil and turmoil","A little while of toil and turmoil",,,a_little_while_of_toil_and_turmoil,,"Fred P. Morris",,,4
"A Little While, Our Lord Shall Come","A little while, our Lord shall come","A Little While, Our Lord Shall Come",,a_little_while_our_lord_shall_come,English,"James G. Deck",,,22
"A little while, saith yonder sun","A little while, saith yonder sun",,,a_little_while_saith_yonder_sun,,,,,2
"A little while, the Master says","A little while, the Master says",,,a_little_while_the_master_says,,"H. Petty",,,1
"A Little While, Then Glory","I have just a little while to linger on this earthly shore","A Little While, Then Glory","And through all the countless ages",i_have_just_a_little_while_to_linger,,"J. R. Baxter",,,2
"A little while to tell the wondrous story","A little while to tell the wondrous story",,,a_little_while_to_tell_the_wondrous_stor,,"W. G. Coltman",,,2
"A little while to toil along","A little while to toil along",,,a_little_while_to_toil_along,,,,,3
"A Little While to Wait","A little while to wait, and watch and wonder","A Little While to Wait","A little while, a little while",a_little_while_to_wait_and_watch_and_won,English,"Charles H. Crandall",,,10
"A little while to wait","Are you tired and weary","A little while to wait","Just a little while",are_you_tired_and_weary,,"William W. Vansant",,,1
"A Little While Together","A little while together","A Little While Together","A little while together",a_little_while_together,English,"Rachel Rivers",,,3
"A little while we labor","A little while we labor",,,a_little_while_we_labor,,"Lily W. Grafton",,,1
"A little while we live below","A little while we live below",,,a_little_while_we_live_below,,"Horatius Bonar",,,1
"A Little While with Jesus","A little while with Jesus","A Little While with Jesus","A little while with Jesus",a_little_while_with_jesus,English,"Judson W. Van De Venter",,,2
"A Little White","Into my heart shone love divine","A Little White","A little while, a little while",into_my_heart_shone_love_divine,English,"Wilbur A. Christy",,,1
"A little, with God's favour bless'd","A little, with God's favour bless'd",,,a_little_with_gods_favor_blessed,English,,,,2
"A Little Word","A little word in kindness spoken","A Little Word",,a_little_word_in_kindness_spoken,English,"Daniel C. Colesworthy",,,14
"A Little Word","'Twas spoken by the wayside","A Little Word","'Twas spoken by the wayside",twas_spoken_by_the_wayside,English,"Mabel Taylor","7.6.7.6.7.6 D",,4
"A little word in kindness said","A little word in kindness said",,,a_little_word_in_kindness_said,,,,,12
"A little word in love expressed","A little word in love expressed",,,a_little_word_in_love_expressed,,,,,2
"A Little Work for Jesus","A little work for Jesus","A Little Work for Jesus","Working for the Savior",a_little_work_for_jesus,English,"Edgar Page",,,2
"A Liturgy for Morning Prayer","O God, open our lips","A Liturgy for Morning Prayer",,o_god_open_our_lips,,,,,1
"A lively hope","Sweet to rejoice in lively hope","A lively hope",,sweet_to_rejoice_in_lively_hope,,"Augustus Toplady",,,35
"A Living Circle","When you find life unkind and there's nothing really left for you","A Living Circle",,when_you_find_life_unkind,English,R.C.,,,1
"A Living Epistle","Make me humble, O my Savior","A Living Epistle",,make_me_humble_o_my_savior,English,"Edgar C. Mason",,,1
"A living flame","O for the mighty rising wind","A living flame",,o_for_the_mighty_rising_wind,English,"Fanny J. Crosby",,,1
"A Living Fountain","A living fountain, clear and pure","A Living Fountain",,a_living_fountain_clear_and_pure,English,"B. T. Jameson",,,2
"A Living Freedom Never Dies","A living freedom never dies","A Living Freedom Never Dies",,a_living_freedom_never_dies,English,"Robert A. Happel",,,1
"A Living Hope","See Him rise to victory","A Living Hope","We are glad that Easter, with its songs of joy",see_him_rise_to_victory,English,"Robert H. Westwood",,,1
"A living hope","Faith looking forward from the cross","A living hope",,faith_looking_forward_from_the_cross,,"Brian A. Wren",,,1
"A Living Hope","The promise of salvation now is ours","A Living Hope","Praise to you, the Father of our Lord Jesus Christ",the_promise_of_salvation_now_is_ours,English,"Michel Guimont",,,1
"A living, loving, lasting word","A living, loving, lasting word","A living, loving, lasting word",,a_living_loving_lasting_word,English,"A. L. Waring",8.8.6.8.8.6,,3
"A Living Sacrifice","I love the Christ, the Son of God","A Living Sacrifice","My gift is small, it is my all;",i_love_the_christ_the_son_of_god,English,"Lucena Byrum, 1881-1956",,,3
"A Living Sacrifice","A living sacrifice","A Living Sacrifice",,a_living_sacrifice,English,"Rusty Edwards",6.6.8.6,,1
"A Living Sacrifice","Hear, brother, hear, thy Savior speaks","A Living Sacrifice",,hear_brother_hear_thy_savior_speaks,English,"J. W. T. McDougall",,,1
"A Living Saviour","O child of God, ""why weepest thou?""","A Living Saviour","Away with fear",o_child_of_god_why_weepest_thou,English,"Mrs. J. F. Moser",,,1
"A living stream as crystal clear","A living stream as crystal clear",,,a_living_stream_as_crystal_clear,,"John Mason",,,7
"A Living Witness for the Lord","I'll try to walk in paths of right","A Living Witness for the Lord","I fear dear Lord I'm unworthy",ill_try_to_walk_in_paths_of_right,,"Aubrey H. Graham",,,1
"A l'ombre de ton aîle","A l'ombre de ton aîle",,,a_lomb_re_de_ton_aile,French,,,,1
"A Lonely Boat Set Out to Sea","A lonely boat set out to sea","A Lonely Boat Set Out to Sea",,lonely_the_boat_set_out_to_sea,English,"Helen Kim; Hae Jong Kim; Linda Sugano; Doug Sugano",,Korean,1
"A lonely heart will pray","If I have caused someone to weep today",,"A lonely heart will pray",if_i_have_caused_someone_to_weep_today,,"Mrs. C. C. Yarbrough",,,1
"A lonesome place","Here I am so far from home","A lonesome place",,here_i_am_so_far_from_home,,"J. A. Monsees",,,1
"A Long, Long Way the Sea-Winds Blow","A long, long way the sea-winds blow","A Long, Long Way the Sea-Winds Blow",,a_long_long_way_the_seawinds_blow,English,"William Stanley Braithwaite, 1878-1962",8.6.8.6,,1
"A Long, Long Way We've Come Today","A long, long way we've come today","A Long, Long Way We've Come Today",,a_long_long_way_weve_come_today,English,"Secretary Michael",,,0
"A long time ago","One night there came","A long time ago","I wish that all",one_night_there_came,,"May M. Brewster",,,1
"A long time ago, when Janett was a child","A long time ago, when Janett was a child",,,a_long_time_ago_when_janett_was_a_child,,,,,2
"A long time building","I sought for Christ the Corner-stone","A long time building",,i_sought_for_christ_the_cornerstone,,"Rena Presley",,,1
"A long time gone","I've been a long time in this world of sorrow","A long time gone","Don't cry for me when I cross over the river",ive_been_a_long_time_in_this_world_of_so,,"Curtis B. Doss",,,1
"A long way from home","Though I have friends that I love here below","A long way from home","Don't blame me if I don't cry",though_i_have_friends_that_i_love_here_b,,"W. F. Lakey",,,1
"A Long While Ago","Stay! weary sinner, burdened one","A Long While Ago","And nothing, either great or small",stay_weary_sinner,English,"Adelaide A. Procter",,,1
"A Long-Lost Lamb","A long-lost lamb is in the fold","A Long-Lost Lamb","Good news! It's time to celebrate",a_longlost_lamb_is_in_the_fold,English,"Mary Nelson Keithahn","8.6.8.6 with refrain","Time Now to Gather",2
"A look at the cross","Can't you see the Lord","A look at the cross","Can't you hear",cant_you_see_the_lord,,"E. M. Latham",,,1
"A Look Inside the Glory Gate","I'm thinking of the future state","A Look Inside the Glory Gate","I'd like to see beyond the pale",im_thinking_of_the_future_state,,"William M. Ramsey",,,1
"A look to Jesus saves the soul","A look to Jesus saves the soul",,,a_look_to_jesus_saves_the_soul,English,,,,1
"A los Hombres Amó Dios","El Señor nos da su amor","A los Hombres Amó Dios","Es mi cuerpo; tomad y comed",el_senor_nos_da_su_amor,Spanish,,,Tradicional,3
"A los humildes Dios oirá","Si con Jesús, quien está en el cielo","A los humildes Dios oirá","A los humildes Dios oirá",si_con_jesus_quien_esta_en_el_cielo,Spanish,"Johnson Oatman, Jr.",,,2
"A los montes elevo la vista","A los montes elevo la vista",,,a_los_montes_elevo_la_vista,Spanish,"Charles Wesley",,,4
"A Los Niños Cristo Ama","A los niños con amor","A Los Niños Cristo Ama","Cristo ama a los niños",a_los_ninos_con_amor,Spanish,"Winifred C. de Wild; Vernon E. Berry",,,2
"A Los Niños Fieles Ama El Salvador","Cuánto gozo tengo yo ","A Los Niños Fieles Ama El Salvador","A los niños fieles ama el Salvador",cuanto_gozo_tengo_yo,Spanish,,,,1
"A los niños quiere Cristo el bendito Señor","Cristo a los niños quiere",,"A los niños quiere Cristo el bendito Señor",cristo_a_los_nios_quiere_los_redimi_tamb,Spanish,"Harriett H. Pierson; David Orea Luna","7.6.7.6 with refrain",,1
"A los pies de Jesucristo","A los pies de Jesucristo","A los pies de Jesucristo",,a_los_pies_de_jesucristo_es_el_sitio,Spanish,"J. H.; Henry Ball",,,11
"A los pies de Jesucristo","A los pies de Jesucristo, ¡qué palabras me habla a mí!","A los pies de Jesucristo",,a_los_pies_de_jesucristo_que_palabras,Spanish,"E. L. Maxwell",,,2
"A los pies de Jesucristo  Siempre quiero","A los pies de Jesucristo  Siempre quiero",,,a_los_pies_de_jesucristo_siempre_quiero,Spanish,"H. C. Ball; J. Lincoln Hall","8.7.8.7 D",,3
"A los sedientos, venid","A los sedientos, venid a las aguas","A los sedientos, venid","Aguas tendrá el que vive sediento",a_los_sedientos_venid,Spanish,"Lucy J. Rider; Honorato Reza",,,1
"A Lost And Sinful World To Save","A lost and sinful world to save","A Lost And Sinful World To Save",,a_lost_and_sinful_world_to_save,English,"Robert K. Greville",,"<cite>The Church of England Hymn-Book</cite> (new ed.) (Edinburgh: William Oliphant & Sons, 1838)",1
"A Lot of Heaven","I'm singing all day long, a happy glad new song","A Lot of Heaven","The fire of love came down",im_singing_all_day_long,English,"Henry L. Thompson",,,1
"A Love Like That","In mercy Jesus looked on me","A Love Like That","He showed His love on Calvary",in_mercy_jesus_looked_on_me,English,"J. M. Henson",,,1
"A Love Like Thine","I must not speak an evil word","A Love Like Thine","O source of love, O love divine",i_must_not_speak_an_evil_word,English,"Maria Straub",,,1
"A Love Like Thine","We want a love like Thine, dear Lord","A Love Like Thine","Hear us, O God, in Jesus' name",we_want_a_love_like_thine,English,"Civilla D. Martin",,,2
"A love of my God","As high as the mountain",,"A love of my God",as_high_as_the_mountain,,"William C. Martin",,,3
"A Love Song","In holiness brilliant, in righteousness bright","A Love Song",,in_holiness_brilliant_in_rigtheousness,English,"Neil Barham",11.11.11.11,,1
"A love that casteth out all fear","A love that casteth out all fear",,,a_love_that_casteth_out_all_fear,English,"W. M. Conner",,,2
"A lovely band of children","A lovely band of children",,,a_lovely_band_of_children,,"Josephine L. Baldwin",,,1
"A lovely infant sleeps in death","A lovely infant sleeps in death",,,a_lovely_infant_sleeps_in_death,,"A. C. Judson",,,4
"A Lovely Rose","A lovely rose, in radiance now is blooming","A Lovely Rose","Oh, lovely Rose, keep blooming ever Within my heart",a_lovely_rose_in_radiance_now_is_bloomin,English,"M. Lynwood Smith",,,1
"A lovely youth has had to yield","A lovely youth has had to yield",,,a_lovely_youth_has_had_to_yield,,,,,2
"A lover of the Lord","Am I a lover of the Lord","A lover of the Lord","O you must be a lover of the Lord",am_i_a_lover_of_the_lord,,"Mary A. Kidder",,,4
