totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
1,"By the gospel we are called","By the gospel we are called",,,by_the_gospel_we_are_called,,,,
1,"By the light of faith I follow","By the light of faith I follow",,,by_the_light_of_faith_i_follow,,"Gene Arnold",,
1,"By the lone wayside bending low","By the lone wayside bending low",,,by_the_lone_wayside_bending_low,,,,
1,"By the river in the city","By the river pure as crystal",,"By the river in the city",by_the_river_pure_as_crystal,,"Jennie Wilson",,
1,"By the seaside stood the people","By the seaside stood the people",,,by_the_seaside_stood_the_people,,"Wilbur F. Crafts",,
1,"By the shepherd's adoration","By the shepherd's adoration",,,by_the_shepherds_adoration,,"Mary Ayer Miller",,
1,"By the Side of the Deep, Rolling River","By the side of the deep, rolling river","By the Side of the Deep, Rolling River",,by_the_side_of_the_deep_rolling_river,English,,,
1,"By the riverside","By the side of the river",,"By the riverside",by_the_side_of_the_river_we_shall_meet_a,,"Stella May Thompson",,
1,"By the thorn road, and none other","By the thorn road, and none other",,,by_the_thorn_road_and_none_other,English,"Samuel Johnson",,
1,"By the waterside, with gladness","By the waterside, with gladness",,,by_the_waterside_with_gladness,,"T. W. Smith",,
1,"By the Old Cross road","By the way of the cross","By the Old Cross road","With smile and with song",by_the_way_of_the_cross,,"James Rowe",,
1,"By thee alone, celestial hope","By thee alone, celestial hope",,,by_thee_alone_celestial_hope,,,,
1,"By thee, O Lord, the heavens were spread","By thee, O Lord, the heavens were spread",,,by_thee_o_lord_the_heavens_were_spread,,"Philip Doddridge",,
1,"By thee were thy disciples taught","By thee were thy disciples taught",,,by_thee_were_thy_disciples_taught,,"George Wither",,
1,"By thy fireside, gentle lady","By thy fireside, gentle lady",,,by_thy_fireside_gentle_lady,,"Effie Johnson",,
1,"By thy glorious resurrection","By thy glorious resurrection",,,by_thy_glorious_resurrection,,"W. H. Turton",,
1,"By thy permission, gracious Lord","By thy permission, gracious Lord",,,by_thy_permission_gracious_lord,,,,
1,"By thy stripes, O bleeding Lord","By thy stripes, O bleeding Lord",,,by_thy_stripes_o_bleeding_lord,,,,
1,"By trusting unto thee, O God","By trusting unto thee, O God",,,by_trusting_unto_thee_o_god,,"George Wither",,
1,"By wandering I have lost myself","By wandering I have lost myself",,,by_wandering_i_have_lost_myself,,,,
1,"By your Lord's creative breath","By your Lord's creative breath",,,by_your_lords_creative_breath,,,,
1,"Bychom sobe vzpominali","Bychom sobe vzpominali",,,bychom_sobe_vzpominali,,,,
1,"Bydd melys gofio y cyfammod","Bydd melys gofio y cyfammod",,,bydd_melys_gofio_y_cyfammod,,,,
1,"Bye-low my baby","Bye-low my baby",,,byelow_my_baby,,,,
1,"Bygger du ditt hus på sanden","Bygger du ditt hus på sanden","Bygger du ditt hus på sanden",,bygger_du_ditt_hus_paa_sanden,Swedish,"Elizabeth Codner","8.7.8.7 with refrain",
1,"Byl clovek velmi bohaty","Byl clovek velmi bohaty",,,byl_clovek_velmi_bohaty,,,,
1,"Byt' Boha s nami nebylo","Byt' Boha s nami nebylo",,,byt_boha_s_nami_nebylo,,"Martin Luther",,
1,"Byt' lide zli a nedbali","Byt' lide zli a nedbali",,,byt_lide_zli_a_nedbali,,"Jiří Tranovský",,
1,"By the help of Jesus","Can I do his righteous",,"By the help of Jesus",can_i_do_his_righteous,,"Orlando S. Grinnell",,
1,Byaku-do,"Chi o ya ku ho no o mo yu ru to mo",Byaku-do,,chi_o_ya_ku_ho_no_o_mo_yu_ru_to_mo,,"T. Kodani",,
1,"By No Other Name","Come to Jesus dear sinner","By No Other Name","By no other name",come_to_jesus_dear_sinner,English,"W. Halpin",,
1,"By faith I'll walk with thee","Dear Lord, I place my hand in thine",,"By faith I'll walk with thee",dear_lord_i_place_my_hand_in_thine,,"Elton Menno Roth",,
1,"By and by the day will dawn","Ever onward we are marching",,"By and by the day will dawn",ever_onward_we_are_marching,,"Lady Henry Somerset",,
1,"By and by","For the honor of our God",,"By and by",for_the_honor_of_our_god,,"Daniel R. Lucas",,
1,"By grace","God rolled back the little stone",,"By grace",god_rolled_back_the_little_stone,,"Carl H. Lewis",,
1,"By grace, grace alone, I am what I am","Hallelujah, I'm saved, all my sins blotted out",,"By grace, grace alone, I am what I am",hallelujah_im_saved_all_my_sins_blotted_,,"Mrs. C. H. Morris",,
1,"By the Shores of Galilee","Have you heard of the fishers of olden","By the Shores of Galilee","Hear Him call, hear Him call",have_you_heard_of_the_fishers,English,"Elsie Duncan Yale",,
1,"By the Way","How many souls grow weary","By the Way",,how_many_souls_grow_weary,English,"George Cooper",,
1,"By the grace of God","I am kept each day in the holy way","By the grace of God","How my heart doth overflow",i_am_kept_each_day_in_the_holy_way,,"Rupert Cravens",,
1,"By the blood I'm saved","I am saved by the blood of the Christ crucified",,"By the blood I'm saved",i_am_saved_by_the_blood_of_the_christ_cr,,"Rupert Cravens",,
1,"By faith I walk and talk with him","I do not know the distant days",,"By faith I walk and talk with him",i_do_not_know_the_distant_days,,"I. Noel Snow",,
1,"By the touch of his hand","I lived so long in thoughtless sin","By the touch of his hand",,i_lived_so_long_in_thoughtless_sin,,"James Henry Barber",,
1,"By faith I see","I love the gentle Jesus",,"By faith I see",i_love_the_gentle_jesus,,"Orlando S. Grinnell",,
1,"By the touch of his hand","I was traveling the dark","By the touch of his hand",,i_was_traveling_the_dark,,"T. M. Stevens",,
1,"By and by when I get home","I will sing redemptions's story","By and by when I get home",,i_will_sing_redemptionss_story,,"Johnson Oatman",,
1,"By and By","I'm going home to join the singing","By and By",,im_going_home_to_join_the_singing,English,"John L. Shrader",,
1,"By and By","I'm looking for my Lord to come","By and By",,im_looking_for_my_lord_to_come,English,"John L. Shrader",,
1,"By grace I'm saved","I'm saved by faith in Jesus",,"By grace I'm saved",im_saved_by_faith_in_jesus,,"W. Lee Sejon",,
1,"Bye and bye where angels dwell","I've a lovely mansion built in heaven",,"Bye and bye where angels dwell",ive_a_lovely_mansion_built_in_heaven,,"J. W. Ferrill",,
1,"By and By","I've had enough crying, I've had enough sighing","By and By","Well, I've been a weeping all through the night",ive_had_enough_crying,English,"J. B. Coats",,
1,"By and By","If we love the blessed Jesus","By and By","We shall praise him with the angels",if_we_love_the_blessed_jesus,English,"Mary Irene McLean",,
1,"By and by","If you have been saved","By and by","Trusting in the Savior",if_you_have_been_saved,,"A. D. Wall",,
1,"By wearing a sunny smile","In the lane or the street","By wearing a sunny smile",,in_the_lane_or_the_street,,"Thomas Benton",,
1,"By a new and living way","Jesus died upon the tree, just to",,"By a new and living way",jesus_died_upon_the_tree_just_to,,"Edward Boone",,
1,"By thy grand redemption","Jesus thou hast called us to thee",,"By thy grand redemption",jesus_thou_hast_called_us_to_thee,,"Joseph F. Green, Jr.",,
1,"By and by","Just a few more days to spend","By and by","Then my soul, despond no more",just_a_few_more_days_to_spend,,"John M. Dye",,
1,"By This Sign Conquer","Lift up the glorious ensign","By This Sign Conquer","For Christ and for our country",lift_up_the_glorious_ensign,English,"Julia H. Johnston",,
1,"By the Will of God","Little birds are flying, Little winds are sighing","By the Will of God",,little_birds_are_flying_little_winds_are,English,"Harry Mack",,
1,"By Ganga's dark gliding","May I go to the heathen","By Ganga's dark gliding",,may_i_go_to_the_heathen,,"William P. Breed",,
1,"By grace are ye saved","May the saving grace of him","By grace are ye saved","Ye are saved",may_the_saving_grace_of_him,,"W. T. Smith",,
1,"By the stream where droops the willow","Neath the mournful willow drooping",,"By the stream where droops the willow",neath_the_mournful_willow_drooping,,"Joseph H. Martin",,
1,"By the River","'Neath the shade of its trees summer suns can not burn","By the River","Where life's river rolls for evermore its blessed healing flood",neath_the_shade_of_its_trees,English,"E. S. Lorenz",,
1,"By and By","O, by and by, thank God I'll see","By and By","By and by I shall be there",o_by_and_by_thank_god_ill_see,English,"Charles Hutchinson Gabriel",,
1,"By and by we will rest with thee","O Christ, Thou art my treasure",,"By and by we will rest with thee",o_christ_thou_art_my_treasure,,"J. B. Atchinson",,
1,"By the blood","O I've been redeemed by the blood","By the blood","I've been redeemed",o_ive_been_redeemed_by_the_blood,,"G. B. Fields",,
1,"By faith we triumph","O Lord, rebuke me not, I pray","By faith we triumph","O wash my soul in the blood",o_lord_rebuke_me_not_i_pray,,,,
1,"By the beautiful river of life","O so many are they who are resting today","By the beautiful river of life","They are happy and free in that homeland",o_so_many_are_they_who_are_resting_today,,"James Rowe",,
1,"By and By","Over the cold and chilly blast","By and By","By and by",oer_the_cold_and_chilly_blast,English,"Fanny J. Crosby",,
1,"By thy cross","Onward press, thy cross still bearing","By thy cross",,onward_press_thy_cross_still_bearing,,"Nellie V. Mayhew",,
1,"By and by","Our Lord will come some happy day",,"By and by",our_lord_will_come_some_happy_day,,"Adger M. Pace",,
1,"By and by","Out of the strife and conflict",,"By and by",out_of_the_strife_and_conflict,,"Mrs. W. M. Bell",,
1,"By and by","Over the river, our loved ones wait",,"By and by",over_the_river_our_loved_ones_wait,,"Eliza E. Hewitt",,
1,"By thy joys and griefs, dear Saint Joseph","Remember, O remember, blessed Father",,"By thy joys and griefs, dear Saint Joseph",remember_o_remember_blessed_father,,,,
1,"By and By","Sweet by and by, sweet by and by, Make haste, our God, to bring it nigh","By and By",,sweet_by_and_by,English,"Mary L. Dickinson",,
1,"By grace through faith, my soul was saved","The Lord came down from heaven above",,"By grace through faith, my soul was saved",the_lord_came_down_from_heaven_above,,"R. H. Cunningham",,
1,"By and by we shall meet","The prize is o'er us, From on high","By and by we shall meet",,the_prize_is_oer_us_from_on_high,English,"C. R. Blackall",,
1,"By and by we shall meet him","The Savior goes before us",,"By and by we shall meet him",the_savior_goes_before_us,,,,
1,"By the side of the river of life","The spirit world before me opes",,"By the side of the river of life",the_spirit_world_before_me_opes,,,,
1,"By the Sea of Galilee","The waters are still now 'tis morning","By the Sea of Galilee",,the_waters_are_still,English,Hermione,,
1,"By grace we're going up there","There is a city up in glory","By grace we're going up there",,there_is_a_city_up_in_glory,,"J. Otis Murphree",,
1,"Bye and bye","There is an angel ever near","Bye and bye",,there_is_an_angel_ever_near,,,,
1,"By their fruits","There is no other way","By their fruits","For by the fruits men judge",there_is_no_other_way,,"Dorothy Lehman Sumerau",,
1,"By and by","There's a home in heaven for me",,"By and by",theres_a_home_in_heaven_for_me,,"J. S. Torbett",,
1,"By and by, by and by we shall meet","There's a home that my Savior for me has prepared",,"By and by, by and by we shall meet",theres_a_home_that_my_savior_for_me_has_,,"J. S. Kimbrough",,
1,"By his side","There's a land so fair, and I'm going there","By his side","Now I walk by his side",theres_a_land_so_fair_and_im_going_there,,"M. T. Galusha",,
1,"By quiet waters","Though mighty storms are sweeping","By quiet waters","My shepherd leads and keeps me",though_mighty_storms_are_sweeping,,"James Rowe",,
1,"By and by will be now","Though often discouraged, go on with a song","By and by will be now","A blessing will come by and by",though_often_discouraged_go_on_with_a_so,,"Lizzie DeArmond",,
1,"By His Help I Shall Win","Though the foe tempts my soul and the way is drear","By His Help I Shall Win","By His help I shall win",though_the_foe_tempts_my_soul,English,"T. O. Bishop",,
1,"By faith we stand","Through a world of sorrow we are passing","By faith we stand","Standing, standing",through_a_world_of_sorrow_we_are_passing,,"J. B. Coats",,
1,"By Faith I Walk","Through every day, though rough the way","By Faith I Walk","By faith I walk with Christ the King",through_every_day_though_rough_the_way,English,"B. B. Edmiaston",,
1,"By the road, the rocky road","To the ones who are in darkness",,"By the road, the rocky road",to_the_ones_who_are_in_darkness,,"Harkins Frye",,
1,"By Faith I Come","To Thy dear cross, O Lord, I flee","By Faith I Come",,to_thy_dear_cross_o_lord,English,"J. Wesley Griffin",,
1,"By and by","Up in Heaven we shall",,"By and by",up_in_heaven_we_shall,,"Charles Edward Pollock",,
1,"By the way of redeeming love","We are on the upward way",,"By the way of redeeming love",we_are_on_the_upward_way,,"Albert Simpson Reitz",,
1,"Bye and Bye","We are passing swiftly onward, O how fast the moments fly","Bye and Bye","Bye and bye, yes, bye and bye",we_are_passing_swiftly_onward,English,"F. A. Clark",,
1,"By a Happy Song","We may lighten pain and care","By a Happy Song","Let us sing",we_may_lighten_pain_and_care,,"James Rowe",,
1,"By wonderful grace","We read in God's grace of heaven","By wonderful grace",,we_read_in_gods_grace_of_heaven,,"J. A. Cameron",,
1,"Bye and bye","We shall have joy beyond compare",,"Bye and bye",we_shall_have_joy_beyond_compare,,"James Rowe",,
1,"Bye and bye","We shall meet and sing","Bye and bye",,we_shall_meet_and_sing,,,,
1,"Bye and bye","We shall reach the land immortal, bye and bye","Bye and bye",,we_shall_reach_the_land_immortal_bye_and,,"St. Augustine",,
1,"Bye and bye","We shall rest when toils are ended","Bye and bye",,we_shall_rest_when_toils_are_ended,,"Laura E. Newell",,
1,"By the beautiful gate","We speak, we speak",,"By the beautiful gate",we_speak_we_speak,,"Annie Herbert",,
1,"Bye and bye","We'll swell the everlasting",,"Bye and bye",well_swell_the_everlasting,,"Eden Reeder Latta",,
1,"By His Scars","When I cross the mystic river","By His Scars","I shall know Him by His scars",when_i_cross_the_mystic,English,"John R. Clements",,
1,"By my spirit","When Isr'l was threatened","By my spirit",,when_isrl_was_threatened,,"J. D. Harleen",,
1,"Bye and bye","When the King returns in glory",,"Bye and bye",when_the_king_returns_in_glory,,"Herbert Buffum",,
1,"By his grace I'll be there","When the trumpet's pealing","By his grace I'll be there","I'll be there",when_the_trumpets_pealing,,"Minnie B. Johnson",,
1,"By and By","When this toilsome life is over, When we reach that golden shore","By and By","By and by, by and by",when_this_toilsome_life_is_oer_when_we_r,English,"John C. F. Kyger",,
1,"Bye and bye, yes, bye and bye","When we leave this world of sorrow",,"Bye and bye, yes, bye and bye",when_we_leave_this_world_of_sorrow,,"Elisha A. Hoffman",,
1,"Bye and bye","When we reach the fields of Eden",,"Bye and bye",when_we_reach_the_fields_of_eden,,"Harriet E. Jones",,
1,"Bye and bye, bye and bye, Watching and waiting","Whether my path below was bright",,"Bye and bye, bye and bye, Watching and waiting",whether_my_path_below_was_bright,,"Margaret Preston",,
1,"By their fruits","Ye shall know them, said the Lord",,"By their fruits",ye_shall_know_them_said_the_lord,,"R. Porter Orr",,
1,"Bye and bye","You can have a home",,"Bye and bye",you_can_have_a_home,,"T. F. Derrick",,
1,"By the way, by the way of the cross","You must go home by the way of the cross",,"By the way, by the way of the cross",you_must_go_home_by_the_way_of_the_cross,,"Tom Ferguson",,
1,"By an old winding road","By an old winding road",,,by_an_old_winding_road_meacham,English,"Haskell Keasler Meacham",,
1,"By faith the saints are justified","By faith the saints are justified",,,by_faith_the_saints_are_justified,English,,,
1,"By faith we look and see afar","By faith we look and see afar",,,by_faith_we_look_and_see_afar,English,,,
1,"By faith withdrawn, we look from hence","By faith withdrawn, we look from hence",,,by_faith_withdrawn_we_look_from_hence,,,,"Cowherd's Collection"
1,"By grace we know the truthful word","By grace we know the truthful word",,,by_grace_we_know_the_truthful_word,English,,,
1,"By Jesu's Blood-shedding, I happiness gain","By Jesu's Blood-shedding, I happiness gain",,,by_jesus_bloodshedding_i_happiness_gain,English,,,
1,"By Nature Man Cannot Achieve","By nature man cannot achieve","By Nature Man Cannot Achieve",,by_nature_man_cannot_achieve,English,"H. Brueckner; David Denicke",8.7.8.7.8.8.7,
1,"By nature men in general think","By nature men in general think",,,by_nature_men_in_general_think,,,,
1,"By Sin my God and all was lost","By Sin my God and all was lost",,,by_sin_my_god_and_all_was_lost,English,,,
1,"By the Angel's word of love","By the Angel's word of love",,,by_the_angels_word_of_love,English,"Frederick W. Faber",,
1,"By the waters of Babylon","By the waters of Babylon",,,by_the_waters_of_babylon_ylvisaker,,"John Ylvisaker",,
1,"By water floods of Babylon","By water floods of Babylon",,,by_water_floods_of_babylon,English,,,
1,"By and by","God has given me a promise",,"By and by",god_has_given_me_a_promise_barnitz,,"James D. Barnitz",,
1,"By Way of the Cross","I'm saved by the grace","By Way of the Cross","O glory to Jesus",im_saved_by_the_grace,,"P. A. Merrill",,
1,"By and by","In the leafy. budding springtime",,"By and by",in_the_leafy_budding,,,,"From the ""Excelsior"""
1,"By the wayside tho' it be","Sow the fruitful seed of love",,"By the wayside tho' it be",sow_the_fruitful_seed_of_love,English,"Arthur W. French",,
1,"By the Bier of a Friend","On thy bier how calm thou'rt sleeping","By the Bier of a Friend",,on_thy_bier_how_calm_thourt_sleeping,English,"Paul Gerhardt; John Kelly",8.7.8.7.7.7.8.8,
1,"By Your Hand You Feed Your People","By your hand you feed your people","By Your Hand You Feed Your People","Christ's own body, blessed and broken",by_your_hand_you_feed_your_people,English,"Susan R. Briehl, b. 1952","8.7.8.7 D",
1,"By faith to Jesus cleaving","By faith to Jesus cleaving",,,by_faith_to_jesus_cleaving,English,,,
1,"By the still waters, there I saw a happy throng","By the still waters, there I saw a happy throng",,,by_the_still_waters_there_i_saw,,,,
1,"By the breadth of the blue","By the breadth of the blue",,,by_the_breadth_of_the_blue,,,,
1,"By the prayers of Jesus","By the prayers of Jesus",,,by_the_prayers_of_jesus,,,,
1,"By the sacrifice of Jesus","By the sacrifice of Jesus",,,by_the_sacrifice_of_jesus,,,,
1,"By weary stages","By weary stages",,,by_weary_stages,,,,
1,"By every nation, race and tongue","By every nation, race and tongue",,,by_every_nation_tribe_and_tongue_george,English,"H. B. George (1838-1910)","8.8.4.4.8.8 with alleluias",
1,"By and by! sweet by and by!","By and by are words of meaning",,"By and by! sweet by and by!",by_and_by_are_words_of_meaning,,"C. N. Wood",,
1,"By Thy holy sacraments","By Thy holy sacraments",,,by_thy_holy_sacraments,,,,
1,"By thy deep expiring groan","By thy deep expiring groan",,,by_thy_deep_expiring_groan,,,,
1,"By Egypt long enslav'd","By Egypt long enslav'd",,,by_egypt_long_enslaved,,,,
1,"By holiness and watchful care","By holiness and watchful care",,,by_holiness_and_watchful_care,,,,
1,"By Christ we're screen'd, with tender care","By Christ we're screen'd, with tender care",,,by_christ_were_screened_with_tender_care,English,,,
1,"By faith we humbly trace","By faith we humbly trace",,,by_faith_we_humbly_trace,English,"W. S.; H. B.",,
1,"By Jacob's ancient well","By Jacob's ancient well",,,by_jacobs_ancient_well,English,,,
1,"By Whatever Name We Call You","By whatever name we call you","By Whatever Name We Call You",,by_whatever_name_we_call_you,English,"Dosia Carlson","8.5.8.5 D",
1,"By living faith we now behold","By living faith we now behold",,,by_living_faith_we_now_behold,English,"W. S.; H. B.",,
1,"By Grace Alone (Reformers' Motto in Zurich)","By Grace alone, Through Faith, alone","By Grace Alone (Reformers' Motto in Zurich)",,by_grace_alone_through_faith_alone,English,,,
1,"By Thy Thirst at Jacob's Well","By Thy thirst at Jacob's well","By Thy Thirst at Jacob's Well","Libera nos, Domine",by_thy_thirst_at_jacobs_well,English,,"7.7.7.7.7.7 with refrain","<em>Irish Messenger</em>"
1,"By thy great name save me, O God","By thy great name save me, O God",,,by_thy_great_name_save_me_o_god,,,,
1,"By blue Galilee Jesus walked of old","By blue Galilee Jesus walked of old",,,by_blue_galilee_jesus_walked_of_old,,,,
1,"By and By","Tossed upon life’s stormy sea","By and By",,tossed_upon_lifes_stormy_sea,English,"Tom C. Neal",,
1,"By Your Streams of Living Waters","By your streams of living waters","By Your Streams of Living Waters",,by_your_streams_of_living_waters,,"Joy F. Patterson","8.7.8.7 D",
1,"Bydd yn wrol, paid â llithro (Courage, Brother, do not stumble)","Bydd yn wrol, paid â llithro (Courage, Brother, do not stumble)",,,bydd_yn_wrol_paid_a_llithro,"English; Welsh","Norman MacLeod (1812-1872); Ben Davies (1864-1937)",,
1,"By the Gateway","Will you meet me by the gateway when night shadows all have fled","By the Gateway",,will_you_meet_me_by_the_gateway_when_nig,English,"Robert Hare",,
1,"By and By when Jesus Comes","When the Saviour went away","By and By when Jesus Comes","By and by when Jesus comes",when_the_savior_went_away,English,"A. A. Luther",,
1,"By the Gentle Waters","By the gentle waters","By the Gentle Waters",,by_the_gentle_waters,English,"Cinda Berry, 1949-",6.6.6.5.5.5.5.5,
1,"By Grace Are Ye Saved","Not by works of righteousness that you and I have done","By Grace Are Ye Saved","By grace, by grace are ye saved",not_by_works_of_righteousness_that_you_a,,"James M. Gray",,
1,"By And By We're Going To See The King","By and by we're going to see the King","By And By We're Going To See The King",,by_and_by_were_going_to_see_the,English,,,
1,"Bydd gyda ni, O Dduw ein Tad (Be with us, O God our Father)","Bydd gyda ni, O Dduw ein Tad (Be with us, O God our Father)","Bydd gyda ni, O Dduw ein Tad (Be with us, O God our Father)",,bydd_gyda_ni_o_ddu_ein_tad,Welsh,,8.6.8.6,
1,"By a monument of marble","By a monument of marble",,,by_a_monument_of_marble,English,"Marjorie Dobson, b. 1940","8.7.8.7 D",
1,"By Your Shaping","By Your shaping","By Your Shaping",,by_your_shaping,English,"Janet Wootton, 1952-  ",,
1,"By us the seed is sown","By us the seed is sown",,,by_us_the_seed_is_sown,English,Anonymous,,
1,"By the River of Life","In this world of darkness","By the River of Life","When I sit down by the river of life",in_this_world_of_darkness_wheresoever,English,"John Stuart Martin",,
1,"By the Babylonian waters","By the Babylonian waters",,,by_the_babylonian_waters_we_sat_down_and,English,"Wesley Milgate, 19160",8.7.8.7,
1,"By every thought of my heart","By every thought of my heart","By every thought of my heart",,by_every_thought_of_my_heart,English,"Nickolas Campbell",7.6.7.6.7.6,
1,"Bydd gwel'd gogoniant Iesu","Bydd gwel'd gogoniant Iesu",,,bydd_gweld_gogoniant_iesu,Welsh,,,
1,"Bywyd perffaith yw'th gymdeithas","Bywyd perffaith yw'th gymdeithas",,,bywyd_perffaith_ywth_gymdeithas,Welsh,,,
1,"By Grace Through Faith","By Grace are ye saved thro faith","By Grace Through Faith",,by_grace_are_ye_saved_through_faith_cox,English,,,
1,"By His Protecting Grace","I have plunged beneath the flood","By His Protecting Grace","O the glory of His grace",i_have_plunged_beneath_the_flood_of_my,English,"James Wells",,
1,"By the Rivers of Babylon","If I forget thee, Jerusalem","By the Rivers of Babylon","If I forget thee, Jerusalem",if_i_forget_thee_jerusalem,English,"James Rowe",,
1,"Bye and Bye, I'm Going Home","I'm but a stranger in this sinful land","Bye and Bye, I'm Going Home","Seeking that City where there is no care",im_but_a_stranger_in_this_sinful_land,English,"Rev. A. J.",,
1,"By Willful Sin The Man Who Wrongs","By willful sin the man who wrongs","By Willful Sin The Man Who Wrongs",,by_willful_sin_the_man_who_wrongs,English,"Charles Wesley",8.8.8.8.8.8,"<cite>Short Hymns on Select Passages of Holy Scripture</cite>, (Bristol, England: E. Farley, 1762) Vol. II"
1,"By the Blood of the Lamb","Tho' surrounded by foes","By the Blood of the Lamb","By the blood of the Lamb",though_surrounded_by_foes,English,"Wm. Stevenson",,
1,"By and By","Let us labor on by faith still clinging","By and By","By and by our trials will be done",let_us_labor_on_by_faith_still_clinging,English,"James Rowe",,
1,"بيتا بنينا للصلاة","يا أيها الآب الرحيم أحضر بروحك العلي",,"بيتا بنينا للصلاة",ya_ayyuha_alabu_alraheem_ohdor,Arabic,"ملحم ذهبية",,
1,"عبيدك علم طريق التقى","عبيدك علم طريق التقى",,,ubaidaka_allem_tareeqa_altuqa,Arabic,,,
1,"By Your Name, O God, Now Save Me","By your name, O God, now save me","By Your Name, O God, Now Save Me",,by_your_name_o_god_now_save_me_bops,English,,"8.7.8.7 D","<cite>The Book of Psalms for Singing</cite>, 1973; alt."
1,"By Flowing Streams in Babylon","By flowing streams in Babylon","By Flowing Streams in Babylon",,by_flowing_streams_in_babylon,English,,8.8.8.8,"OPC/URCNA 2016"
1,"By the pathway of duty","There's a path that's sometimes thorny",,"By the pathway of duty",theres_a_path_thats_sometimes_thorny,English,"Sidney Edward Cox (1887-1975)",,
1,"By the pathway of duty","There's a road of high adventure",,"By the pathway of duty",theres_a_road_of_high_adventure,English,"Will J. Brand (1889-1977); Sidney Edward Cox (1887-1975)",,
1,"By Thy Pow'r Divine","Daily, Lord, my faith renew","By Thy Pow'r Divine",,daily_lord_my_faith_renew,English,"B. B. E.",,
1,"By His Grace","I came to Jesus in sorrow","By His Grace","Jesus loves us, Jesus keeps us",i_came_to_jesus_in_sorrow,English,"D. B.",,
1,"By Your Blood","Father God in heaven, precious Lamb of God","By Your Blood","By Your blood You have saved us",father_god_in_heaven_precious_lamb_of,English,"Billy Funk",,
1,"By His Love","Deep among the shadows I was drifting here and there","By His Love","He brought me glory by His precious love",deep_among_the_shadows_i_was_drifting_he,English,"W. Oliver Cooper",,
1,"By Faith I Stand","By faith I stand, O blessed thought","By Faith I Stand",,by_faith_i_stand_o_blessed_thought,English,"Mary Ella Hamrick",,
1,"By Your Cross","We adore you, O Jesus Christ","By Your Cross",,we_adore_you_o_jesus_christ,English,"Suzanne Toolan, RSM, b. 1927",,"Based on the trad. prayer for <cite>Stations of the Cross</cite>"
1,"By the Way of the Cross","On a hill lone and gray","By the Way of the Cross","By the way of the cross",on_a_hill_lone_and_gray,English,"B. B. McK.",,
1,"By the Blood of Jesus","All my sins are covered by the blood of Jesus","By the Blood of Jesus","By the blood of Jesus",all_my_sins_are_covered,English,"L. W.; Clyde Williams",,
1,"By Faith I Shall Win","With faith in the Lord I hold to His hand","By Faith I Shall Win","By faith I shall win I know",with_faith_in_the_lord_i_hold_to_his_han,English,"Rev. Rupert Cravens",,
1,"بيك ربي إحتميت","بيك ربي إحتميت","بيك ربي إحتميت","مجدي ورافع راسي",beek_rabbi_ihtamayt,Arabic,"Majed Subhi ماجد صبحي",,
1,Bye-Low,"A little Childe there is aborn",Bye-Low,,a_little_childe_there_is_aborn,English,,,"Fifteenth Century English"
1,"By and By We All Shall Meet","By and by we all shall meet","By and By We All Shall Meet","By and by, when day is done",by_and_by_we_all_shall,English,"Laura E. Newell",,
1,"By Grace Alone","By grace alone, by grace alone","By Grace Alone",,by_grace_alone,English,"Mrs. C. H. M.",,
1,"By Clear Galilee","By the clear waters of Galilee","By Clear Galilee","Come unto me, Come unto me",by_the_clear_waters_of_galilee,English,"Rev. George P. Beard",,
1,"By water and the Holy Ghost","By water and the Holy Ghost",,,by_water_and_the_holy_ghost,English,,,
1,"By the Way of the Cross","I beheld, as if dreaming in the darkness of night","By the Way of the Cross",,i_beheld_as_if_dreaming_in_the_darkness_,English,"N. P. C.",,
1,"By Faith","By faith God's hosts march out to battle","By Faith","""By faith"" God's hosts march out to battle",by_faith_gods_hosts_march_out_to_battle,English,"Mrs. C. D. Martin",,
1,"By the Waters of Babylon","By the waters of Babylon where we sat down","By the Waters of Babylon",,by_the_waters_of_babylon_where_we,English,,,
1,"Bye-lo Town","'Tis time to start for Bye-lo town","Bye-lo Town","Up and down, up and down",tis_time_to_start_for_bye_lo_town,English,"Anna B. Barlow",,
1,By-and-By,"By and by all will be over",By-and-By,"We will lay aside the armor",by_and_by_all_will_be_over,English,"G. T. T.",,
1,"By Love Redeemed","If you would know why I love Christ","By Love Redeemed","By love redeemed",if_you_would_know_why_i_love_christ,English,"T. M. Eastwood, D. D.",,
1,"By His Power He Lifted Me","By the cross on which He died my sinful life to save","By His Power He Lifted Me","From the pit and miry clay",by_the_cross_on_which_he_died,English,"Mrs. C. D. Martin",,
1,"By the Calvary-Way","If we follow the Lord by the Calvary way","By the Calvary-Way","So then follow, so then follow",if_we_follow_the_lord_by_the_calvary_way,English,"F. S. Shepard",,
1,"By Your Strength","I cried out to God for help","By Your Strength","By your strength you have redeemed your people",i_cried_out_to_god_for_help,English,,,
1,"By and By","O what joy it will be","By and By","By and by we shall meet",o_what_joy_it_will_be,English,"W. S. Mason",,
1,"By Grace Alone","Out of the depths I cry to you","By Grace Alone",,out_of_the_depths_i_cry_to_you_lord_ward,English,"Martin Luther; David Ward",8.7.8.7.8.8.7.8,
1,"By the Way of the Cross","In a far away land is a hill lone and gray","By the Way of the Cross","By the way of the cross of the crucified One",in_a_far_away_land_is_a_hill_lone_and_gr,English,"Austin Taylor",,
