totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
5,"Descanso en ti","Descanso en ti, mi Defensor y Escudo","Descanso en ti",,descanso_en_ti_mi_defensor,Spanish,"Edith G. Cherry, s. 19; Estela Z. Sharpin",11.10.11.10.11.10,
5,"Come Unto Me","Come unto me, come unto me","Come Unto Me","Come unto Jesus, come unto Jesus!",come_unto_me_come_unto_me_ye_with_burden,English,"E. R. Latta",,
5,"Ven A Cristo","Mientras oro y mientras ruego","Ven A Cristo","Ven a él",mientras_oro_y_mientras_ruego,Spanish,"E. N.; J. Falcon; S. D. Athans",,
4,"Come to Us","Come to me, come to us","Come to Us",,come_to_me_come_to_us,English,"Rory Cooney, b. 1952",,
4,"How Sweet Is My Rest","How sweet is the comfort and rest of my soul","How Sweet Is My Rest","How sweet is my rest! And how richly I&#8217;m blest!",how_sweet_is_the_comfort_and_rest_of_my_,,"Barney E. Warren",11.8.11.9.11.9,"Timeless Truths (http://library.timelesstruths.org/music/How_Sweet_Is_My_Rest); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (235); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (297)"
4,"Accepting the invitation","Come, weary sinners, come","Accepting the invitation",,come_weary_sinners_come,English,,6.6.8.6,
4,"Lamb of God, to Thee We Raise","Lamb of God, to thee we raise","Lamb of God, to Thee We Raise",,lamb_of_god_to_thee_we_raise,English,"William Edgar Enman (1869-1950)",7.7.7.7,
4,"One Hour with Jesus","One hour with Jesus, the Shepherd of the fold","One Hour with Jesus",,one_hour_with_jesus_the_shepherd_of_the_,English,"William Lewis, 1856-1919",,
4,"Come Now, You Hungry","Come now, you hungry","Come Now, You Hungry",,vengan_hambrientos_vengan,"English; French; Spanish","Colleen Fulmer, 1951-; Rufino Zaragoza, OFM, 1957-; Ervelyne Bernard, 19730; Joey Williams, 1972-",5.5.6.4,
4,"When to our world the Saviour came","When to our world the Saviour came",,,when_to_our_world_the_savior_came,English,"Timothy Dudley-Smith, b. 1926",8.8.8.8,
4,"'Come to me,' says Jesus","'Come to me,' says Jesus",,,come_to_me_says_jesus,English,"Alan Gaunt, b. 1935",6.5.6.5,
4,"Father of mercy, God of consolation","Father of mercy, God of consolation",,,father_of_mercy_god_of_consolation,English,"James Quinn, 1919-",11.11.11.5,
4,"Come, wounded Healer","Come, wounded Healer, your suff'rings reveal","Come, wounded Healer",,come_wounded_healer_your_sufferings,English,"Martin Leckebusch, b. 1962",10.11.11.11,
4,"Age to Age","As the eagle flies to the heav'ns above","Age to Age","Age to age we will love you",as_the_eagle_flies_to_the_heavens,English,"Janet Vogt, b. 1953",,
4,"All Who Are Thirsty (Tiene tu alma)","All who are thirsty (Tiene tu alma)","All Who Are Thirsty (Tiene tu alma)","Come, Lord Jesus, come (¡Ven, Señor Jesús!)",all_who_are_thirsty_and_all_who_are_weak,"English; Spanish","Brenton Brown, b. 1973; Glenn Robertson; María Eugenia Cornou, b. 1969",,
4,"Ven amigo a Jesús","Ven amigo a Jesús, pues él murió por ti","Ven amigo a Jesús","Día fatal vendrá",ven_amigo_a_jesus_pues_el,Spanish,"Juan M. Isáis",,
4,"To Jesus Then Go","Oh, think not, dear children, because you are young","To Jesus Then Go","To Jesus then go",o_think_not_dear_children_because_you_ar,English,"Rev. A. A. Graley",,
4,"Come to Me","Come to Me, Come to Me","Come to Me","Tho' your sins may be like scarlet",come_to_me_come_to_me_hear_the_savior_pl,English,"W. G. Cooper",,
3,"Matth. 11:25-30: Thus spoke the Saviour of the world","Thus spoke the Saviour of the world","Matth. 11:25-30: Thus spoke the Saviour of the world",,thus_spoke_the_savior_of_the_world,English,,8.6.8.6,
3,"Hold Me in Life","Because you are just who you are","Hold Me in Life","Hold me in life",because_you_are_just_who_you_are,English,"Huub Oosterhuis, b. 1933; David Smith, b. 1933; Forrest Ingram",,
3,"Nothing but Leaves","Nothing but leaves I've gathered","Nothing but Leaves","Gathering nothing but leaves",nothing_but_leaves_ive_gathered,,"William J. Henry","7.7.7.6.7.7.7.6 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Nothing_but_Leaves); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (385); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (40)"
3,"Resting in Jesus","I am resting in Jesus, hallelujah! I know","Resting in Jesus","Oh, my rest is so sweet",i_am_resting_in_jesus_hallelujah_i_know,,"Daniel S. Warner",13.13.13.13.6.6.7.6,"Timeless Truths (http://library.timelesstruths.org/music/Resting_in_Jesus); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (99); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (467)"
3,"I Hear My Savior Saying","I hear my Savior saying","I Hear My Savior Saying","O Lord, I'm so glad Thou dost love me so",i_hear_my_savior_saying_come_closer_my,,"James M. Kirk",7.7.6.6.7.6.6.10.9.9.11,"Timeless Truths (http://library.timelesstruths.org/music/I_Hear_My_Savior_Saying); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (28); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (361)"
3,"All Things deliver'd are","All Things deliver'd are",,,all_things_delivered_are,English,,,
3,"When John in prison came to hear","When John in prison came to hear",,,when_john_in_prison_came,English,,8.8.8.8,
3,"O Come to Me, the Master Said","O come to me, the Master said","O Come to Me, the Master Said",,o_come_to_me_the_master_said,English,"Timothy Dudley-Smith, 1926-","8.6.8.6 D",
3,"God Give Us Life","God give us life when all around","God Give Us Life",,god_give_us_life_when_all_around,English,"John L. Bell (1949-)","4.4.6 D",
3,"God Is Calling through the Whisper","God is calling through the whisper","God Is Calling through the Whisper",,god_is_calling_through_the_whisper,English,"Mary Louise Bringle",8.7.8.7.8.8.7.7,
3,"We Come to You for Healing, Lord","We come to you for healing, Lord","We Come to You for Healing, Lord",,we_come_to_you_for_healing_lord,English,"Herman G. Stuempfle, Jr.",8.6.8.6,
3,"Jesus, You Brought Me All the Way","Troubles and trials, they seem to block my way","Jesus, You Brought Me All the Way","Jesus, you brought me all the way",troubles_and_trials_they_seem_to_block_m,English,"Kenneth W. Louis, b.1956",,
3,Jordan,"What saith the Spirit to the poor and oppressed?",Jordan,,what_saith_the_spirit_to_the_poor,English,,,
3,"Ĉu lacega, kor-premita, en aflikto, vi?","Ĉu lacega, kor-premita, en aflikto, vi?","Ĉu lacega, kor-premita, en aflikto, vi?",,cu_lacega_korpremita_en_aflikto_vi,Esperanto,"John Mason Neale; Stefano el Marsaba; G. M. Hollis",,"Ad 435 = HE 79"
3,"Come, Join the Dance of Trinity","Come, join the dance of Trinity","Come, Join the Dance of Trinity",,come_join_the_dance_of_trinity,English,"Richard Leach","8.6.8.6 D",
3,"And didst thou travel light, dear Lord","And didst thou travel light, dear Lord",,,and_didst_thou_travel_light_dear_lord,English,"Geoffrey Dearmer, 1893-1996","8.6.8.6 D",
3,"Come unto Me","Jehovah will a constant refuge prove","Come unto Me","Come unto Me, come unto Me",jehovah_will_a_constant_refuge_prove,English,,,
3,"Comfort, comfort all my people","Though your tears be rivers running",,"Comfort, comfort all my people",though_your_tears_be_rivers_running,English,"Robin Mann, 1949-",,
3,"Thou Camest Down from Heaven on High","Thou camest down from heav'n on high","Thou Camest Down from Heaven on High",,thou_camest_down_from_heaven_on_high,English,"Anna Hoppe",8.7.8.7.8.8,
3,"¿Sabes tú de Cristo?","¿Vives cansado y triste?","¿Sabes tú de Cristo?","¿Sabes tú de Cristo?",vives_cansado_y_triste,Spanish,"W. F. Lakey; V. B. Ellis; Honorato Reza",,
3,"Dilo a Cristo","Cuandro estés cansado y abatido","Dilo a Cristo",,cuandro_estes_cansado_y_abatido_rankin,Spanish,"Edmund S. Lorenz",,"Es trad."
3,"Hamba nathi (Come, Walk with Us)","Hamba nathi mkululu wethu (Come, walk with us, the journey is long)","Hamba nathi (Come, Walk with Us)",,come_walk_with_us_the_journey_is_long,Zulu,"Gerhard Cartford",Irregular,"South African traditional"
3,"Come unto Him","I wander through the still of night","Come unto Him",,i_wander_through_the_stilly_night,English,"Theodore E. Curtis, 1872–1957",,
3,"Come unto Jesus","Come unto Jesus, ye heavy laden","Come unto Jesus",,come_unto_jesus_ye_heavy_laden,English,"Orson Pratt Huish, 1851–1932",10.9.10.7,
3,"Lean on My Ample Arm","Lean on my ample arm","Lean on My Ample Arm",,lean_on_my_ample_arm,English,"Theodore E. Curtis, 1872–1957",6.4.6.4.6.6.6.4,
3,"Ven a Descansar","Oye, pecador, la voz del Salvador","Ven a Descansar","Ven, ven a mí, y descansarás",oye_pecador_la_voz_del_salvador,Spanish,"H. C. Ball",,
2,"I Will Give You Rest","I will give you rest","I Will Give You Rest",,i_will_give_you_rest,English,"Barbara Boertje, b. 1959",,
2,"Are You the Coming One?","[Are You the Coming One?]","Are You the Coming One?",,are_you_the_coming_one,English,"Herman G Stuempfle",,"<i>The Word Goes Forth</i> (G. I. A. Publications, 1993)"
2,"Jesus, Whose All-Redeeming Love","Jesus, whose all-redeeming love","Jesus, Whose All-Redeeming Love",,jesus_whose_allredeeming_love,English,"G. W. Briggs",8.6.8.6,
2,"O God of Matchless Glory","O God of matchless glory","O God of Matchless Glory",,o_god_of_matchless_glory,English,"Ruth Duck, b. 1947",7.6.7.6.7.6.4.4.4.5,
2,"Are You the One","""Are you the one,"" they asked him","Are You the One",,are_you_the_one_they_asked_him,English,"Mary Nelson Keithahn","7.6.7.6 D","Time Now to Gather"
2,"At Thy Feet","Blessed Jesus, God the Word","At Thy Feet","Lend, O Lord, a listening ear",blessed_jesus_god_the_word,,"Rev. J. N. Folwell",,
2,"Sure Rest","There is rest for our pilgrim feet","Sure Rest",,there_is_rest_for_our_pilgrim_feet,,"Fanny J. Crosby",,
2,"Mary, Did You Know?","Mary, did you know that your baby boy","Mary, Did You Know?",,mary_did_you_know_that_your_baby_boy,English,"Mark Lowry, 20th c.",,
2,"Come, O Come to Me","Plodding on, the weary footsteps through the desert wend","Come, O Come to Me",,plodding_on_the_weary_footsteps_through,English,"Kanjirō Nagasaka; Vern Rossman",,Japanese
2,"Jesus, Saviour, Lord, now to you I fly","From my enemies to you I flee",,"Jesus, Saviour, Lord, now to you I fly",from_my_enemies_to_you_i_flee,English,,Irregular,"Sri Lankan text; English version <cite>Church Hymnary</cite>, Fourth Edition, 2005"
2,"'Lift up your hearts': I hear the summons calling","'Lift up your hearts': I hear the summons calling",,,lift_up_your_hearts_i_hear_the_summons_c,English,"John Macleod (1840-1898)",11.10.11.10,
2,"O God, Our Creator, You Work Every Day","O God, our Creator, you work every day","O God, Our Creator, You Work Every Day",,o_god_our_creator_you_work_every_day,English,"Carolyn Winfrey Gillette",11.11.11.11,
2,"Rise, O Church, like Christ arisen","Rise, O church, like Christ arisen","Rise, O Church, like Christ arisen",,rise_o_church_like_christ_arisen,English,"Susan Palo Cherwien",8.7.8.7.8.7,
2,"O Come Unto the Lord (어서 돌아오오)","O come unto the Lord (어서 돌아오오)","O Come Unto the Lord (어서 돌아오오)",,no_matter_how_heavy,English,"Young tāik Chun; Steve S. Shim",Irregular,
2,"Ven Hoy al Salvador","Ven hoy al Salvador","Ven Hoy al Salvador",,ven_hoy_al_salvador,Spanish,"John M. Wigner; Marjorie J. de Caudill",,
2,"Su Yugo Es Fácil","Jesús el Señor es mi buen Pastor","Su Yugo Es Fácil","Su yugo es fácil, su carga también",jesus_el_senor_es_mi_buen_pastor,Spanish,"Ralph E. Hudson; H. C. Ball",,
2,"O Lord, Grace Our Communion","O Lord, grace our communion","O Lord, Grace Our Communion",,o_lord_grace_our_communion_in_the_promis,English,"Geoffrey F. Spencer, 1927 -",,
2,"Resting on Jesus","Resting my soul on Jesus","Resting on Jesus","Come unto Jesus, all ye that labor",resting_my_soul_on_jesus,,"M. Fraser",,
2,"Jesus Will Welcome You Now","Come to the Savior and pardon receive","Jesus Will Welcome You Now","Jesus will welcome you now",come_to_the_savior_and_pardon_receive,,"F. H. H. T.",,
2,"His burden lifted me","Once heavy laden, lost in the night","His burden lifted me","Far down the world road, faint neath my sin load",once_heavy_laden_lost_in_the_night,,"B. H. S.",,
2,"Jesus Is Pleading","Jesus is pleading, oh, list to his voice","Jesus Is Pleading","Jesus says, come, give him your burdens",jesus_is_pleading_o_list_to_his_voice,English,"F. F. Leonard",,
2,"At Jesus' Feet","I’ve a precious recollection, ‘twill nevermore depart","At Jesus' Feet","He’s so gentle and so king, I’ll ever bear in mind",ive_a_precious_recollection,English,"Lorelle Damon",,
2,"Dear Lord, for all in pain ","Dear Lord, for all in pain ",,,dear_lord_for_all_in_pain,English,"Amy Wilson Carmichael, 1867-1941",6.4.6.4,
2,"O God of love, whose heart is ever yearning","O God of love, whose heart is ever yearning",,,o_god_of_love_whose_heart_is_ever_yearni,English,"Randall T. Pittman, 1882-1972",11.10.11.10.11.10,
2,"The Call of the Master","Hear the call of the Master","The Call of the Master",,hear_the_call_of_the_master_come,English,"H. G. T.",,
2,"Fear Not to Trust Me in the Storm","Fear not to trust Me in the storm","Fear Not to Trust Me in the Storm","Fear not, I am with thee",fear_not_to_trust_me_in_the_storm,English,"Rev. J. W. Howe",,
2,"God Is Here","There is a sweet anointing in this sanctuary","God Is Here","He is here, He is here",there_is_a_sweet_anointing_in_this,English,"Israel Houghton; Martha Munizzi; Meleasa Houghton",,
2,"Saviour Divine, Descend","Saviour divine, descend","Saviour Divine, Descend",,savior_divine_descend,English,"F. E. Snow",,
2,"Make Your Home in Me","Every fox, a den; every bird, a nest","Make Your Home in Me","Your burden's light and your yoke is easy",every_fox_a_den_every_bird_a_nest,English,"Ben Walther, b. 1977",,
2,"Come Unto Me","There are deeds you alone must do","Come Unto Me","Come, come unto me",there_are_deeds_you_alone_must_do,English,"Bob Hurd, b. 1950",,
2,"The Season Calls Us","This season calls us to return","The Season Calls Us",,this_season_calls_us_to_return,English,"Harry Hagan, OSB. b. 1947",8.8.8.8,
2,"I'll Go","I'll bring my sins to Jesus","I'll Go","I'll go, I'll go",ill_bring_my_sins_to_jesus,English,"Rev. E. T. Bowers",,
2,"Reposo Hallé en Cristo","Vencido por mi culpa, sentí desilusión","Reposo Hallé en Cristo","Muy triste por el mundo mis cuitas lamenté",vencido_por_mi_culpa_senti,Spanish,"E. Rosales D.",,
2,"We Have No Other Friend","Jesus loves us like a friend","We Have No Other Friend","Like Jesus, like Jesus",jesus_loves_us_like_a_friend,English,"Charles P. Jones",,
2,"O Everlasting Love","O everlasting Love","O Everlasting Love",,o_everlasting_love,,"Horatius Bonar",6.6.8.6,"<i>Hymns of Faith and Hope</i>, 1861, alt."
2,"Cuando vienen a la vida, sombras","Cuando vienen a la vida","Cuando vienen a la vida, sombras",,cuando_vienen_a_la_vida,Spanish,"Shirley Erena Murray; Raquel Gutiérrez-Achón; George Lockwood",8.7.8.7.8.7.7,
2,"O Come All You People (Aso, aso, aso ngane)","Aso, aso, aso ngane (O Come, O Come, all you people, come","O Come All You People (Aso, aso, aso ngane)",,aso_aso_aso_ngane,"English; New Guinean",,,
2,"Tierno y amante, Jesús nos invita","Tierno y amante, Jesús nos invita","Tierno y amante, Jesús nos invita","¡Venid, venid, tristes, cansados, venid!",tierno_y_amante_jesus_nos_invita,Spanish,"Edgar L. Maxwell (1878-1940); William L. Thompson (1847-1909)",,
2,"Debo decir a Cristo","Debo decir a Cristo mis pruebas","Debo decir a Cristo","Debo decir a Cristo mis penas",debo_decir_a_cristo_mis_pruebas,Spanish,"Elisha A. Hoffman (1839-1929); Anónimo",,
2,"I Run to Christ","I run to Christ when chased by fear","I Run to Christ",,i_run_to_christ_when_chased_by_fear,English,"Chris Anderson, b. 1971","8.6.8.6 D",
2,"Come, know my joy, the Maker says","""Come, know my joy,"" the Maker says","Come, know my joy, the Maker says",,come_know_my_joy_the_maker_says,English,"Andrew Donaldson, 1951-",,
2,"We have this ministry","We have this ministry and we are not discouraged","We have this ministry",,we_have_this_ministry,English,"Jim Strathdee, 1941-",13.12.14.13.13,
2,"The Burden-Bearer","Take my burdened heart","The Burden-Bearer",,take_my_burdened_heart,English,"Rev. George Matheson",,
2,"Come Unto Me","Come, ye weary, heavy laden","Come Unto Me","Still from heaven the Saviour pleadeth",come_ye_weary_heavy_laden_faint_and_woun,English,"Mrs. C. L. Shacklock",,
1,"Come to Me","[Come to Me]","Come to Me",,come_to_me_schmitt,English,"Paul A Schmitt",,"Spiritual - <i>Lift Up Your Hearts</i> (Geneva Press, 1999)"
1,"Come Unto Me","[Come Unto Me]","Come Unto Me",,come_unto_me_smith,English,"Jami Smith",,"<i>Songbook 18 (Hosanna!)</i> (Integrity Music, Inc., 2003)"
1,"Doom and Danger","[Doom and Danger]","Doom and Danger",,doom_and_danger,English,"Brian Wren",,"<i>New Beginnings</i> (Hope Publishing Company,, 1993)"
1,"I Thank You, Father","[I Thank You, Father]","I Thank You, Father",,i_thank_you_father,English,"Charles M Mountain",,"<i>Hymn-Canticles for the Church Year</i> (CSS Publishing, 1997)"
1,"It Was a Time of Miracles","[It Was a Time of Miracles]","It Was a Time of Miracles",,it_was_a_time_of_miracles,English,"Richard Leach","8.6.8.6 D","<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)"
1,"Though Shut Within This Prison Cell","[Though Shut Within This Prison Cell]","Though Shut Within This Prison Cell",,though_shut_within_this_prison_cell,English,"Richard Leach",,"<i>Feel the Spirit in the Kicking</i> (Selah Publishing Company, 1995)"
1,"We Declare that the Kingdom of God is Here","[We Declare that the Kingdom of God is Here]","We Declare that the Kingdom of God is Here",,we_declare_that_the_kingdom_of_god_is_he,English,"Graham Kendrick",,"<i>Songbook 4 (Hosanna!)</i> (Integrity Music, Inc., 1990)"
1,"Come, All of You","Come, all of you","Come, All of You",,come_all_of_you,English,"Cher Lue Vang",Irregular,"Laotian hymn"
1,"Awake, Awake, Put On Thy Strength, O Zion","Awake, awake, put on thy strength, O Zion","Awake, Awake, Put On Thy Strength, O Zion","Promise and covenant God surely keeps",awake_awake_put_on_thy_strength_o_zion_g,English,"Ronald A. Knox; C. A. Alington","11.10.11.10 with refrain",
1,"Jesus Calls You Now","Bring your sin to Him and confess","Jesus Calls You Now","Jesus calls you now as you are",bring_your_sin_to_him_and_confess,English,"Ralph Parks",8.8.8.5,
1,"You Who Are Thirsty","You who are thirsty, come to the well","You Who Are Thirsty",,you_who_are_thirsty_come_to_the_well,English,"Barbara Ross",Irregular,
1,"Have You Come to Hear the Prophet?","Have you come to hear the prophet?","Have You Come to Hear the Prophet?",,have_you_come_to_hear_the_prophet,,"Mary R. Bittner",,
1,"Any may come","Any may come to Jesus","Any may come","Any may come, ""freely come""",any_may_come_to_jesus,,"E. R. Latta",,
1,"Art Thou He that should come?","Art Thou He that should come, dear Lord?","Art Thou He that should come?","Wait, brother for the day",art_thou_he_that_should_come_dear_lord,English,"W. O. Cushing",,
1,"Come Home, Poor Sinner","Come home, poor sinner, to the Lord","Come Home, Poor Sinner","Come home, come home",come_home_poor_sinner_to_the_lord_how_ca,English,"George Howard",,
1,"Is There One Heavy Heart Here","Is there anyone here who is wayworn and weary","Is There One Heavy Heart Here","Oh, come, we will help you in finding the way",is_there_anyone_here_who_is_wayworn_and_,English,"Jennie Wilson",,
1,"Christ is Atonement, the Paschal Victim","Christ is atonement, the Paschal Victim","Christ is Atonement, the Paschal Victim",,christ_is_atonement_the_paschal_victim,English,"Patrick Wedd (1948-)",10.11.11.10,
1,"Come, You Hungry Ones","""Come, you hungry ones,"" Jesus said","Come, You Hungry Ones",,come_you_hungry_ones_jesus_said,English,"Carolyn Winfrey Gillette",8.8.8.5,
1,"God, You Wrap Your Love Around Us","God, you wrap your love around us","God, You Wrap Your Love Around Us",,god_you_wrap_your_love_around_us,English,"Carolyn Winfrey Gillette","8.7.8.7 D",
1,"Viens, Douce Mort!","Viens, douce mort! Repos béni, Christ","Viens, Douce Mort!",,viens_douce_mort,French,,,"t. <i>Cantiques Spirituels</i>"
1,"A Prayer for Healing in Relationships ","God, giver of all good things ","A Prayer for Healing in Relationships ",,god_giver_of_all_good_things,English,"Melissa Haupt ",,
1,"Jesus Stands Outside the Door","Jesus stands ouside the door","Jesus Stands Outside the Door",,jesus_stands_outside_the_door_palmquist,English,"Herbert E. Palmquist, 1896-1981",7.6.7.7.6.7.6,Swedish
1,Rest,"Come, come, mercy is free",Rest,"Rest on His bosom of love",come_come_mercy_is_free,,"Fanny J. Crosby",,
1,"Come Unto Me, Saith God's Own Son","Come unto me, saith God's own Son (Kommt her zu mir, spricht Gottes Sohn)","Come Unto Me, Saith God's Own Son",,come_unto_me_saith_gods_own_son,"English; German","John J. Overholt; Georg Grünwald",8.8.7.8.8.7,
1,"Jesus, Lord from Heaven","Jesus, Lord from heaven","Jesus, Lord from Heaven",,jesus_lord_from_heaven,English,"John J. Overholt","6.5.6.5 D",
1,"Rest Now in Me","Don't be afraid","Rest Now in Me","Come to me, all you who labor",dont_be_afraid_for_i_am_with_you,English,"Paul A. Tate, b. 1968",,
1,"Spirit Fill Us","Spirit fill us, Spirit still us","Spirit Fill Us",,spirit_fill_us_sprit_still_us,English,"Randall Pratt, 1963-",8.7.6,
1,"Take and Eat, This Is My Body","Come to me, all you who labor","Take and Eat, This Is My Body","Take and eat, this is my body",come_to_me_all_you_who_labor,English,"Ian Callanan, b. 1971",,
1,"Are You Coming Home To-night?","Weary wand'ring child of darkness","Are You Coming Home To-night?","Are you coming home tonight?",weary_wandring_child_of_darkness,English,"C. Z. Lindley",,
1,"Sinner, Come Home","Behold the dear Lord on the cross","Sinner, Come Home","O come, will you bow?",behold_the_dear_lord_on_the_cross,English,"B. E. W.",,
1,"Yoke Up with Jesus","Yoke up, yoke up with Jesus, all ye who would be saved","Yoke Up with Jesus",,yoke_up_yoke_up_with_jesus_all_ye_who_wo,English,"Harlan D. Sorrell",,
1,"Come Unto Me and Rest","Oh! are there any words more sweet than these","Come Unto Me and Rest","“Come unto me,” he whispers, as he stands",o_are_there_any_words_more_sweet,,"Eben E. Rexford",,
1,"Come Unto Me","Come unto me, ye that are weary","Come Unto Me","Hear the sweet voice tenderly calling",come_unto_me_ye_that_are_weary,,"Rev. J. R. H. Latchaw",,
1,"Resting at Home","They watch and wait beyond death’s sea","Resting at Home","Resting at home, never to roam",they_watch_and_wait_beyond_deaths_sea,,"Laura E. Newell",,
1,"수 고 한 자 오 라 (Come All Ye That Labor)","수 고 한 자 오 라 (Come all ye that labor)","수 고 한 자 오 라 (Come All Ye That Labor)",,come_all_ye_that_labor_and_i_will_give,"English; Korean","Bruce Ballinger",,"Korean trans. The United Methodist Korean Hymnal Committee"
1,"All ye who seek a sovereign cure","All ye who seek a sovereign cure",,,all_ye_who_seek_a_sovereign_cure,English,,,
1,"To People of Good Will","To people of good will","To People of Good Will","So let us on this morn",to_people_of_good_will,English,"Frank Fletcher, 18701954",,
1,"Jesus cares, he cares for you","My troubled soul, why so weighed down?",,"Jesus cares, he cares for you",my_troubled_soul_why_so_weighed,English,"Robert Critchley, b. 1959",,
1,"Lay your healing hand upon us","Lay your healing hand upon us",,,lay_your_healing_hand_upon_us,English,"Alan Gaunt (b. 1935)",8.7.8.7,
1,"Lord, if faith is disenchanted","Lord, if faith is disenchanted",,,lord_if_faith_is_disenchanted,English,"Alan Gaunt (b. 1935)",8.7.8.7,
1,"Tell John His Prophecy Was True","Tell John his prophecy was true","Tell John His Prophecy Was True",,tell_john_his_prophecy_was_true,English,"Gracia Grindal",8.6.8.6.8.6,
1,"Sometimes when I'm praying","Sometimes when I'm praying ","Sometimes when I'm praying",,sometimes_when_im_praying,English,"Nickolas Campbell",,
1,"Hush! Then Heed the Silences (A Hymn on Health and Healing for Those Who Serve)","Hush! then heed the silences","Hush! Then Heed the Silences (A Hymn on Health and Healing for Those Who Serve)",,hush_then_heed_the_silences,English,"F. Richard Garland",7.7.7.7,
1,"In Every Changing State of Mind","By grace we grasp a thread of hope","In Every Changing State of Mind","In every changing state of mind",by_grace_we_grasp_a_thread_of_hope,English,"Daniel Charles Damon","8.6.8.6 with refrain",
1,"Come to me, come, my people (Be humble of heart)","Come to me, come, my people","Come to me, come, my people (Be humble of heart)",,come_to_me_come_my_people,English,"Gerard Markland",,
1,"Jesu, all holy","Jesu, all holy","Jesu, all holy",,jesu_all_holy,English,"George Ratcliffe Woodward, 1848-1934",,
1,"We Come, Aware of Sin","We come, aware of sin","We Come, Aware of Sin",,we_come_aware_of_sin,English,"Naomi Russell, 1921 -",,
1,"When Tempted to Fret","When tempted to fret","When Tempted to Fret",,when_tempted_to_fret,English,"A. Mlimba; B. Msigwa; S. Luvanda; Howard S. Olson",,
1,"The Savior’s Invitation","Do you hear them ever sounding sweet and clear","The Savior’s Invitation","Sweetly sounding like glad music ringing",do_you_hear_them_ever_sounding_sweet_and,English,"Ada Blenkhorn",,
1,"Be at Rest!","Art thou weary, broken-hearted","Be at Rest!","Come with all thy heavy burdens",art_thou_weary_broken_hearted,English,"Thoro Harris",,
1,"Su Yugo Es Fácil","Yo hallé a Cristo y mío es él","Su Yugo Es Fácil","El yugo de Cristo muy fácil es",yo_halle_a_cristo_y_mio_es_el,Spanish,,,
1,"Come Unto Me","Above the strife and tumult","Come Unto Me","Come, come, come unto Me",above_the_strife_and_tumult,English,"Julia H. Johnston",,
1,"Are You Weary","Are you weary, needing rest?","Are You Weary","Hear, oh, hear Him calling, calling, calling",are_you_weary_needing_rest,English,"Dora Andre White",,
1,"Calling to Thee","Come to the Saviour, ye children of men","Calling to Thee","Calling to thee, Calling to thee",come_to_the_savior_ye_children_of_men,English,"Charles P. Jones",,
1,"Come, O Come To Jesus!","Come, come to Jesus","Come, O Come To Jesus!","Come, while He calls you",come_come_to_jesus_come_just_now,English,"Charles P. Jones",,
1,"Come to the Water","Come to the water, living water","Come to the Water",,come_to_the_water_living_water,,"Carol Ann Weaver",Irregular,
1,"Far Above the Noise of Life","Far above the noise of life","Far Above the Noise of Life",,far_above_the_noise_of_life,,"Susan Naus Dengler",Irregular,
1,"Nu sjunker bullret","Nu sjunker bullret och stressen släpper","Nu sjunker bullret",,nu_sjunker_bullret_och_stressen,"English; Finnish; Swedish","Lars Thunberg; T. I. Haapaleinen; Anna-Maija Raittila; Maggie Hamilton; Jürgen Henkys",,
1,"Lo, Now Ascends the Morning Sun (Asahi wa noborite)","Asahi wa nobori te (Lo, now ascends the morning sun)","Lo, Now Ascends the Morning Sun (Asahi wa noborite)",,asahi_wa_nobori_te,"English; Japanese","Sambika; Esther Hibbard",,
1,"Soft the Master's Love Song (Lirih terdengar, lagu kasih yang merdu)","Lirih terdengar, lagu kasih yang merdu (Soft the Master's love song, and beautiful to hear)","Soft the Master's Love Song (Lirih terdengar, lagu kasih yang merdu)",,lirih_terdengar_lagu_kasih_yang_merdu,"English; Indonesian","Rudolf R. Pantou; James Minchin",,
1,"O Give Praise to Jesus, the King (Jaya hos Yishu raja ko)","Un le hami lai pre ma gari (For he loved and suffered on Calvary)","O Give Praise to Jesus, the King (Jaya hos Yishu raja ko)","Jaya hos Yishu raja ko (O give praise to Jesus, the King)",un_le_hami_lai_pre_ma_gari,"English; Nepali","Dona Rongong; Loknath Manaen; Shirley Murray",,
1,"Come Children, Men and Women All (Choen thaan thanglai, thangying thangchaai)","Choen thaan thanglai, thangying thangchaai (Come children, men and women all)","Come Children, Men and Women All (Choen thaan thanglai, thangying thangchaai)",,choen_thaan_thanglai_thangying,"English; Thai","Sook Pongnoi; Cher Lue Vang; Rolando S. Tinio; JM",,
