tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Once oppressed by sin I longed for rest]",once_oppressed_by_sin_teasley,"D. O. Teasley",,,,,1
"[Once our blessed Christ of beauty]",once_our_blessed_christ_of_beaut_herrell,"N. B. Herrell","D Flat Major",333333552222233,,,19
"[Once our gentle, loving Savior]",once_our_gentle_loving_savior_danks,"Hart Pease Danks","e flat minor",123576122243213,,,2
"[Once out upon life's river]",once_out_upon_lifes_river_hugg,"Geo. C. Hugg",,55565531225235556553,,,1
"[Once Peter took a step or two upon the rolling sea]",once_peter_took_a_step_or_two_entwisle,"J. Howard Entwisle",,55456531511165567165,,,1
"[Once poor and despised and a stranger]",once_poor_and_despised_and_miles,"C. Austin Miles",,55123165112124323551,,,2
"[Once she was pure as the snow, but she fell]",once_she_was_pure_as_the_snow_potter,"F. L. Potter; R. E. McNeill",,53451231216561765325,,,1
"[Once she was pure as the sunbeam]",once_she_was_pure_as_the_sunbeam_nelson,"Flora Birdsall Nelson",,556535131356545435,,,2
"[Once shepherds in the fields their flocks were tending]",once_shepherds_in_the_fields_geibel,"Adam Geibel",,13517656153135136553,,,2
"[Once so drearily we scann'd the cloudy sky]",once_so_drearily_we_scanned_miles,"C. Austin Miles",,,,,1
"[Once some wise men saw a star]",once_some_wise_men_saw_a_star_hall,"J. Lincoln Hall","G Major",51372155137215671713,,,2
"[Once the angel started back]",gregg_32321,,,32321615117132232321,,,1
"[Once the angels sang a carol]",once_the_angels_sang_a_carol_farnsworth,"H. A. Farnsworth",,,,,2
"[Once the angels sang from heaven]",once_the_angels_sang_from_herbert,"J. B. Herbert",,,,,1
"[Once the blessed Lord who came from glory]",once_the_blessed_lord_who_came_stanley,"H. L. Stanley",,,,,1
"[Once the blessed, loving Jesus]",once_the_blessed_loving_jesus_beirly,"A. Beirly",,33321665712123433321,,,1
"[Once the Christ to me meant nothing]",once_the_christ_to_me_meant_shepard,"F. S. Shepard",,51174665355426655117,,,1
"[Once the day was very lonely, gloomy shadows were so near]",once_the_day_was_very_lonely_thompson,"Henry L. Thompson",,,,,1
"[Once the days were dark and drear for me]",once_the_days_were_dark_and_higgins,"W. Lee Higgins",,,,,2
"[Once the disciples waited]",once_the_disciples_waited_hugg,"Geo. C. Hugg",,121112232212355,,,5
"[Once the downward path of sin I trod]",once_the_downward_path_of_sin_towner,"D. B. Towner",,,,,3
"[Once the friend of children]",once_the_friend_of_children_attwood,"M. S. A.",,555665532165,,,1
"[Once the little Christ-child lay]",once_the_little_christ_child_lay_poppen,"Emanuel Poppen",,51217554322315,,,1
"[Once the path I trod was dark as night]",once_the_path_i_trod_was_dark_hargett,"A. O. Hargett",,,,,1
"[Once the paths of sin I followed]",once_the_paths_of_sin_i_follow_peterson,"John W. Peterson",,1767123332123,,,1
"[Once the Savior of men was a stranger to me]",once_the_savior_of_men_hawkins,"Floyd W. Hawkins",,,,,2
"[Once the Savior trod]",once_the_savior_trod_harris,"Thoro Harris",,,,,1
"[Once the Saviour took the children]",once_the_savior_took_the_children_tenney,"J. H. T.",,33435565176543234355,,,3
"[Once the sinful way seemed right to me]",once_the_sinful_way_seemed_right_lewis,"Harvey A. Lewis",,,,,1
"[Once the sun was never shining]",once_the_sun_was_never_shining_ackley,"B. D. Ackley",,51333721556666666262,,,1
"[Once the sun was refused to shine at mid day]",once_the_sun_refused_to_shine_cobb,"Thos. S. Cobb","B Flat Major",555565411753217,,,1
"[Once the voice of Christ the Savior]",once_the_voice_of_christ_the_robinson,"K. C. Robinson",,,,,1
"[Once the way seemed dark and drear]",once_the_way_seemed_dark_and_stanton,"F. S. Stanton","F Major",,,,1
"[Once there came to earth the Savior of the lost]",once_there_came_to_earth_showalter,"A. J. Showalter",,,,,1
"[Once there was a garden fair]",once_there_was_a_garden_fair_bitgood,"Roberta Bitgood",,34326522121743776765,,,1
"[Once there was a little town]",once_there_was_a_little_town_conant,"Grace Wilbur Conant",,34221712342217162217,,,1
"[Once there was a man who had no family]",once_there_was_a_man_who_robison,"Andy Robison","E Major",,,,1
"[Once there was a soldier]",once_there_was_a_soldier_holst,"Gustav Holst, 1874-1934","F Flat Major",,,,1
"[Once there was held a big picnic]",once_there_was_held_a_big_picnic_whyte,"J. M. Whyte",,51115111233332132511,,,1
"[Once there was sadness]",once_there_was_sadness_kerr,"Phil Kerr; Norman Johnson",,,,,1
"[Once they crucified the Lord of glory]",once_they_crucified_the_lord_of_gl_hugg,"Geo. C. Hugg",,11111767123531232321,,,1
"[Once to every man and nation]",ebenezer_williams,"Thomas J. Williams","f minor",11232122343215,,,273
"[Once to every man and nation]",once_to_every_man_and_nation_fillmore,"J. H. Fillmore",,551122311143222,,,4
"[Once to ev'ry man and nation]",austrian_hymn_haydn,"Francis J. Haydn",,123243271654323,,,708
"[Once to Jesus came the mothers]",once_to_jesus_came_the_mothers_leech,"Lida Shivers Leech",,,,,1
"[Once to the Lord there came]",once_to_the_lord_there_came_blackmer,"F. A. Blackmer","G Major",32131517123213151721,,,2
"[Once upon a hill was a Savior]",once_upon_a_hill_starks,"Randy Starks","G Major",,,,1
"[Once upon a stormy ocean]",once_upon_a_stormy_ocean_11113,"J. H. E.",,11113221222217111113,,,2
"[Once upon the cross Jesus died for me]",once_upon_the_cross_jesus_died_miles,"C. Austin Miles",,,,,1
"[Once upon the heaving ocean]",once_upon_the_heaving_ocean_mchose,"I. N. McHose",,55456535671176511117,,,2
"[Once upon the tide I drifted]",once_upon_the_tide_i_drifted_hugg,"Geo. C. Hugg","D Major",55456553521254355456,,,9
"[Once was heard the song of children]",once_was_heard_the_song_of_danks,"H. P. Danks",,345176531235432345,,,1
"[Once was heard the song of children]",little_clusters,,,345131172347244,,"English ",17
"[Once was heard the song of children]",once_was_heard_the_song_of_15656,,,1565617211332531765,,,9
"[Once was heard the song of children] (Mason)",once_was_heard_the_song_of_mason,"Lowell Mason","E Major",13556553532546513556,8.7.8.7.8.7,,1
"[Once was I lost in sin]",once_was_i_lost_in_sin_avis,"Edward C. Avis","G Major or modal",33432155656665553245,,"<cite>Sacred Melodies (Revised)</cite> (Andersonville, TN: E. C. Avis, 1889)",1
"[Once was the world all enshrouded with gloom]",once_was_the_world_all_enshrouded_taylor,"Austin Taylor",,56712323435555253231,,,1
"[Once we had a household treasure]",once_we_had_a_household_treasure_abbey,"A. J. Abbey",,12335117234565512335,,,1
"[Once we had a Mom and Dad, and we all were very glad]",once_we_had_a_mom_and_dad_lockmiller,"Grace (Bowers) Lockmiller",,,,,1
"[Once we wandered deep in sin]",once_we_wandered_deep_finleybaggett,"G. C. Finley; G. E. Baggett","B Flat Major",513323111211561,,,1
"[Once we were people afraid]",once_we_were_people_afraid_haas,"David Haas, b. 1957","G Major",23D5U231D56545U23231,,,11
"[Once wee dimpled arms of a fair baby boy]",once_wee_dimpled_arms_of_a_coleman,"Emmet G. Coleman",,33445351765334453565,,,1
"[Once, when a show'r was falling]",once_when_a_shower_was_sweney,"Jno. R. Sweney",,33432153322123442253,,,1
"[Once when I wandered in darkness of night]",once_when_i_wandered_in_dark_lucus,"Miss Emma Lucus",,,,,1
"[Once when I was lost in sin, had no hope of heav'n within]",once_when_i_was_lost_in_sin_barkley,"Rance Barkley",,,,,1
"[Once when the world lay aweary]",once_when_the_world_lay_aweary_ford,"S. V. R. Ford",,11233456533332123333,,,1
"[Once with my soul 'twas dark as night]",once_with_my_soul_twas_dark_cornelius,"R. H. Cornelius","B Flat Major",,,,1
"[Once with sin's heavy burden my spirit was oppressed]",once_with_sins_heavy_burden_my_marks,"Wm. Edie Marks",,34567133441235111235,,,1
"[Once within a lowly stable]",once_within_a_lowly_stable_51665,,,51665176567171232516,,,1
"[Once within your heart there burned a flame, a flame of holy love]",once_within_your_heart_there_lillenas,"Haldor Lillenas",,,,,1
"[Once you were darkness]",once_you_were_darkness_haugen,"Marty Haugen, b. 1950","a minor",51321754551232175512,,,3
"[Once you were darkness]",once_you_were_darkness_kendrick,"Graham Kendrick","A Major",33331112316161223333,,,2
"[Onda ord, o, låt dem aldrig]",angry_words_o_let_them_never_palmer,"H. R. Palmer","D Major",545365544342543,,,56
ONE,one_jostyn,"Mindy Jostyn; CSPS","D Major",3453543213345354312,,,1
"ONE ACCORD",one_accord_vigil,"Ryan Vigil","C Major",333345552234335,,,1
"[One altar was made to Baal, and to God the other made]",one_alter_was_made_prevette,"Abe Prevette","A Flat Major",,,,1
"[One and all, come let us sing]",one_and_all_come_let_us_sing_munger,"Merritt Jerome Munger","C Major",35511775671271653551,,,2
"[One and universal Father!]",bonar_calkin,,"A Major",551176765551117125,,,89
"[One as much as another]",one_as_much_as_another_mcgranahan,"James McGranahan",,55345655534533331234,,,1
"[One bleak day I heard God say]",one_bleak_day_i_heard_god_say_coats,"J. B. Coats",,,,,4
"[One blessèd hour with Jesus our Lord]",one_blessed_hour_with_jesus_doane,"William Howard Doane","D Flat Major",565155653456515,,,9
"ONE BODY",one_body,"Bryan Moyer Suderman; Charlene Nafziger","F Major",112311215112332,Irregular,,1
"ONE BREAD, ONE BODY",one_bread_one_body_foley,"John B. Foley","G Major",1121D55543U124321321,"4.4.6 with refrain",,37
"[One bright and blessed morn, the Son of God was born]",one_bright_and_blessed_morn_the_widmeyer,"C. B. Widmeyer","G Major or modal",56666665555533334534,,,1
"[One bright flower has drooped and faded]",one_bright_flower_has_drooped_tosh,"J. Westwood Tosh",,33334321444432355517,,,1
"[One bud the Gardener gave me]",one_bud_the_gardener_gave_fischer,"Wm. G. Fischer",,55561315321217761651,,,1
"[One builder plac'd his structure]",one_builder_placed_his_structure_pickett,"L. L. Pickett",,13333531222123133551,,,1
"ONE BY ONE",one_by_one_justice,"David Justice","F Major",,Irregular,,1
"ONE BY ONE",one_by_one_the_sands_are_gould,"J. E. Gould","E Major",333212345,,"From ""Songs of Gladness""",2
"ONE BY ONE",one_by_one_holmes,"H. J. E. Holmes",,12334432343123123344,,,1
"ONE BY ONE",one_by_one_foster,"Myles B. Foster",,11176176515655111761,,,1
"ONE BY ONE",theyre_gathering_homeward_from_odgen,"W. A. Ogden",,556717162257751,,,18
"ONE BY ONE",theyre_gathering_homeward_from_lahee,"Henry Lahee",,33532111115123336543,,,2
"[One by one are autumn leaves]",one_by_one_are_autumn_leaves_hull,"Asa Hull",,54531432126543545321,,,4
"[One by one earth's treasures perish]",one_by_one_earths_treasures_gabriel,"Chas. H. Gabriel",,51332143133217151332,,,1
"[One by one, God takes them]",one_by_one_god_takes_them_morris,"W. P. Morris",,55453111116512223433,,,1
"[One by one God's faithful workers]",one_by_one_gods_faithful_workers_wallace,"Mrs. Lizzie M. Wallace","B Flat Major",,,,2
"[One by one, loving friends are going]",one_by_one_loving_friends_are_golden,"Wm. M. Golden",,,,,1
"[One by one, our comrades leave us]",one_by_one_our_comrades_leave_baxter,"Pat H. Baxter",,,,,1
"[One by one, our dear ones gone before us]",one_by_one_our_dear_ones_gone_clack,"H. P. Clack",,32123556532234543321,,,1
"[One by one our friends are going on before]",one_by_one_our_friends_are_showalter,"A. J. Showalter",,33321234565522326553,,,4
"[One by one, our loved ones leave us]",passing_through_the_gate_fillmore,"J. H. F.",,34556551123331212333,,,3
"[One by one our loved ones leave us]",one_by_one_our_loved_ones_lea_bushey,"J. Calvin Bushey",,12314323112346543234,,,1
"[One by one our loved ones leave us]",one_by_one_our_loved_ones_lea_harris,"Thoro Harris",,33543221556716533433,,,1
"[One by one, our loved ones slowly Pass]",one_by_one_our_loved_ones_slow_sweney,"John R. Sweney",,56517221321326756517,,,8
"[""One by one"" the bonds are severed]",one_by_one_the_bonds_are_severed_okane,"T. C. O'Kane","A Flat Major",323215765671432,,,6
"[One by one the bonds are severed]",one_by_one_the_bonds_are_sever_minshall,"Wyatt Minshall",,56535157645653543256,,,1
"[One by one the days are going by]",one_by_one_the_days_are_going_langley,"Chas. K. Langley",,56532171257122317653,,,1
"[One by one the days are passing]",one_by_one_the_days_are_passing_bowdish,"T. M. Bowdish",,34531765316553234517,,,2
"[One by one, the dear ones pass away]",one_by_one_the_dear_ones_pass_reed,"S. E. Reed",,,,,1
"[One by one, the hopes we cherish'd]",one_by_one_the_hopes_we_ch_barker,"Chas. C. Barker",,54351553565331234551,,,1
"[One by one the lights are waning]",one_by_one_the_lights_are_wan_gabriel,"Chas. H. Gabriel",,33322113566533212333,,,2
"[One by one the links are broken]",one_by_one_the_links_are_broken_gabriel,"Chas. H. Gabriel",,3345116534776653,,,1
"[One by one the loving Master]",one_by_one_the_loving_master_giffe,"W. T. Giffe",,12334653321713267123,,,1
"[One by one the loving Master]",one_by_one_the_loving_master_prior,"Chas. Edw. Prior",,32134332217254335176,,,2
"[One by one, the sands are falling]",one_by_one_the_sands_are_spooner,"Arthur Willis Spooner, D. D.",,565321617651712,,,1
"[One by one the sands are flowing]",one_by_one_the_sands_are_55317,,"B Flat Major",55317221177616555321,,,4
"[One by one the sands are flowing]",one_by_one_the_sands_are_bailey,"E. H. Bailey",,55532315117216533333,,,2
"[One by one the sands are flowing]",one_by_one_the_sands_are_edwards,"A. Morris Edwards",,17653432412476517653,,,2
"[One by one, the sands are flowing]",there_are_lonely_hearts_to_pinsuti,Pinsuti,,55111761755113212553,,,3
"[One by one, the sands are flowing]",one_by_one_the_sands_are_32343,,,32343321261765112325,,,1
"[One by one the sands are flowing]",one_by_one_the_sands_are_emerson,"L. O. Emerson",,32165651321332243216,,,1
"[One by one, the sands are flowing]",one_by_one_the_sands_are_danks,"H. P. Danks",,34517653234254334554,,,1
"[One by one the sands are flowing]",one_by_one_the_sands_are_flow_hanson,"S. C. Hanson",,55134653234654355134,,,1
"[One by one, the shadows gather]",one_by_one_the_shadows_gather_dortch,"D. E. Dortch",,33323511322212343333,,,2
"[One by one, the sheaves are gathered]",one_by_one_the_sheaves_are_sweney,"Jno. R. Sweney",,54345456511772123543,,,1
"[One by one, the ties are sundered]",one_by_one_the_ties_are_sund_ellenberger,"S. B. Ellenberger",,34312321112343234312,,,2
"[One by one, the years are flying]",one_by_one_the_years_are_flying_farmer,"Stephen J. Farmer","B Flat Major",333344444654323,,,1
"[One by one they are crossing the river]",one_by_one_they_are_crossing_simpkins,"Frank A. Simpkins",,5553561665222123132,,,1
"[One by one, they gather home from ev'ry land]",one_by_one_they_gather_home_lane,"J. P. Lane",,35556535123432126221,,,1
"[One by one we are crossing the river]",one_by_one_we_are_crossing_evans,"W. R. Evans",,,,,1
"[One by one we cross the river]",one_by_one_we_cross_the_river_perkins,"T. E. Perkins",,5554345U1D66U1D7U1D6,,,9
"[One by one we cross the river]",one_by_one_we_cross_the_river_bushey,"J. W. Bushey",,,,,1
"[One by one we're going home]",one_by_one_were_going_home_vaughan,"James D. Vaughan",,13555353322123135553,,,1
"[One by one, we're passing over]",one_by_one_were_passing_over_millard,"H. Millard",,53565352234452353565,,,3
"[One by one, your souls are going]",one_by_one_your_souls_are_going_wertz,"J. A. Wertz",,12323453214346135651,,,1
"[One came from the realms of the heavenly land]",once_came_from_the_realms_lillenas,"Haldor Lillenas",,,,,2
"ONE COMMON PRAYER",one_common_prayer_schultz,"Audrey Schultz, 1940-","d minor or modal",55434512346555434512,6.6.6.6,,1
"[One cosmic Brotherhood]",one_cosmic_brotherhood_bode,"R. R. Bode","G Major or modal",5432175432221,,,1
"[One cup of healing oil and wine]",true_christianity_brown,"Pluma M. Brown",,55123341233371222675,,,3
"ONE DAY",one_day_when_heaven_was_filled_marsh,"Charles H. Marsh","C Major",534567176534234,"11.10.11.10 with refrain",,111
"[One day a mother came to the prison]",one_day_a_mother_came_to_coats,"J. B. Coats",,,,,1
"[One day a sunbeam met a cloud]",one_day_a_sunbeam_met_a_cloud_conant,"Grace Wilbur Conant",,11235123563634223462,,,2
"[One day, a wayward boy]",one_day_a_wayward_boy_tindley,"C. A. Tindley","F Major",55U1121D6U1D6U1D6555,,,3
"[One day all alone afar off from the camp]",one_day_all_alone_afar_from_grum,"Rev. William Grum",,,,,1
"[One day as I was a-walkin' along de Hebenly road]",one_day_as_i_was_walking_135321,,"E Flat Major",13532113556534213556,,Traditional,1
"[One day as I was walking]",one_day_as_i_was_walking_51127,,"C Major",51127157112171231171,8.8.8.8,,1
"[One day as the Savior was passing along]",one_day_as_the_savior_was_pa_cornelius,"R. H. Cornelius",,,,,1
"[One day at a time God gives us the year]",one_day_at_a_time_god_gives_beazley,"Samuel W. Beazley, 1873-",,53231567155434275743,,,3
"[One day at a time the Master will lead]",one_day_at_a_time_the_master_lillenas,"Haldor Lillenas",,,,,1
"[One day at a time to carry the cross]",one_day_at_a_time_to_carry_kirkpatrick,"Wm. J. Kirkpatrick",,55651121233323531161,,,4
"[One day at a time to carry the cross]",one_day_at_a_time_to_carry_mayfield,"Dr. S. S. Mayfield",,,,,1
"[One day from above a Saviour of love]",one_day_from_above_a_savior_vaughan,"Chas. W. Vaughan",,,,,1
"[One day from the sky came a wonderful Friend]",one_day_from_the_sky_came_lillenas,"Haldor Lillenas",,,,,1
"[One day I heard a still, small voice to say]",one_day_i_heard_a_still_small_coats,"J. B. Coats",,,,,1
"[One day I heard a voice from Heaven]",one_day_i_heard_a_voice_from_daniel,"Wesley H. Daniel",,,,,1
"[One day I heard the Saviour say]",one_day_i_heard_the_savior_say_marks,"Wm. Edie Marks",,11112355332356551355,,,1
"[One day I made a snowman]",one_day_i_made_a_snowman_weddle,"Doris Weddle","G Major",5132435321223,,,1
"[One day I met an old fashioned mother]",one_day_i_met_an_old_fashioned_brumley,"Albert E. Brumley",,,,,1
"[One day I saw a little child]",one_day_i_saw_a_little_child,,,,,"Arranged from ""Rosa Lee""",2
"[One day I saw the Man of Galilee]",one_day_i_saw_the_man_of_gal_ackley,"B. D. Ackley",,,,,1
"[One day I traveled a toilsome road]",one_day_i_traveled_a_toilsome_lillenas,"Haldor Lillenas","C Major",555176535111217,,,3
"[One day I was burdened, my mind was ill at ease]",one_day_i_was_burdened_goodpasteur,"R. H. Goodpasteur","G Major",16511233215555155555,,,2
"[One day I was wondering, what's it all about]",one_day_i_was_wondering_holiday_dahrouge,"Mickey Holiday; Ray Dahrouge",,,,,1
"[One day I will leave for Heaven's peaceful shore]",one_day_i_will_leave_for_wilkerson,"Keith Wilkerson","A Flat Major",,,,1
"[One day I'm going home I'll bid my friends so long]",one_day_im_going_home_ill_bid_my_cobb,"Sylvia Rose","D Major",,,,1
"[One day in sin I was told of a love]",one_day_in_sin_i_was_told_of_lawrence,"Scott Lawrence",,17654356672764766465,,,4
"[One day in the city where people were pouring along]",how_dear_to_my_heart_kiallmark,"E. Kiallmark",,53213212123111765,,,53
"[One day King Jesus, so lowly]",one_day_king_jesus_so_lowly_snyder,"Howard Snyder, Jr.",,33333333366123523432,,,1
"[One day men shall see rising]",st_theodulph_teschner,"Melchior Teschner, 1584-1635","C Major",15567113211715155671,,,579
"[One day more and we are nearer]",one_day_more_and_we_are_near_williams,"A. W. Williams",,53455671532346543534,,,1
"[One day more to work for Jesus]",one_day_more_to_work_for_jesus_okane,"T. C. O'Kane",,34534651123213234534,,,1
"[One day my soul was saved, saved from the fall]",one_day_my_soul_was_saved_coats,"J. B. Coats",,,,,2
"[One day, one day I was walking along]",one_day_one_day_i_was_walking_11115,,"A Flat Major",11115424424427575555,,Traditional,1
"[One day, one day I was walking along]",one_day_one_day_i_was_walking_56323,"Phil. V. S. Lindsley","A Flat Major",56323513235333343234,,,3
"[One day, one day I was walking along]",you_may_hinder_me_here_spiritual,"Phil. V. S. Lindsley","A Flat Major",13531535311353111165,,,2
"[One day our Lord shall descend]",one_day_our_lord_shall_descend_cobb,"Sylvia Rose","F Major",,,,1
"[One day the blessed Savior left His home in heaven above]",one_day_the_blessed_savior_left_parks,"Joe E. Parks",,,,,1
"[One day, the little drops of rain]",one_day_the_little_drops_of_rain_palmer,"H. R. Palmer",,55335544552255235533,,,3
"[One day the Saviour found me]",one_day_the_savior_found_me_kirkpatrick,"Wm. J. Kirkpatrick",,55656111317125565611,,,1
"[One day the Shepherd passed, and turnaing said]",one_day_the_shepherd_passed_sea,"M. A. Sea",,3543247671,,,2
"[One day the trumpet of the Lord shall sound]",one_day_the_trumpet_of_johnson,"C. T. Johnson; David Johnson","D Major",555653212355565,,,1
"[One day they brought to Jesus, a man upon a bed]",one_day_they_broght_to_jesus_snyder,"Howard Snyder, Jr.",,34554517126656617776,,,1
"[One day this war will be over]",one_day_this_war_will_be_over_charles,"Michael L. Charles","c minor",113355555113355551,,,1
"[One day to me a message came]",one_day_to_me_a_message_came_faulkner,"B. E. Faulkner",,,,,1
"[One Day to the Lord]",one_day_to_the_lord,"John Ylvisaker","F Major",,,"Traditional Norwegian; ""Annar Gjetten Halling""",1
"[One day when fell the Spirit's whisper]",one_day_when_fell_the_spirits_anderson,"Audentia Anderson",,33231217444342671556,,,3
"[One day when Heaven was filled with His praises]",one_day_when_heaven_bleecker_hall,"Mark Hall; Michael Bleecker","B Major",,,,7
"[One day when Jesus had healed the sick and raised the dead]",one_day_when_jesus_had_heales_loes,"Harry Dixon Loes",,,,,1
"[One day will come when this world which we roam]",one_day_will_come_when_this_gokool,"Ronald Gokool","C Major",15344321231533443212,,,1
"[One day, without the taste of death]",one_day_without_the_taste_of_rimanoczy,"F. E. Rimanoczy",,55111233213321355,,,1
"[One day, years ago, ‘neath a fair eastern sky]",one_day_years_ago_morris,"Mrs. C. H. Morris",,55176545343262176176,,,6
"[One dear face is missing]",one_dear_face_is_missing_cook,"Marguerite Cook",,53215111712117665757,,,2
"[One does not live on bread alone]",praise_to_you_lord_jesus_christ_mass,"Marty Haugen","g minor",1512321,,"<cite>Mass of Creation</cite>; <cite>Misa de la Creación</cite>",7
"[One does not live on bread alone]",one_does_not_live_on_bread_massforourlad,"Steven C. Warner; Karen Schneider Kirner","d minor or modal",15543432135431711,,,2
"[One does not live on bread alone]",one_does_not_live_on_bread_massofglory,"Craig S. Kingsbury, b. 1952; Ken Canedo, b. 1953; Bob Hurd, b. 1950","F Major or modal",31712123132,,"<cite>Mass of Glory</cite>",4
"[One does not live on bread alone]",one_does_not_live_on_massofrenewal,"Curtis Stephan, b. 1973; Curtis Stephan; Rick Modlin, b. 1966","e minor or modal",12347655345512347655,,"<cite>Mass of Renewal</cite>",3
"[One does not live on bread alone]",one_does_not_live_on_bread_belmontmass,"Christopher Walker, b. 1947","G Major or modal",32122343217,,"<cite>Belmont Mass</cite>",2
"[One does not live on bread alone] (Mass of Creation)",one_does_not_live_on_bread_masscreation,"Marty Haugen","B Flat Major",,,,1
"[One door and only one]",one_door_and_only_one,,"F Major",1D55U11D55U123456465,,,5
"[One drop of the blood]",one_drop_of_the_blood_blakslee,"S. H. Blakslee",,55453334311724654355,,,5
"[One ev'ning the shepherds were keeping]",one_evening_the_shepherds_51321,"Leendert Kooij","F Major or modal",513217124323432,,"Old Dutch Melody",1
"[One ev’ning while burdened with care]",one_evening_while_burdened_with_christie,"T. H. R. Christie","F Major or modal",53334345443334323533,,,2
"[One field the wheeling world]",lyman_beethoven,Beethoven,,555565155556522,,,6
"[One finger, one thumb, one hand]",one_finger_one_thumb_11111,,"F Major",11111111153333333331,,,1
"ONE FLOCK",one_flock_adams,"Stephen R. Adams","F Major",123216551235433,,,1
"[One gentle thought comes o'er me]",one_gentle_thought_comes_over_millard,,,15566531443231556653,,,1
"[One glad day Jesus came]",one_glad_day_jesus_came_wright,"Eugene Wright",,,,,1
"ONE GOD",one_god_carlson_matthews,"Pete Carlson; Kyle Matthews","F Major",,"Irregular with refrain",,2
"ONE GOD",one_god_russell,"Sharny Russell Schlencker","D Major",5352335544443,,,1
"[One God]",one_god_cleveland_smith,"J. Jefferson Cleveland, 1937-; Garel C. Smith, 1932","A Flat Major",33212311767112343211,,,1
"[One God I must worship supreme]",one_god_i_must_worship_supreme_revere,"E. Revere",,53231615543465435671,,,1
"[One God! One Lord! One mighty King!]",germany_beethoven_gardiner,,"B Flat Major",51712567111762765455,,,701
"[One God! One Lord! One mighty King!]",duke_street_hatton,"John Hatton","E Flat Major",134567176555565,,,1435
"[One God! One Lord! One mighty King!]",linwood_rossini,"G. A. Rossini","F Major",31235432315135653545,,,15
"[One godly morn a babe was born]",one_godly_morn_a_babe_was_born_53335,"Silver Lake Quartette",,53335433334474235355,,,1
"[One grand day, yes it was one grand day]",one_grand_day_yes_it_was_loveless,"Wendell P. Loveless",,55556512355464443532,,,3
"[One happy day into this lowly dwelling]",one_happy_day_into_this_lowly_cox,"Sidney E. Cox",,,,,1
"[One holy Church of God appears]",st_anne_croft,"W. Croft",,53651171515645,,,810
"ONE HOUR WITH JESUS",one_hour_with_jesus_morgan,"John L. Morgan, 1869-1913","G Major",5334553121656711655,,,2
"[One hour with Thee, my Saviour]",one_hour_with_thee_my_savior_lowry,"R. Lowry",,13213213271233532112,,,1
"[One hundred little sheep]",one_hundred_little_sheep_35653,"P. E. P.","D Major",35653155632135653153,,"Bible Enablers' Course, Caribbean Ecuminical Program",1
"[One hundred sheep in the wilderness]",one_hundred_sheep_in_the_wild_11515,,"C Major",11515532151565255165,,"Bible Enablers' Course, Caribbean Ecuminical Program",1
"ONE HUNDRED THIRTY-FOURTH (ST. MICHAEL)",st_michael_genevan,,"G Major",513223543221176,,"Adapted from Genevan Psalter, 1551",318
"ONE HUNDRED TWENTY-FOURTH",old_124th_bourgeois,"Louis Bourgeois","F Major",123432117134565,,,146
"[One hundred years since God sent His servant]",one_hundred_years_since_god_stephens,"Evan Stephens",,,,,1
"[One in body, heart and mind]",garten_irish,"Christopher Walker","D Major",12365435553235323123,,"Based on trad. Gaelic Melody",2
"ONE IN CHRIST",one_in_christ,"Margaret R. Tucker","E Flat Major",,8.7.8.7,,1
"ONE IN CHRIST",one_in_christ_doane,"W. H. D.",,33314333122433331433,,,1
"[One is for the wond'rous land in which we live]",one_is_for_the_wondrous_carmichael,"Ralph Carmichael","F Major",312161331123121,,,1
"[One is kind above all others]",one_is_kind_above_all_others_hopkins,"E. J. Hopkins, Mus. Doc.",,12324365524312334362,,,1
"[One is my gracious Master]",one_is_my_gracious_master_martin,"W. Stillman Martin",,,,,1
"[One is our God and Father]",nun_lob_mein_seel_concentusnovi,"Hans Kugelmann","G Major",11765123333321711176,7.8.7.8.7.6.7.6.7.6.7.6,,49
"[One is our Master, the blessed Redeemer]",one_is_our_master_the_bless_kirkpatrick,"Wm. J. Kirkpatrick",,53515125231644313262,,,1
"[One is standing at the door]",one_is_standing_at_the_door_doane,"W. H. Doane",,12333333211112333321,,,5
"ONE IS THE BODY",peacock_bell,"John Bell","C Major",555555U111D5555555U1,Irregular,,9
"[One is walking with me over life’s uneven way]",one_is_walking_with_me_lillenas,"Haldor Lillenas",,5545653554432,,,14
"[One is with me always whom I cannot see]",one_is_with_me_always_whom_i_dunlop,"Merrill Dunlop",,,,,1
"[One life reclaimed from death and sin]",one_life_reclaimed_from_death_towner,"D. B. Towner",,55654365577765556543,,,3
"[One little hour by yonder cross]",one_little_hour_by_yonder_cross_butts,"B. Frank Butts",,54651762345643553177,,,2
"[One little hour for watching with the Master]",one_little_hour_for_watching_towner,"D. B. Towner",,51233334332571222232,,,1
"[One little hour for watching with the Master]",one_little_hour_for_watching_stebbins,"Geo. C. Stebbins",,32315135432212334432,,,7
"[One little hour for watching with the Master]",one_little_hour_for_watching_johnson,"Gordon H. Johnson",,,,,1
"[One little moment, and earthly affliction]",one_little_moment_and_earthly_martin,"W. Stillman Martin",,,,,1
"[One little star in the starry night]",one_little_star_in_the_starry_nig_56712,,,56712326665434212355,,,2
"[One little star in the starry night] (53456)",one_little_star_in_the_starry_night,,,53456543234534565,,"Gascon Carol",4
"[One little step to Jesus]",one_little_step_to_jesus_harris,"Thoro Harris",,53321765351132243321,,,1
