refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I am resting in the Lord","I am resting in the Lord","I am resting in the Lord",,i_am_resting_in_the_lord_trusting,English,"Fanny J. Crosby",,,3
"I am saved, yes, sweetly saved","Saved By Faith","I have found redemption in the Saviour's blood","Saved By Faith",i_have_found_redemption_in_the_saviors_b,English,"J. B. C.",,,12
"I believe in miracles","I Believe in Miracles","Creation shows the power of God","I Believe in Miracles",creation_shows_the_power_of_god,,"Carlton C. Buck",,,9
"I believe the old, old story","I Believe the Old, Old Story","I'm happy in the service of the King","I Believe the Old, Old Story",im_happy_in_the_service_of_the_king,English,"O. J. Randall",,,1
"I believe the promises of God","The promises of God","I was wandering in a wilderness","The promises of God",i_was_wandering_in_a_wilderness,English,"Lanta Wilson Smith",,,12
"I can never tell how much I love Him","Since the Fullness of His Love Came In","Once my way was dark and dreary","Since the Fullness of His Love Came In",once_my_way_was_dark_and_dreary,English,"Eliza E. Hewitt",,,54
"I can trust Him when the storm is sweeping","He Careth for His Own","Trusting wholly in the mighty Saviour","He Careth for His Own",trusting_wholly_in_the_mighty_savior,English,"James Rowe",,,2
"I come to You, this holy hour","Sov'reign God, To You Alone","Sov’reign God, to You alone","Sov'reign God, To You Alone",sovereign_god_to_you_alone,English,"Scott Werdebaugh",,,1
"I do not know how long 'twill be","Beams of Heaven as I Go","Beams of heaven as I go","Beams of Heaven as I Go",beams_of_heaven_as_i_go,English,"Charles Albert Tindley","7.7.7.7.8.8.9.6 with refrain",,20
"I feel constrained to say","I Am One of Them Today","How I came to love these pilgrims","I Am One of Them Today",how_i_came_to_love_these_pilgrims,English,,,,7
"I have a Friend, He is King of the ages","I Have a Friend","I have a Friend who is able to save me","I Have a Friend",i_have_a_friend_who_is_able,English,"Mrs. C. D. Martin",,,1
"I have a new home awaiting me there","My Heavenly Home","One day I'm going home I'll bid my friends so long","My Heavenly Home",one_day_im_going_home_ill_bid_my_friends,English,"Sylvia Rose",,,1
"I have seen Him, I have known Him","The Glory of His Presence","I have walked alone with Jesus","The Glory of His Presence",i_have_walked_alone_with_jesus,English,"Rev. Oswald J. Smith",,,21
"I have the witness, O glory to God","I Have the Witness","Not by my trying, nor yet by my tears","I Have the Witness",not_by_my_trying_nor_yet_by_my_tears,English,"L. E. J.",,,8
"I hold not the Rock, but the Rock holds me","Building on the Rock","I builded on Rock, on the Rock of God","Building on the Rock",i_builded_on_rock_on_the_rock_of_god,English,"C. Rice",,,12
"I know I am saved, hallelujah","I Know I Am Saved","One look at the cross and the crucified One","I Know I Am Saved",one_look_at_the_cross_and_the_crucified_,English,"Mrs. C. D. Martin",,,3
"I know, I know, I know it’s mine forever","The Sunshine of God’s Love","I journeyed oft with sadness and shadowy was the day","The Sunshine of God’s Love",i_journeyed_oft_with_sadness,English,,,,1
"I know it is done, thro’ Jesus the Son","I Know It Is Done","’Tis settled at last, and Jesus is mine","I Know It Is Done",tis_settled_at_last_and_jesus_is_mine,English,"Evan B. McCullough",,"<cite>Alexander's Gospel Songs and Solos</cite>, by Charles M. Alexander (Philadelphia: Sterling Music Company, 1917)",2
"I know the Lord is with me each moment of the day","The Lord Is With Me","I live in a land of sorrow","The Lord Is With Me",i_live_in_a_land_of_sorrow_while_toiling,English,"Luther G. Presley",,"""Harbor Bells No. 6""",4
"I know whom I have believ'd","I Know Whom I Have Believed (Miles)","Praises be to God, for I am glory bound","I Know Whom I Have Believed (Miles)",praises_be_to_god_for_i_am_glory_bound,English,"C. Austin Miles",,,10
"I longed for His grace","My heart was oppressed","My heart was oppress'd with the burden of sin","My heart was oppressed",my_heart_was_oppressed_with_the_burden_o,English,"Rev. J. H. Martin",,,2
"I love to tell the story","I Love to Tell the Story","I love to tell the story","I Love to Tell the Story",i_love_to_tell_the_story_of_unseen_thing,English,"Katherine Hankey ; William G. Fischer","7.6.7.6 D with refrain",,1209
"I must be about His business, I must tell of His grace","I Just Want To Serve My Lord","In this life, day after day, matters not what men say","I Just Want To Serve My Lord",in_this_life_day_after_day_matters,,"Rev. H. C. C.; Mrs. H. C. C.",,,1
"I place all my trust in you, my God","I Place All My Trust in You","Out of the depths I cry to you, O LORD","I Place All My Trust in You",out_of_the_depths_i_cry_to_you_o_lord_o,English,"Joseph Gelineau",,,1
"I shall be no stranger there","I Shall Be No Stranger There","When the pearly gates are opened","I Shall Be No Stranger There",when_the_pearly_gates_are_opened_to_a_th,English,"Eliza Edmunds Hewitt",,"<cite>Christian Hymns</cite>, by W. P. Hall & J. Wilbur Chapman (Philadelphia, Pennsylvania: Hall-Mack Company, 1899)",21
"I shall know Him, I shall know Him","My Savior First of All","When my lifework is ended and I cross the swelling tide","My Savior First of All",when_my_lifework_is_ended_and_i_cross,English,"Fanny J. Crosby",,,239
"I want my friends to pray for me","I Need the Prayers","I need the prayers of those I love","I Need the Prayers",i_need_the_prayers_of_those_i_love_while,,"J. D. V.",,,56
"I will arise and go to Jesus","Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy","Come, Ye Sinners, Poor and Needy",come_ye_sinners_poor_and_needy_weak_and,English,"Joseph Hart; anon.","8.7.8.7 with refrain",,1462
"I will guide thee","Precious Promise","Precious promise God hath given","Precious Promise",precious_promise_god_hath_given,English,"N. N.",,,130
"“I will,” “I will,”","Say “I Will” to God","You have heard of the pow'r that can save from sin","Say “I Will” to God",you_have_heard_of_the_power_that_can,English,"C. D. Martin",,,3
"I will not yield","I Will Not Yield","I will not yield to the tempter","I Will Not Yield",i_will_not_yield_to_the_tempter,English,"Charles P. Jones",,,1
"I will praise your name for ever","Psalm 145: I Will Praise Your Name","I will praise you, God and king","Psalm 145: I Will Praise Your Name",i_will_praise_you_god_and_king,English,"Scott Soper",,,6
"I will praise your name, my King and my God","Psalm 145: I Will Praise Your Name","I will give you glory, my God above","Psalm 145: I Will Praise Your Name",i_will_give_you_glory_my_god_above,English,"David Haas",,,7
"I will take care of thee, my child","I Will Take Care of Thee, My Child","Fear not, O child of mine, I am thy God","I Will Take Care of Thee, My Child",fear_not_o_child_of_mine,,"O. A. M.",,,1
"I would love thee I have vowed it","I Would Love Thee","I would love thee, God and Father!","I Would Love Thee",i_would_love_thee_god_and_father,English,"Guion, Mad. Jeaune De La Motte",,,98
"If children, then heirs, heirs of God","Joint Heirs with Christ","Joint heirs with Christ the blessed","Joint Heirs with Christ",joint_heirs_with_christ_the_blessed,,"Margaret E. M. Sangster",,,2
"If we bear the Saviour's likeness","Children of the King","Long ago ‘twas told in story of the children of our God","Children of the King",long_ago_twas_told_in_story,,"Jennie E. Hussey",,,1
"If you love the Lord","The World is Watching You","If you love to follow Jesus be a soldier brave and true","The World is Watching You",if_you_love_to_follow_jesus,,"Z. M. R.",,,1
"I'll be a soldier for Jesus","I'll Be a Soldier for Jesus","Am I a soldier of the Cross","I'll Be a Soldier for Jesus",am_i_a_soldier_of_the_cross,English,"Isaac Watts; Mrs. C. H. M.",,,1939
"I’ll glory, I’ll glory","I Will Glory","I am on my way to heaven To my home above","I Will Glory",i_am_on_my_way_to_heaven_wilson,,"Ira B. Wilson",,,1
"I'll praise him, I'll praise him, my Friend and Redeemer!","Praise to the Redeemer","Oh!  how shall I praise my adorable Saviour","Praise to the Redeemer",o_how_shall_i_praise_my_adorable_savior,,,,,1
"I'll rejoice in my Creator","I'll Rejoice","I will praise my great Creator","I'll Rejoice",i_will_praise_my_great_creator,English,"William L. C. Hunnicutt","8.7.8.7 D","<cite>The Young People's Hymnal</cite> by W. D. Kirkland, James Atkins and William J. Kirkpatrick (Nashville: Publishing House of the Methodist Episcopal Church, South, 1897)",2
"I'm kept by the powär of God","Kept by the Power of God","Along life's path I hasten on","Kept by the Power of God",along_lifes_path_i_hasten_on,,"Wm. M. Kendall",,,2
"I'm on my way to glory","Happy Pilgrim","I'm a happy pilgrim, as I'm reading on the way","Happy Pilgrim",im_a_happy_pilgrim_as_im_reading_on_the_,English,"G. Keith Bullock",,,1
"I'm singing because I am free","Tell it I Must","I'm happy in Jesus and tell it I must","Tell it I Must",im_happy_in_jesus_and_tell_it_i_must,,"D. O. T.",,,2
"I'm so glad, I'm so glad","Sanctifying Power","There is sanctifying power","Sanctifying Power",there_is_sanctifying_power,English,"Lelia N. Morris",,,18
"In Christ I trust, in Christ I stand","In Christ ","“In Christ!”“In Christ!” Oh, wondrous words","In Christ ",in_christ_in_christ_o_wondrous_words,English,"Henry F. Colby, D. D.",,,3
"In glory land, sweet glory land","Sweet Glory Land","O shall I help to swell the song","Sweet Glory Land",o_shall_i_help_to_swell_the_song,English,"Mrs. Harriet E. Jones",,,1
"in gratitude, in worship","O Beauty Ever Ancient","O beauty ever ancient","O Beauty Ever Ancient",o_beauty_ever_ancient,English,"Shirley Erena Murray","7.6.7.6 with refrain",,2
"In Jesus' power, preach Christ to the lost","For the Sake of His Name","Go to the world for the sake of His name","For the Sake of His Name",go_to_the_world_for_the_sake_of_his,English,"Chris Anderson, 1971-","10.10.6.6.10 with refrain",,1
"In my Father's blessed keeping","Not One Forgotten","There's a word of tender beauty","Not One Forgotten",theres_a_word_of_tender_beauty,,"E. E. Hewitt",,,40
"In that city where they need no sun","Where They Need No Sun","When my earthly day is waning and my mortal robes I fold","Where They Need No Sun",when_my_earthly_day_is_waning,English,"H. L.",,,23
"In the bread, blessed, broken and shared","Spirit and Grace","Spirit and grace, here in this meal","Spirit and Grace",spirit_and_grace_here_in_this_meal,English,"Ricky Manalo, CSP, b. 1965",,,3
"in the cross, in the cross","Jesus, Keep Me Near the Cross","Jesus, keep me near the cross","Jesus, Keep Me Near the Cross",jesus_keep_me_near_the_cross,English,"Fanny J. Crosby, 1820-1915","7.6.7.6 with refrain",,676
"In the light of God","In the Light of God","Along a dark and gloomy path","In the Light of God",along_a_dark_and_gloomy_path,,"D. S. Warner",,,7
"In the name of our God we will set up our banners","We Will Set up Our Banners","In the name of our God we will set up our banners","We Will Set up Our Banners",in_the_name_of_our_god_we_will_set_up_ou,English,"Jennie Wilson",,,1
"In the same old way as in olden time","In the Same Old Way","In the same old way, with the same old pow’r","In the Same Old Way",in_the_same_old_way_with_the_same_old_po,English,"Mrs. C. D. Martin",,,3
"In the silent hours of night","In the Silent Hours of Night","O come, bless the LORD","In the Silent Hours of Night",o_come_bless_the_lord_all_you_servants,English,,,"Refrain: <cite>Liturgy of the Hours</cite>; Verse: <cite>The Revised Grail Psalms</cite>",5
"Inside the home gate, where friends for me wait","Inside the Gate","Loved ones in glory are waiting for me","Inside the Gate",loved_ones_in_glory_are_waiting_for_me,English,"J. W. V.",,,7
"Into the darkness or into the light","Into the Darkness or Light","When you have come to the ending of life","Into the Darkness or Light",when_you_have_come_to_the_ending_of_life,,"C. W. Naylor",,,1
"Is not this the land of Beulah","Is not this the land of Beulah","I am drinking at the fountain",,i_am_drinking_at_the_fountain,English,Anon,,,4
"Is there any one here who is not prepared to enter the golden gate","That Beautiful Golden Gate","There is a city made by God","That Beautiful Golden Gate",there_is_a_city_made_by_god,English,"C. E. L.; B. B. McK.",,,3
"It includes you and me","God’s “Whosoever” Plan","God's great invitation, his blest ""whosoever""","God’s “Whosoever” Plan",gods_great_invitation,,"Mrs. C. H. M.",,,2
"It is grace and glory since he saves from sin","It is grace and glory since he saves from sin","O the Lord our God is a sun and shield",,o_the_lord_our_god_is_a_sun_and_shield,English,"Edward Boone",,,1
"It is joy unspeakable and full of glory","Joy Unspeakable","I have found His grace is all complete","Joy Unspeakable",i_have_found_his_grace_is_all_complete,English,"Barney E. Warren","9.7.9.7 with refrain",,86
"It is mine, mine, blessed be his name","It is mine, mine, blessed be his name","God's abiding peace is in my soul today",,gods_abiding_peace_is_in_my_soul_today,English,"Elisha A. Hoffman; Elisha Albright Hoffman",,,40
"It is only a step into Canaan","One Step into Canaan","It is only a step into Canaan, brother","One Step into Canaan",it_is_only_a_step_into_canaan,,Anon.,,,3
"It is truly wonderful","It Is Truly Wonderful","He pardoned my transgressions","It Is Truly Wonderful",he_pardoned_my_transgressions,,"B. E. W.",7.6.7.6.7.5.7.7.7.5.5,"Timeless Truths (http://library.timelesstruths.org/music/It_Is_Truly_Wonderful); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (278); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (16); Anonymous/Unknown, <i>The Blue Book<",39
"It is well with my soul","All Is Well with My Soul","When peace, like a river, attendeth my way","All Is Well with My Soul",when_peace_like_a_river_attendeth_my_way,English,"Horatio Gates Spafford, 1827-1888; Carey Landry, b. 1944","11.8.11.9 with refrain",,477
"It must be a wonderful place","It Must Be A Wonderful Place","It must be a wonderful place","It Must Be A Wonderful Place",it_must_be_a_wonderful_place,English,"Ruby Smith",,,1
"It never grows old, It never grows old","The Story that Never Grows Old","O tell me the story that never grows old","The Story that Never Grows Old",o_tell_me_the_story_that_never_grow_gray,English,"James M. Gray",,,12
"It reaches me! it reaches me!","It Reaches Me","Oh, this uttermost salvation!","It Reaches Me",o_this_uttermost_salvation,English,"Mary D. James",,,59
"It reaches me, it reaches me","It Reaches Me","I know not why God's wondrous grace","It Reaches Me",i_know_not_why_gods_wondrous_grace_to_al,English,"Minnie B. Johnson",,,13
"It took a miracle to put the stars in place","It Took a Miracle","My Father is omnipotent","It Took a Miracle",my_father_is_omnipotent,English,"John W. Peterson",,,38
"It was the blood, the precious blood that took my sins away","The All Atoning Blood","For Jesus' glory, I'll tell the story","The All Atoning Blood",for_jesus_glory_ill_tell_the_story,English,"Mrs. C. H. M.",,,1
"It was wonderful love, Oh, such wonderful love","God's Wonderful Love","Hast thou heard of God, who in wondrous love","God's Wonderful Love",hast_thou_heard_of_god_who_in_wondrous_l,English,"P. B.",,,2
"It will open wide, yes, open wide","The Open Gate","I've heard them sing again and again Of a gate that stands ajar","The Open Gate",ive_heard_them_sing_again_and_again,English,"Mrs. Lizzie Underwood",,,19
"I've been redeemed, all glory to his name","I've Been Redeemed","I've been redeemed thro' Jesus' precious blood","I've Been Redeemed",ive_been_redeemed_through_jesus_precious,English,"A. A. Payn",,,2
"I've found a hiding place","I've Found A Hiding Place","Adown that lonesome road to heaven's blest abode","I've Found A Hiding Place",adown_that_lonesome_road_to_heavens_bles,English,"Albert E. Brumley",,Spiritual,5
"Jerusalem, my blissful home","Jerusalem, My Home","Fair city of the gospel day","Jerusalem, My Home",fair_city_of_the_gospel_day,,"Daniel S. Warner","8.6.8.6 D with refrain","Timeless Truths (http://library.timelesstruths.org/music/Jerusalem_My_Home); The Gospel Trumpet Company, <i>Songs of Grace and Glory</i>, 1918 (210); Harlan D. Sorrell, <i>The &quot; Last Reformation&quot; Truth in Song</i> (20)",3
"Jesus alone, Jesus alone","No Name Else Is Given","Christ, the Savior of sinners, came","No Name Else Is Given",christ_the_savior_of_sinners_came,English,"Inglis Fleming",,,2
"Jesus did it all for you and me","Jesus Did It All","He left the riches of heav'n above","Jesus Did It All",he_left_the_riches_of_heaven_above,English,"R. H. M.",,,1
"Jesus, I am resting, resting","Jesus, I am resting, resting","Jesus, I am resting, resting",,jesus_i_am_resting_resting,,"Jean Sophia Pigott","8.7.8.5 D with refrain",,73
"Jesus, I my cross have taken","Jesus, I My Cross Have Taken","Jesus, I my cross have taken","Jesus, I My Cross Have Taken",jesus_i_my_cross_have_taken_all_to_le,English,"Henry F. Lyte",,,1303
"Jesus, I would know Thee","There Is a Friend We Often Miss","There is a Friend we often miss","There Is a Friend We Often Miss",there_is_a_friend_we_often_miss,,,,,2
"Jesus, Jesus, sing the glad refrain","Life, Light and Love in Jesus","Life, light and love, the gifts of God so free","Life, Light and Love in Jesus",life_light_and_love_the_gifts_of_god_so_,English,"Ada Blenkhorn",,,5
"Jesus, Lord Jesus","Down from the Glory","Down from the glory","Down from the Glory",down_from_the_glory_came_gods_son,English,"C. Ernest Tatham",,,1
"Jesus of Nazareth, once crucified","Jesus of Nazareth","Jesus of Nazareth! O what a name","Jesus of Nazareth",jesus_of_nazareth_o_what_a_name,English,"Daniel Webster Whittle",,,8
"Jesus our light, Jesus our joy","Jesus our light, Jesus our joy","Walking with God, beautiful thought",,walking_with_god_beautiful_thought,English,"A. Rosalthe Carey",,,1
"Jesus paid it all","All To Christ Owe","Redeeming work is done","All To Christ Owe",redeeming_work_is_done,English,"Elvina Hall; Fanny Crosby",,"<cite>Bright Jewels</cite> by Robert Lowry (New York: Biglow & Main, 1869)",11
"Jesus, Rose of Sharon","Jesus, Rose of Sharon","Jesus, Rose of Sharon, bloom within my heart","Jesus, Rose of Sharon",jesus_rose_of_sharon_bloom_within_my,English,"Ida A. Guirey",,,40
"Jesus, Saviour, Lord, now to you I come","Saranam (Jesus, Saviour, Lord)","From the earth wherever I may be","Saranam (Jesus, Saviour, Lord)",in_the_midst_of_foes_i_cry_to_thee,English,"D T Niles",,,14
"Jesus, the light of the world","Jesus, the Light of the World","Hark! the herald angels sing","Jesus, the Light of the World",hark_the_herald_angels_sing_jesus_the,English,"Charles Wesley; George D. Elderkin (refrain)","7.7.7.7 with refrain",,56
"Jesus, the one who my sorrows hath healed","The Happy People","Who but the Christian is happy and free","The Happy People",who_but_the_christian_is_happy_and_free,,"Daniel S. Warner",10.7.10.10.10.10.10.10,"Timeless Truths (http://library.timelesstruths.org/music/The_Happy_People); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (96); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (308)",4
"Jesus, Your Name alone means more to me","Jesus, Your Name","Jesus, Your Name is far above every name, I know","Jesus, Your Name",jesus_your_name_is_far_above_every_name_,English,"Scott Werdebaugh",,,1
"Journeying homeward, oh, how sweet","Not much further to go","The day is far spent, the night is at hand","Not much further to go",the_day_is_far_spent_the_night_is_at_han,,"K. Shaw",,,1
"Joy, oh! Jesus, crown of all","Joy Oh! Jesus, Crown of All","Love has filled our human story","Joy Oh! Jesus, Crown of All",love_has_filled_our_human_story,English,"Bindunath Sarker; Martin Adhikary; James Minchin",,Bangladesh,2
"Just a little while, O it won’t be long","Just a Little While","Just a little while and the day will dawn","Just a Little While",just_a_little_while_and_the_day_will_daw,English,"T. O. Chisholm",,,5
"Keep in the narrow way","Keep in the Narrow Way","When the word of God is torn apart","Keep in the Narrow Way",when_the_word_of_god_is_torn_apart,English,"C. A. M.",,,1
"Keep me blessed Lamb of God","Jesus Crucified","Oh, what love the Father showed","Jesus Crucified",o_what_love_the_father_showed,English,"E. R. Latta",,,1
"Keep on asking, keep on asking","Keep On Asking","Have you asked of God a favor","Keep On Asking",have_you_asked_of_god_a_favor,English,"A. F. M.",,,3
"Keep the music ringing","Keep the Music Ringing","Keep the music ringing","Keep the Music Ringing",keep_the_music_ringing,,"E. E. Hewitt",,,17
"King of the ages, Almighty God","King of the ages, Almighty God","Your ways of love have won my heart",,your_ways_of_love_have_won_my_heart,English,"Stuart Townend (b. 1963); Keith Getty (b. 1974)",,,1
"Lead me on to glory","Lead Me On","Holy Saviour, day by day","Lead Me On",holy_savior_day_by_day,English,"Charles P. Jones",,,1
"Lest we forget","Lest We Forget","God of our fathers, known of old","Lest We Forget",god_of_our_fathers_known_of_old,,"Rudyard Kipling",,,228
"Let heav'n and earth in joyful strain","Let the Heavens be Joyful","O let the heav'ns be joyful and earth repeat the strain","Let the Heavens be Joyful",o_let_the_heavens_be_joyful,English,"Lizzie DeArmond",,,1
"Let me be faithful to my trust","My Trust","Lord, Thou hast giv'n to me a trust","My Trust",lord_thou_hast_given_to_me_a_trust,English,"A. B. S.",,,7
"Let the giving of thanks be our sacrifice to God","Let the Giving of Thanks Be Our Sacrifice ","God the Lord has spoken","Let the Giving of Thanks Be Our Sacrifice ",god_the_lord_has_spoken,English,"Iona Community",,,3
"Let the glad world rejoice! Let the angelic bands","Star in the East","Lo! the star in the East! over Bethlehem's plain","Star in the East",lo_the_star_in_the_east_over_bethelehems,English,"J. M. Lowrie",,"<cite>The Silver Song</cite>, by William A. Ogden, (Toledo, Ohio: W. W. Whitney, 1870), number 115",4
"Let the heart with anguish riven","The Precious Seed","We are sowing every moment","The Precious Seed",we_are_sowing_every_moment,,"B. E. W.","8.7.8.7 D with refrain","Timeless Truths (http://library.timelesstruths.org/music/The_Precious_Seed); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (329); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (533)",3
"Let the words of my mouth","Let the Words of My Mouth","Our Father, which art in heaven","Let the Words of My Mouth",our_father_who_art_in_heaven_lords_praye,English,,,"The Lord's Prayer",724
"Let Thy presence, bless'd Savior","The Simple, Earnest Prayer","In the twilight of the morning","The Simple, Earnest Prayer",in_the_twilight_of_the_morning,English,"Frances Jane (Fanny) Crosby",,"<cite>Winning Songs</cite>, by John Sweney, William J. Kirkpatrick, & Henry L. Gilmour (Philadelphia, Pennsylvania: John J. Hood, 1892)",2
"Let us all live for God","Let us all live for God","Hark! a warning voice within",,hark_a_warning_voice_within,,"Mrs. V. A.",,,3
"Let us live our lives so that we might see","A Rightful Place","Beauty ever ancient and new","A Rightful Place",beauty_ever_ancient_and_new,English,"Steve Angrisano, b. 1965",,"Refrain and Verse 1 based on <cite>Confessions</cite>, St. Augustine of Hippo, ca. 400",2
"Let us sing, let us sing","Let Us Sing Of His Love","Let us sing of His love once again","Let Us Sing Of His Love",let_us_sing_of_his_love_once_again,English,"Francis Bottome",,,28
"Let us trust and pray","The Heavenward Way","With trembling contrition I sought for the gate","The Heavenward Way",with_trembling_contrition_i_sought_for_t,English,"E. E. Hewitt",,,3
"Lift up your voice and praise him","Lift Up Your Voice","O Saviour, precious Saviour","Lift Up Your Voice",o_savior_precious_savior_whom_yet_unseen,,"F. R. Havergal",,,244
"Lift up your voices, shout and sing!","Approach Our God with Songs of Praise","Approach our God with songs of praise","Approach Our God with Songs of Praise",approach_our_god_with_songs_of_praise,English,"Martin Tel; Michael Morgan ","8.8.7.8.8.7 D",,1
"Light the light, the fire of life","Light the Light, the Fire of Life","Light the candle of His hope","Light the Light, the Fire of Life",light_the_candle_of_his_hope,English,"David Montoya","7.8.7.7 with refrain",,1
"List to his tender pleading","The Savior's Prayer","Father, forgive, the Savior cried","The Savior's Prayer",father_forgive_the_savior_cried_they_kn,,"George Burns",,,2
"Live the joy-life day by day,","The Joy-Life","There’s a world joy and gladness","The Joy-Life",theres_a_world_of_joy_and_gladness,English,"Lina Z. Ressler",8.7.8.7.8.7.8.7.7.7.8.7,"<cite>Life Songs</cite> by John D. Brunk and Samuel F. Coffman (Scottdale, PA: Mennonite Publishing House, 1916)",3
"Living now in glory","Living Now in Glory","We greet the smiling Eastertide","Living Now in Glory",we_greet_the_smiling_eastertide,English,"E. E. Hewitt",,,2
"Lo! He comes, lo! Jesus comes","Jesus Comes","Watch, ye saints, with eyelids waking","Jesus Comes",watch_ye_saints_with_eyelids_waking,English,"Phoebe Worrell Palmer",,"<cite>Notes of Joy</cite> (New York: Walter C. Palmer, 1869)",50
"Lord, give success to the work of our hands","Psalm 90: In Every Age","O Lord, you have been our refuge","Psalm 90: In Every Age",o_lord_you_have_been_our_refug_grail1963,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",4
"Lord, have mercy","Litany of the Saints","Holy Mary, Mother of God","Litany of the Saints",holy_mary_mother_of_god_pray_for_us,English,,,,14
"Lord, here in us thy heaven prepare","Here and Yonder","If I would reach that land of light","Here and Yonder",if_i_would_reach_that_land_of_light,English,"Hannah Thurston",,,2
"LORD, in your mercy hear my prayer","The LORD Has Long Looked with Favor","The LORD has long looked with favor","The LORD Has Long Looked with Favor",the_lord_has_long_looked_with_favor,English,"Hal H. Hopson; Michael Morgan","8.6.8.6 D",,1
"Lord, let us see your kindness","Psalm 85: Lord, Let Us See Your Kindness","I will hear what the Lord proclaims","Psalm 85: Lord, Let Us See Your Kindness",i_will_hear_what_the_lord_proclaim_soper,English,"Scott Soper",,,3
"Lord, may our prayer rise like incense in your sight","The Fragrance of Christ","I will thank you, Lord, with all of my heart","The Fragrance of Christ",i_will_thank_you_lord_with_all_of_my_hea,English,"David Haas","Irregular with refrain",,5
"Lord of life triumphant, risen now to reign","Jesus, Prince and Savior","Jesus, Prince, and Savior","Jesus, Prince and Savior",jesus_prince_and_savior,English,"Timothy Dudley-Smith","6.5.6.5 D with refrain",,7
"Lord send on us the Pentecostal blessing","Pentecostal Blessing","We have heard the blessed story","Pentecostal Blessing",we_have_heard_the_blessed_story,English,"N. B. Herrell",,,1
"Lord, we pray that we, your people","Gracious God, You Send Great Blessings","Gracious God, you send great blessings","Gracious God, You Send Great Blessings",gracious_god_you_send_great_blessings,English,"Gregory J. Wismar, b. 1946","8.7.8.7 D",,3
"Lord, you are my hope and stay","O Lord, My God, Now Hear My Plea","O Lord, my God, now hear my plea","O Lord, My God, Now Hear My Plea",o_lord_my_god_most_earnestly,English,"Hal H. Hopson","8.6.8.6 D","Verses: <cite>Psalter</cite>, 1912, alt.",20
"LORD, you are my refuge","LORD, You Are My Refuge","O LORD, in whom my soul confides","LORD, You Are My Refuge",o_lord_in_whom_my_soul_confides,English,"Hal H. Hopson; Michael Morgan",Irregular,,1
"Lord, you have the words of everlasting life","Lord, You Have the Words of Everlasting Life","The heavens declare the glory of God","Lord, You Have the Words of Everlasting Life",the_heavens_declare_the_glory_of_the_sk,English,,,"Refrain: <cite>Lectionary for Mass</cite>",3
"Lost soul, he died for thee","Lost Soul, He Died for Thee","Upon the dark and lonely mount","Lost Soul, He Died for Thee",upon_the_dark_and_lonely_mount,,"James Turner",,,2
"Love divine, so full and free","The Love of God","From the throne of God is streaming","The Love of God",from_the_throne_of_god_is_streaming,English,"W. A. O.",,,2
"Love one another as I have loved you","Love One Another","For the Lord is your rock","Love One Another",for_the_lord_is_your_rock,English,"Feargal King",,,1
"Many gifts, one Spirit","Many Gifts, One Spirit","God of change and glory","Many Gifts, One Spirit",god_of_change_and_glory,English,"Al Carmines",6.5.6.5.7.7,,6
"Marching on we go","Soldiers for the King","March along with a song","Soldiers for the King",march_along_with_a_song_soldiers,,"Mrs. O. C. Miller",,,3
"May Christ find a dwelling place","Dwelling Place","I fall on my knees to the Father of Jesus","Dwelling Place",i_fall_on_my_knees_to_the_father_of,English,"John Foley, SJ, b. 1939",,,6
"May the words of my mouth and the meditation of my heart","May the Words of My Mouth","The law of the Lord is perfect","May the Words of My Mouth",the_law_of_the_lord_is_perfect_reviv,English,"David Lee",,,1
"Mighty God, Everlasting Father","Mighty God, Everlasting Father","You are the Lord of heaven",,you_are_the_lord_of_heaven,English,"Mark Johnson; Helen Johnson",,,2
"Moment by moment I'm kept thro' His blood","Moment By Moment","Christ has atonement for me fully made","Moment By Moment",christ_has_atonement_for_me,English,"T. H. Nelson",,,4
"More and more the weight of glory","More And More The Weight Of Glory","More and more the weight of glory","More And More The Weight Of Glory",more_and_more_the_weight_of_glory_for_ou,English,"Daniel W. Whittle",8.7.8.7.8.7.8.7.8.7,"<cite>The Gospel Choir No. 2</cite>, by Ira D. Sankey, James McGranahan and George C. Stebbins (Toronto: The Copp, Clark Company, 1895)",4
"More like my Jesus, this is my goal","To Be More Like Jesus","’Tis only through suffering true life I may gain","To Be More Like Jesus",tis_only_through_suffering_true_life,English,"Rebecca Elaine Lee",,,1
"More love, O Christ [God] to thee","More love, O Christ [God] to thee","More love to thee, O Christ [God]",,more_love_to_thee_o_christ,English,"Elizabeth P. Prentiss",,,817
"More, more about Jesus","More about Jesus","More about Jesus would I know","More about Jesus",more_about_jesus_would_i_know_more_of,English,"Eliza E. Hewitt, 1851-1920","8.8.8.8 with refrain",,389
"More of His grace, more of His love","More of God's Blessings","Since baptized by Holy Ghost and fire","More of God's Blessings",since_baptized_by_holy_ghost_and_fire,English,"R. E. W.",,,6
