firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Kind words can never die","Kind Words Never Die",kind_words_can_never_die_cherished_and_b,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,739,"Kind Words Never Die","Kind words can never die","F. E. B. ","Abbie Hutchinson",,"[Kind words can never die]",kind_words_can_never_die_patton,1765135253176513,English,,
"Knocking, knocking, who is there?","Knocking, Knocking",knocking_knocking_who_is_there_waiting,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,35,"Knocking, Knocking",,"Mrs. H. B. Stowe","F. E. Belden",,"[Knocking, knocking, who is there?]",knocking_knocking_belden,333353534444313,English,,
"Lamp of our feet, Whereby we trace","Lamp of our Feet",lamp_of_our_feet_whereby_we_trace,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,757,"Lamp of our Feet",,Barton,"F. E. Belden",,BLISS,bliss_belden,512311761517125,English,,
"""Land ahead!""  its fruits are waving","Safe Within the Vail",land_ahead_its_fruits_are_waving,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,910,"Safe Within the Vail","Rocks and storms I'll fear no more",,"J. M. Evans",,"[""Land ahead!""  its fruits are waving]",land_ahead_its_fruits_are_waving_evans,13556553D5U1335(4)32,English,,
"Lead, kindly Light, amid the encircling gloom","Lead, Kindly Light",lead_kindly_light_amid_the_encircling_gl,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,631,"Lead, Kindly Light",,Newman,Dykes,,"LUX BENIGNA",lux_benigna_dykes,"10, 4, 10, 4, 10, 10",English,,
"Lead them, my God, to Thee","Lead Them to Thee",lead_them_my_god_to_thee,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,70,"Lead Them to Thee",,,"F. E. Belden",,DOANE,doane_belden,315762347215315,English,,
"Lead Thou me on, and then my feet tho' weary","Lead Thou Me On",lead_thou_me_on_and_then_my_feet,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,669,"Lead Thou Me On",,"Harry Armstrong","F. Abt",,WILLINGHAM,willingham_abt,333213455243342,English,,
"Let all the heathen writers join",Perfect,let_all_the_heathen_writers_join,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,365,Perfect,,,,,,,,English,,
"Let our hearts be always cheerful","Always Cheerful",let_our_hearts_be_always,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,284,"Always Cheerful","Always cheerful always cheerful","Fanny Crosby","Robert Lowry",,"[Let our hearts be always cheerful]",let_our_hearts_be_always_cheerful_lowry,333554(3)42222(3)456,English,,
"Let the whole Creation cry","Good and Great",let_the_whole_creation_cry,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,309,"Good and Great",,"S. A. Booke","G. C. Strattner",,POSEN,posen_strattner,111123435555671,English,,
"Let thy Spirit, blessed Saviour","Bid Our Doubtings Cease",let_thy_spirit_blessed_savior_come,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,441,"Bid Our Doubtings Cease",,Anon.,Jones,,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Let us gather up the sunbeams","Scatter Seeds of Kindness",let_us_gather_up_the_sunbeams,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,568,"Scatter Seeds of Kindness","Then scatter seeds of kindness","Mrs. Albert Smith","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Let us work for the school with our hearts and our hands","Work for the School",let_us_work_for_the_school_with_our_hear,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,607,"Work for the School",,"A. A. G.","A. A. G.",,"[Let us work for the school with our hearts and our hands]",let_us_work_for_the_school_graley,12333444353232122322,English,,
"Life is not a cloudless journey","Love's Rainbow",life_is_not_a_cloudless_journey,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,538,"Love's Rainbow","After storm the rainbow shineth","Flora Kirkland","I. H. Meredith",,"[Life is not a cloudless journey]",life_is_not_a_cloudless_journey_meredith,345346535542543,English,,
"Lifetime is working time, spend no idle days","Lifetime Is Working Time",lifetime_is_working_time,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,558,"Lifetime Is Working Time","Swiftly the hours of labor fly","Mrs. Carrie E. Breck","E. S. Lorenz",,"[Lifetime is working time, spend no idle days]",lifetime_is_working_time_lorenz,333433556342223,English,,
"Lift him up, 'tis he that bids you","Lift Him Up",lift_him_up_tis_he_that_bids_you,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,520,"Lift Him Up","Lift him up, the risen Saviour","May E. Warren","D. S. Hakes",,"[Lift him up, 'tis he that bids you]",lift_him_up_hakes,123344313455665,English,,
"Lift up the trumpet, and loud let it ring","Jesus is Coming Again",lift_up_the_trumpet_o_loud_let_it_strout,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,929,"Jesus is Coming Again","Coming again, coming again","Jessie E. Strout","Geo. E. Lee",,"[Lift up the trumpet, and loud let it ring]",jesus_is_coming_again_lee,11111122221113212,English,,
"Light after darkness","Crown After Cross",light_after_darkness_gain_after_loss,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,858,"Crown After Cross","Now comes the weeping","Frances R. Havergal","E. S. Lorenz",,"[Light after darkness]",light_after_darkness_lorenz,334511765654531,English,,
"Like as a father, pities his child","Like as a Father",like_as_a_father_pities_his_child,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,77,"Like as a Father",,"F. E. Belden","D. S. Hakes",,"[Like as a father pities his child]",like_as_a_father_hakes,323432321153242,English,,
"Like wand'ring sheep o'er mountains cold","I Am the Way",like_wandering_sheep_oer_mountains_cold,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,10,"I Am the Way","I am the way, the truth, and the life","G. M. J. ","James McGranaham",,"[Like wand'ring sheep o'er mountains cold]",like_wandering_sheep_over_mcgranahan,3345U1D766223466(5)4,English,,
"List to the chime, 'tis meeting time","On Time",list_to_the_chime_tis_holy_time,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,272,"On Time","Ring, ring, ring, ring","F. E. B.","F. E. Belden",,"[List to the chime, 'tis meeting time]",list_to_the_chime_tis_holy_time_belden,321555453344544,English,,
"Little stars that twinkle in the heaven's blue","How I Wish I Knew",little_stars_that_twinkle,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,253,"How I Wish I Knew",,"Grace Glenn","J. H. Fillmore",,"[Little stars that twinkle in the heaven's blue]",little_stars_that_twinkle_in_fillmore,555555U13322D555555,English,,
"Live out Thy life within me","Thy Life Within Me",live_out_thy_life_within_me,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,318,"Thy Life Within Me",,"F. R. Havergal","Samuel Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Lo!  He comes, with clouds descending","Lo!  He comes, with clouds descending",lo_he_comes_with_clouds_descending_once,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,708,,,,,,,,,English,,
"Lonely?  no, not lonely","Never Alone",lonely_no_not_lonely_while_jesus_stande,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,557,"Never Alone","No, never alone, no, never alone","C. F. O.","J. C. H.; V. A. White",,"[Lonely?  no, not lonely]",lonely_no_not_lonely_white,553513231176555,English,,
"Long ago the children sang a song","Happy Songs",long_ago_the_children_sang_a_song,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,248,"Happy Songs","Happy songs, happy songs","F. E. B.","F. E. Belden",,"[Long ago the children sang a song]",long_ago_the_children_sang_a_song_belden,1351555555123522,English,,
"Long upon the mountains, weary","Long upon the mountains, weary",long_upon_the_mountains_weary,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,736,,,,,,,,,English,,
"Look for the beautiful, look for the true","Look For the Beautiful",look_for_the_beautiful_look_forthetrue_s,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,523,"Look For the Beautiful",,"F. E. B.","F. E. B.",,"[Look for the beautiful, look for the true]",look_for_the_beautiful_look_belden,565321232117654,English,,
"Look for the way-marks as you journey on","Look for the Way-Marks",look_for_the_way_marks,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,586,"Look for the Way-Marks","Look for the way-marks, the great prophetic way-marks","F. E. B.","F. E. Belden",,"[Look for the way-marks as you journey on]",look_for_the_waymarks_belden,15671321233671122232,English,,
"Look upon Jesus, sinless is He","Cover With His Life",look_upon_jesus_sinless_is_he,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,80,"Cover With His Life","Cover with His life, whiter than snow","F. E. B.","F. E. Belden",,"[Look upon Jesus, sinless is He]",look_upon_jesus_sinless_is_he_belden,332315545333231,English,,
"Look upon the golden image","The Faithful Three",look_upon_the_golden_image,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,521,"The Faithful Three","Stand for the right","F. E. B.","F. E. Belden",,"[Look upon the golden image]",look_upon_the_golden_image_belden,553451312212355,English,,
"Look, ye saints, the sight is glorious","Crown Him, Crown Him",look_ye_saints_the_sight_is_glorious,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,265,"Crown Him, Crown Him",,"T. Kelly","Henry Smart; F. E. B.",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Lord, dismiss us with Thy blessing","Lord, Dismiss Us",lord_dismiss_us_with_thy_blessing_fill,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,438,"Lord, Dismiss Us",,"Fawcett; Kelly",,,SICILY,sicilian_mariners,565434565435567,English,,Sicilian
"Lord, for tomorrow and its needs","Just for To-Day",lord_for_tomorrow_and_its_needs,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,563,"Just for To-Day",,"E. R. Wilberforce","F. E. Belden",,"[Lord, for tomorrow and its needs]",lord_for_tomorrow_and_its_needs_belden,175112233632275,English,,
"Lord, have mercy, have mercy upon us","Incline Our Hearts",lord_have_mercy_have_mercy_upon_us_and,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,951,"Incline Our Hearts",,,"G. J. Elvey",,"[Lord, have mercy, have mercy upon us]",lord_have_mercy_upon_us_elvey,566555511777135,English,,
"Lord, her watch Thy Church is keeping","The Watching Church",lord_her_watch_thy_church_is_keeping,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,636,"The Watching Church",,"H. Downton","J. Langran",,DEERHURST,deerhurst_langran,353171234325765,English,,
"Lord, I care not for riches","Is My Name Written There?",lord_i_care_not_for_riches,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,860,"Is My Name Written There?","Is my name written there","Mrs. M. A. Kidder","Frank M. Davis",,"[Lord, I care not for riches]",lord_i_care_not_for_riches_davis,551123155614312,English,,
"Lord, I hear of show'rs of blessing","Even Me",lord_i_hear_of_showers_of_blessing,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,174,"Even Me",,"Elizabeth Codner","W. B. Bradbury",,"[Lord, I hear of show'rs of blessing]",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Lord, in the morning thou shalt hear ","In the Morning",lord_in_the_morning_thou_shalt_hear,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,776,"In the Morning",,Watts,"Aaron Williams",,MEAR,mear_williams,155331322315455,English,,
"Lord Jesus, I long to be perfectly whole","Whiter Than Snow",lord_jesus_i_long_to_be_perfectly_whole,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,64,"Whiter Than Snow","Whiter than snow, yes, whiter than snow","Jas. Nicholson","Wm. G. Fischer",,"[Lord Jesus, I long to be perfectly whole]",lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,English,,
"Lord, keep us safe this night","Keep Us Safe This Night",lord_keep_us_safe_this_night,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,841,"Keep Us Safe This Night",,,Beethoven,,"Lord, keep us safe this night",gorton_beethoven,555665555112233,English,,
"Lord of all being, throned afar","Lord of All Being",lord_of_all_being_throned_afar,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,333,"Lord of All Being",,"O. W. Holmes","F. M. A. Venna",,"PARK STREET",park_street_venua,111123217133334,English,,
"Lord, speak to me, that I may speak","Speak, That I May Speak",lord_speak_to_me_that_i_may_speak,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,834,"Speak, That I May Speak",,"F. E. Havergal",Schumann,,CANONBURY,canonbury_schumann,533343212356712,English,,
"Lord, thou callest for the workers","Planting Sharon's Rose",lord_thou_callest_for_the_workers,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,638,"Planting Sharon's Rose",,,"Jas. M. North",,NORTH,north_north,565323155653212,English,,
"Lord, thy glory fills the heaven","Thy Glory Fills the Heavens",lord_thy_glory_fills_the_heaven,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,341,"Thy Glory Fills the Heavens",,"R. Mant","J. H. Wilcox",,FABEN,faben_willcox,5553231555465443,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,345,"Love Divine",,"C. Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Lovely this child, asleep in death","Though Nature Weeps",lovely_this_child_asleep_in_death,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,798,"Though Nature Weeps",,Anon.,,,PATMOS,patmos_gregorian_chant,555556711176561111,English,,Gregorian
"Loyalty to the Master, loyalty to the King","Loyalty to the Master",loyalty_to_the_master_loyalty_to_the_kin,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,484,"Loyalty to the Master","Loyal soldiers, let us joyfully march along","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Loyalty to the Master, loyalty to the King]",loyalty_to_the_master_kirkpatrick,555565355512122,English,,
"Majestic sweetness sits enthron'd","Majestic Sweetness",majestic_sweetness_sits_enthroned,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,361,"Majestic Sweetness",,"S. Stennett","T. Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Maker of land and rolling sea","We Dedicate to Thee",maker_of_land_and_rolling_sea,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,424,"We Dedicate to Thee",,"D. C. Eddy","O. Gibbons",,ANGELS,angels_hymn_gibbons,131234321134525,English,,
"Man the life-boat!  Man the life-boat!","Man the Life-Boat!",man_the_lifeboat_man_the_lifeboat,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,590,"Man the Life-Boat!","Man the life-boat!  Man the life-boat!","M. Woolsey Stryker, D. D. ","Hubert P. Main",,"[Man the life-boat!  Man the life-boat!]",man_the_lifeboat_main,551525311144123,English,,
"Master, hast thou work for me?","Master, Hast Thou Work for Me",master_hast_thou_work_for_me,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,571,"Master, Hast Thou Work for Me","Tho' my hands are small and weak","Jessie H. Brown ","J. H. Fillmore",,"[Master, hast thou work for me?]",master_hast_thou_work_for_me_fillmore,135561554246511,English,,
"Master, no offering  ","Love's Incense",master_no_offering,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,672,"Love's Incense",,"E. P. P.","Rev. E. P. Parker",,"[Master, no offering]",loves_offering_parker,32117712533272111765,English,,
"Master, the tempest is raging!","Peace, Be Still!",master_the_tempest_is_raging,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,584,"Peace, Be Still!","The winds and waves shall obey my will","Miss M. A. Baker","H. R. Palmer",,"[Master, the tempest is raging!]",peace_be_still_palmer,5655132617654535,English,,
"Meek and lowly, pure and holy","Meek and lowly, pure and holy",meek_and_lowly_pure_and_holy_chief,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,732,,,,,,,,,English,,
"Meet again when time is o'er","Meet Again",meet_again_when_life_is_oer,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,944,"Meet Again",,"L. S. Hall","L. S. Hall",,"[Meet again when time is o'er]",meet_again_when_time_is_over_hall,555365137165132,English,,
"Mid pleasures and palaces though we may roam","Home, home, sweet, sweet home",mid_pleasures_and_palaces_though_we_may,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,738,,"Home, home, sweet, sweet home",,,,,,,English,,
"Mid scenes of confusion and creature complaints","Home, Sweet Home",mid_scenes_of_confusion_and_creature_com,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,737,"Home, Sweet Home",,"David Denham","Henry R. Bishop",,"[Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Moment by moment, hour by hour","Moment By Moment",moment_by_moment_hour_by_hour,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,497,"Moment By Moment","Moment by moment, Helper is He","F. E. B.","F. E. Belden",,"[Moment by moment, hour by hour]",moment_by_moment_hour_by_hour,151333135563444,English,,
"More about Jesus I would know ","More About Jesus",more_about_jesus_would_i_know_more_of,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,525,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus I would know]",sweney_sweney,555561112222433,English,,
"More diligence give me","More Diligence",more_diligence_give_me,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,604,"More Diligence",,"F. E. B.","F. E. Belden",,"[More diligence give me]",more_diligence_give_me_belden,332365332124332,English,,
"More like Jesus would I be","More Like Jesus",more_like_jesus_would_i_be,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,286,"More Like Jesus",,"Fanny J. Crosby","W. H. Doane",,"[More like Jesus would I be]",more_like_jesus_doane,333221122214323,English,,
"More love to thee, O Christ!","More Love to Thee",more_love_to_thee_o_christ,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,297,"More Love to Thee","More love, O Christ, to thee","Mrs. E. Prentiss","W. H. Doane",,"[More love to thee]",more_love_to_thee_doane,56512332125651232,English,,
"Mourn for the thousands slain","Mourn for the Slain",mourn_for_the_thousands_slain,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,750,"Mourn for the Slain",,,"L. Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Must Jesus bear the cross alone","Cross and Crown",must_jesus_bear_the_cross_alone,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,185,"Cross and Crown",,"T. Shepherd",,,MAITLAND,maitland_allen,345513216165513,English,,
"My blessed Lord was crucified","He Did Not Die in Vain",my_blessed_lord_was_crucified_the_day_wa,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,63,"He Did Not Die in Vain","Ring out the blessed news again!","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[My blessed Lord was crucified]",my_blessed_lord_was_crucified_tullar,514342311712554,English,,
"My blest Redeemer and my Lord","The Living Law",my_dear_redeemer_and_my_lord,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,777,"The Living Law",,Watts,"L. Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"My country, 'tis of thee","Protect Us",my_country_tis_of_thee_sweet_land,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,816,"Protect Us",,"Rev. Samuel Smith","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"My days are gliding swiftly by","Gliding Swiftly By",my_days_are_gliding_swiftly_by,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,742,"Gliding Swiftly By","For O, we stand on Jordan's strand","D. Nelson","G. F. Root",,"SHINING SHORE",shining_shore_root,551123123532161,English,,
"My faith looks up to thee","My Faith Looks Up",my_faith_looks_up_to_thee,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,108,"My Faith Looks Up",,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"My Father is rich in houses and lands","A Child of the King",my_father_is_rich_in_houses_and_lands,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,514,"A Child of the King","I'm a child of the King","Hattie E. Buel","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"My God!  how endless is thy love!","Endless Love",my_god_how_endless_is_thy_love,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,420,"Endless Love",,,Bost,,GRATITUDE,gratitude_bost,55133532471551335324,English,,
"My God, is any hour so sweet","The Hour of Prayer",my_god_is_any_hour_so_sweet,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,595,"The Hour of Prayer",,"Charlotte Elliott","J. B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"My heart was distress'd 'neath Jehovah's dread frown","He Brought Me Out",my_heart_was_distressed_neath_jehovahs_d,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,192,"He Brought Me Out","He brought me out of the miry clay","Rev. H. J. Zelley; H. L. G. ","H. L. Gilmour",,"[My heart was distress'd 'neath Jehovah's dread frown]",my_heart_was_distressed_neath_gilmour,13333215555566,English,,
"My heart's a tuneful harp when Christ abides within","Music in My Soul",my_hearts_a_tuneful_harp_when_christ_abi,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,231,"Music in My Soul","O there's music, sweetest music","F. E. B.","F. E. Belden",,"[My heart's a tuneful harp when Christ abides within]",my_hearts_tuneful_harp_when_belden,5U323231121D655U3456,English,,
"My hope is built on nothing less ","The Solid Rock",my_hope_is_built_on_nothing_less,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,294,"The Solid Rock","On Christ, the solid Rock, I stand","Rev. Edward Mote","Wm. B. Bradbury",,"[My hope is built on nothing less]",solid_rock_bradbury,513533223444217,English,,
"My Jesus, as thou wilt","As Thou Wilt",my_jesus_as_thou_wilt,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,660,"As Thou Wilt",,"B. Schmolke","C. M. Von Weber; F. E. B.",,JEWETT,jewett_weber,53132432313554316465,English,,
"My Jesus, I love thee, I know thou art mine","My Jesus, I Love Thee",my_jesus_i_love_thee_i_know_thou_art_mi,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,299,"My Jesus, I Love Thee",,Anon.,"A. J. Gordon",,"[My Jesus, I love thee]",gordon_gordon,13443213277113443,English,,
"My life flows on in endless song","How Can I Keep From Singing?",my_life_flows_on_in_endless_song_above,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,331,"How Can I Keep From Singing?",,Anon.,"S. A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"My life, my love, I give to thee","I'll Live For Him",my_life_my_love_i_give_to_thee,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,383,"I'll Live For Him","I'll live for him who died for me",,"C. R. Dunbar",,"[My life, my love, I give to thee]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"My Maker and my King","My Maker and My King",my_maker_and_my_king,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,689,"My Maker and My King",,"Anne Steele",Unknown,,"EL KADER",el_kader_55567,555671323453,English,,
"My rest is in heaven, my rest is not here","My Rest is in Heaven",my_home_is_in_heaven_my_rest_is_not_here,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,947,"My Rest is in Heaven",,"H. F Lyte","Lowell Mason",,"[My rest is in heaven, my rest is not here]",my_home_is_in_heaven_mason,3456553143323456,English,,
