hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Herald: A Song Book With a Message","Let Him in","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,H1915,231,"Let Him in",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"The Hymnal, a Collection of Gospel Songs and Hymns","Let him in","There's a Stranger at the door, let him [the Stranger] in",theres_a_stranger_at_the_door_let_him_in,HCGS1957,d292,"Let him in","Let the Savior in","J. B. Atchinson",,,,,,,,
"The Hymnal: Army and Navy","Let the Savior in","There's a Stranger at the door, let him [the Stranger] in",theres_a_stranger_at_the_door_let_him_in,ANH1942,337,,"Let the Savior in","J. B. Atchinson",,,,,,,,
"The Little Evangel","Let him in","There's a Stranger at the door, let him [the Stranger] in",theres_a_stranger_at_the_door_let_him_in,LE1925,d71,"Let him in","Let the Savior in","J. B. Atchinson",,,,,,English,,
"The Majestic Hymnal, number two","There's a Stranger at the Door","There's a Stranger at the door: Let Him in",theres_a_stranger_at_the_door_let_him_in,TMH1959,355,"There's a Stranger at the Door",,"J. B. Atchinson","E. O. Excell",,,,,English,,
"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services","Let the Saviour In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,MC11888,87,"Let the Saviour In",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"The Modern Hymnal","Let Him In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,MH1926,34,"Let Him In",,"J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","Let him in","There's a Stranger at the door, let him [the Stranger] in",theres_a_stranger_at_the_door_let_him_in,NAHG1957,d430,"Let him in","Let the Savior in","J. B. Atchinson",,,,,,,,
"The New Church Hymnal","Let Him in","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,NCH1926,129,"Let Him in",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"The New Evangel","Let Him In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,NE1911,72,"Let Him In",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"The New Praiseworthy: for the Church and Sunday School","Let Him In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,PCSS1916,258,"Let Him In",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door] ",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"The Otterbein Hymnal: for use in public and social worship","There's a Stranger at the door","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,OHUP1909,220,,,,"E. O. Excell",,"LET HIM IN",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"The People's Hymnal: for use in public and social worship","Let the Savior in","There's a Stranger at the door, let him [the Stranger] in",theres_a_stranger_at_the_door_let_him_in,PHUP1890,220,,"Let the Savior in","J. B. Atchinson",,,,,,,,
"The Pilot","Let him in","There's a Stranger at the door, let him [the Stranger] in",theres_a_stranger_at_the_door_let_him_in,P1922,d202,"Let him in","Let the Savior in","J. B. Atchinson",,,,,,,,
"The Popular Hymnal","Let him in","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,PH1918,140,"Let him in",,"J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,,,
