incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
33346535234323,"Seal Us, O Holy Spirit","Seal us, O Holy Spirit",seal_us_o_holy_spirit_grant_us_thine_imp,"The Broadman Hymnal",BH1940,331,"Seal Us, O Holy Spirit","Seal us, seal us","I. H. M.","I. H. Meredith",,"[Seal us, O Holy Spirit]",carson_meredith,English,,
333476712345321712,"Dare to Be Brave, Dare to Be True","Dare to be brave, dare to be true",dare_to_be_brave_dare_to_be_true,"The Broadman Hymnal",BH1940,320,"Dare to Be Brave, Dare to Be True","Fight then, good soldiers, fight and be brave","W. J. Rooper","Duncan Hume",,"[Dare to be brave, dare to be true]",courage_hume,English,,
333556646155321,"O Holy Night","O holy night",o_holy_night_the_stars_are_brightly_shin,"The Broadman Hymnal",BH1940,468,"O Holy Night",,,"Adolf Adam; B. B. McKinney",,"[O holy night]",cantique_de_noel_adam,English,,
33367123431767733336,"Into the Woods My Master Went","Into the woods my Master went",into_the_woods_my_master_went,"The Broadman Hymnal",BH1940,420,"Into the Woods My Master Went",,"Sidney Lanier","B. B. McKinney",,"[Into the woods my Master went]",into_the_woods_my_master_went_mckinney,English,,
334312343112221,"He'll Never Forget to Keep Me","My Father has many dear children",my_father_has_many_dear_children,"The Broadman Hymnal",BH1940,25,"He'll Never Forget to Keep Me","He'll never forget to keep me","F. A. G.","F. A. Graves",,"[My Father has many dear children]",my_father_has_many_dear_children_graves,English,,
334321513343222,"Did You Think to Pray?","Ere you left your room this morning",ere_you_left_your_room_this_morning,"The Broadman Hymnal",BH1940,335,"Did You Think to Pray?","O how praying rests the weary","Mrs. M. A. Kidder","W. O. Perkins",,"[Ere you left your room this morning]",did_you_think_to_pray_perkins,English,,
3343221121766715,"Yield Not to Temptation","Yield not to temptation",yield_not_to_temptation,"The Broadman Hymnal",BH1940,338,"Yield Not to Temptation","Ask the Saviour to help you","H. R. P.","Dr. H. R. Palmer",,"[Yield not to temptation]",yield_not_to_temptation_palmer,English,,
334322321143231,"I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"The Broadman Hymnal",BH1940,82,"I Surrender All","I surrender all","J. W. Van de Venter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,English,,
334365135213343,"In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"The Broadman Hymnal",BH1940,467,"In the Hour of Trial",,"James Mongtomery","Spencer Lane",,"[In the hour of trial]",penitence_lane,English,,
33451D7U1244476655,"My Mother's Prayer","I never can forget the day",i_never_can_forget_the_day_i_heard_my_mo,"The Broadman Hymnal",BH1940,95,"My Mother's Prayer","Whene'er I think of her so dear","J. W. Van de Venter","W. S. Weeden",,"[I never can forget the day]",i_never_can_forget_the_day_weeden,English,,
33452333654351765544,"We Give Thee But Thine Own","We give thee but thine own",we_give_thee_but_thine_own,"The Broadman Hymnal",BH1940,492,"We Give Thee But Thine Own",,"William W. How","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,English,,
33453123451443,"O Blessed Day of Motherhood!","O blessed day of Motherhood!",o_blessed_day_of_motherhood,"The Broadman Hymnal",BH1940,41,"O Blessed Day of Motherhood!",,"Ernest F. McGregor","Arthur Depew",,MATER,mater_depew,English,,
334556551113455,"Tell me the Old, Old Story","Tell me the Old, Old Story",tell_me_the_old_old_story_of_unseen_thi,"The Broadman Hymnal",BH1940,370,"Tell me the Old, Old Story","Tell me the Old, Old Story","Kate Hankey","W. H. Doane",,"[Tell me the Old, Old Story]",tell_me_the_old_old_story_doane,English,,
334565314323344,"O Brother Man, Fold To Thy Heart Thy Brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"The Broadman Hymnal",BH1940,403,"O Brother Man, Fold To Thy Heart Thy Brother",,"John G. Whittier","John B. Dykes",,"STRENGTH AND STAY",strength_and_stay_dykes,English,,
335312333531233,"Come, Ye Thankful People","Come, ye thankful people, come",come_ye_thankful_people_come,"The Broadman Hymnal",BH1940,136,"Come, Ye Thankful People",,"Henry Alford","George J. Elvey",,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,English,,
33654511D7U13(2)3365,"My Prayer","More holiness give me",more_holiness_give_me,"The Broadman Hymnal",BH1940,217,"My Prayer",,"P. P. Bliss","P. P. Bliss",,"[More holiness give me]",more_holiness_give_me_bliss,English,,
34315653112432334315,Benediction,"May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,"The Broadman Hymnal",BH1940,497,Benediction,,"John Newton","B. B. McKinney",,"[May the grace of Christ our Saviour]",bryson_city_mckinney,English,,
343216651133234,"Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"The Broadman Hymnal",BH1940,294,"Near the Cross","In the cross, in the cross","Fanny J. Crosby","W. H. Doane",,"[Jesus, keep me near the cross]",near_the_cross_doane,English,,
34322232111D7666,"I Am Thine, O Lord","I am Thine O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"The Broadman Hymnal",BH1940,56,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,English,,
34326217671534326217,"Something for Thee","Saviour, Thy dying love",savior_thy_dying_love_thou_gavest_me,"The Broadman Hymnal",BH1940,149,"Something for Thee",,"S. D. Phelps","Robert Lowry",,"[Saviour, Thy dying love]",something_for_jesus_lowry,English,,
343321176522234,"Purer in Heart, O God","Purer in heart, O God",purer_in_heart_o_god_help_me_to_be,"The Broadman Hymnal",BH1940,272,"Purer in Heart, O God",,"Mrs. A. L. Davison","J. F. Fillmore",,"PURER IN HEART",purer_in_heart_fillmore,English,,
343523412332321,"Living For Jesus","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,"The Broadman Hymnal",BH1940,373,"Living For Jesus","O Jesus, Lord and Saviour, I give myself to Thee","T. O. Chisholm","C. Harold Lowden",,"[Living for Jesus a life that is true]",living_for_jesus_a_life_that_lowden,English,,
344311223344312,"Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,"The Broadman Hymnal",BH1940,169,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,English,,
34453U11D777666555,"What Shall the Harvest Be?","Sowing the seed by the daylight fair",sowing_the_seed_by_the_daylight_fair,"The Broadman Hymnal",BH1940,404,"What Shall the Harvest Be?","Sown in the darkness or sown in the light","Emily S. Oakey","P. P. Bliss",,"[Sowing the seed by the daylight fair]",sowing_the_seed_by_the_daylight_bliss,English,,
34453321535772665344,"A Clean Heart","One thing I of the Lord desire",one_thing_i_of_the_lord_desire,"The Broadman Hymnal",BH1940,408,"A Clean Heart","So wash me, Thou, without, within","Rev. Walter C. Smith","Fred H. Byshe",,"[One thing I of the Lord desire]",one_thing_i_of_the_lord_desire_byshe,English,,
34456531176545271317,"Lead Me Gently Home, Father","Lead me gently home, Father",lead_me_gently_home_father,"The Broadman Hymnal",BH1940,123,"Lead Me Gently Home, Father","Lead me gently home, Father","W. L. T.","Will L. Thompson",,"[Lead me gently home, Father]",lead_me_gently_home_father_thompson,English,,
345132161765,"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"The Broadman Hymnal",BH1940,278,"Blessed Quietness","Blessed quietness, holy quietness","Mrs. M. P. Ferguson",Marshall,,"[Joys are flowing like a river]",blessed_quietness_marshall,English,,
345143322342171253,"Even Me, Even Me","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"The Broadman Hymnal",BH1940,297,"Even Me, Even Me",,"Elizabeth Codner","William B. Bradbury",,"EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,English,,
345176512334555,"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Broadman Hymnal",BH1940,147,"While Shepherds Watched Their Flocks",,"Nahum Tate","George F. Händel",,CHRISTMAS,christmas_handel,English,,
345176512334555,"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Broadman Hymnal",BH1940,253,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge",Handel,,CHRISTMAS,christmas_handel,English,,
345316556534531,"Let Him in","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,"The Broadman Hymnal",BH1940,29,"Let Him in",,"J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,English,,
34532315345213453231,"When the Shadows Flee","Smiling skies will bend above us",smiling_skies_will_bend_above_us,"The Broadman Hymnal",BH1940,429,"When the Shadows Flee","With eternal day before us","James Rowe","E. O. Sellers",,"[Smiling skies will bend above us]",smiling_skies_sellers,English,,
34535616531231231213,"The Beautiful Garden of Prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,"The Broadman Hymnal",BH1940,342,"The Beautiful Garden of Prayer","O the beautiful garden, the garden of prayer","Eleanor Allen Schroll","J. H. Fillmore",,"[There's a garden where Jesus is waiting]",theres_a_garden_where_jesus_is_fillmore,English,,
3454567U21D5U111D7U1,"Not Half As Ever Been Told","I have read of a beautiful city",i_have_read_of_a_beautiful_city_far_away,"The Broadman Hymnal",BH1940,386,"Not Half As Ever Been Told","Not half has ever been told","Rev. J. B. Atchinson","O. F. Presbrey",,"[I have read of a beautiful city]",i_have_read_of_a_beautiful_city_presbrey,English,,
34546555657667654543,"The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"The Broadman Hymnal",BH1940,71,"The Old Rugged Cross","So I'll cherish the old rugged cross","Rev. G. B.","Rev. Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,English,,
345513216165513,"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"The Broadman Hymnal",BH1940,153,"Must Jesus Bear the Cross Alone?",,"Thomas Shepherd","George N. Allen",,MAITLAND,maitland_allen,English,,
345517766176543,"May God Depend On You?","In the warfare that is raging",in_the_warfare_that_is_raging,"The Broadman Hymnal",BH1940,358,"May God Depend On You?","May the Lord depend on you","W. C. Martin","Ira B. Wilson",,"[In the warfare that is raging]",in_the_warfare_that_is_raging_wilson,English,,
34555U1D34565U11D72,"The Banner of the Cross","There's a royal banner given for display",theres_a_royal_banner_given_for_display,"The Broadman Hymnal",BH1940,59,"The Banner of the Cross","Marching on","D. W. Whittle","James McGranahan",,"[There's a royal banner given for display]",theres_a_royal_banner_given_mcgranahan,English,,
345551532176534,"My Soul, Be On Thy Guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"The Broadman Hymnal",BH1940,247,"My Soul, Be On Thy Guard",,"George Heath","Lowell Mason",,LABAN,laban_mason,English,,
345554366571222,"From Every Stormy Wind","From every stormy wind that blows",from_every_stormy_wind_that_blows,"The Broadman Hymnal",BH1940,189,"From Every Stormy Wind",,"Hugh Stowell","Thomas Hastings",,RETREAT,retreat_hastings,English,,
345555123333234,"To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,"The Broadman Hymnal",BH1940,64,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,English,,
3455555U1D7655555,"When the Mists Have Rolled Away","When the mists have rolled in splendor",when_the_mists_have_rolled_in_splendor,"The Broadman Hymnal",BH1940,354,"When the Mists Have Rolled Away","We shall know as we are known","Annie Herbert","Ira D. Sankey",,"[When the mists have rolled in splendor]",when_the_mists_have_rolled_in_spl_sankey,English,,
3455556535111121,"He Ransomed Me","There's a sweet and blessed story",theres_a_sweet_and_blessed_story,"The Broadman Hymnal",BH1940,382,"He Ransomed Me","Hallelujah, what a Saviour","Julia H. Johnston","J. W. Henderson",,"[There's a sweet and blessed story]",theres_a_sweet_and_blessed_henderson,English,,
34556515555565534556,"I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"The Broadman Hymnal",BH1940,377,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,English,,
3(4)5565U3211D653(4),"The Regions Beyond","To the regions beyond I must go, I must go",to_the_regions_beyond_i_must_go,"The Broadman Hymnal",BH1940,76,"The Regions Beyond","To the regions beyond I must go","A. B. Simpson","Margaret M. Simpson",,"[To the regions beyond I must go, I must go]",to_the_regions_beyond_i_must_go_simpson,English,,
3455655112312211232,"While the Days Are Going By","There are lonely hearts to cherish",there_are_lonely_hearts_to_cherish,"The Broadman Hymnal",BH1940,394,"While the Days Are Going By","Going by, going by","George Cooper","Ira D. Sankey",,"[There are lonely hearts to cherish]",there_are_lonely_hearts_to_sankey,English,,
34556551123216534556,"Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,"The Broadman Hymnal",BH1940,84,"Rest for the Weary","There is rest for the weary","William Hunter","J. W. Dadmun",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,English,,
345617656713217,"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The Broadman Hymnal",BH1940,7,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,English,,
34563655U1D765433456,"Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,"The Broadman Hymnal",BH1940,113,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,English,,
345654332121111D77U1,"In the Shadow of His Wings","In the shadow of His wings",in_the_shadow_of_his_wings_there_is_rest,"The Broadman Hymnal",BH1940,135,"In the Shadow of His Wings","There is rest, There is peace, There is joy","John B. Atchinson","Edwin O. Excell",,"[In the shadow of His wings]",in_the_shadow_of_his_wings_excell,English,,
345671213111712,"He Just Put Himself in My Place","Shall I tell you what brought me to Jesus",shall_i_tell_you_what_brought_me_to_jesu,"The Broadman Hymnal",BH1940,384,"He Just Put Himself in My Place","He just put Himself in my place","Unknown; J. M. G.","Homer Hammontree",,"[Shall I tell you what brought me to Jesus]",shall_i_tell_you_what_brought_hamontree,English,,
35U111D535U111123333,"Are You Washed in the Blood?","Have you been to Jesus for the cleansing power?",have_you_been_to_jesus_for_the_cleansing,"The Broadman Hymnal",BH1940,111,"Are You Washed in the Blood?","Are you washed in the blood","E. A. H.","Elisha A. Hoffman",,"[Have you been to Jesus for the cleansing power?]",have_you_been_to_jesus_for_the_hoffman,English,,
351222123351222,"Holy Bible, Book Divine","Holy Bible, book divine",holy_bible_book_divine_precious_treasure,"The Broadman Hymnal",BH1940,237,"Holy Bible, Book Divine",,"John Burton","Wm. B. Bradbury",,ALETTA,aletta_bradbury,English,,
351323217651351332,"Praise Him! Praise Him!","Praise him, praise him, Jesus, our blessed Redeemer",praise_him_praise_him_jesus_our_blessed_,"The Broadman Hymnal",BH1940,355,"Praise Him! Praise Him!","Praise him, praise him, tell of his excellent greatness","Fanny J. Crosby","Chester G. Allen",,"[Praise him, praise him, Jesus, our blessed Redeemer]",joyful_song_allen,English,,
352225111116123,"Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"The Broadman Hymnal",BH1940,159,"Jesus Calls Us",,"Mrs. Cecil F. Alexander","William H. Jude",,GALILEE,galilee_jude,English,,
352342335234212,"Praise to God, Immortal Praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"The Broadman Hymnal",BH1940,251,"Praise to God, Immortal Praise",,"Anna L. Barbauld","I. Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,English,,
354321234325176,"Hark! Hark, My Soul!","Hark, hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"The Broadman Hymnal",BH1940,62,"Hark! Hark, My Soul!","Angels of Jesus, angels of light","Frederick W. Faber","Henry Smart",,"VOX ANGELICA",pilgrims_smart,English,,
355533333112222(3)44,"A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The Broadman Hymnal",BH1940,47,"A Child of the King","I'm a child of the King","Hattie E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,English,,
511111233331355,"Revive Us Again","We praise thee, O God! For the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"The Broadman Hymnal",BH1940,155,"Revive Us Again","Hallelujah! Thine the glory","William P. Mackay","John J. Husband",,"[We praise thee, O God! For the Son of Thy love]",revive_us_again_husband,English,,
5U111112333335U11,"Loyalty to Christ","From over hill and plain",from_over_hill_and_plain,"The Broadman Hymnal",BH1940,374,"Loyalty to Christ","On to victory","Dr. E. T. Cassel","Flora H. Cassel",,"[From over hill and plain]",from_over_hill_and_plain_cassel,English,,
5U111123D565U1222232,"Oh, Where Are the Reapers?","Oh, where are the reapers that garner in",o_where_are_the_reapers_that_garner_in,"The Broadman Hymnal",BH1940,430,"Oh, Where Are the Reapers?","Where are the reapers!","Eben E. Rexford","Geo. F. Root",,"[Oh, where are the reapers that garner in]",o_where_are_the_reapers_root,English,,
51111321712222432,"The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"The Broadman Hymnal",BH1940,43,"The Home Over There","Over there, over there","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,English,,
51111712171132117125,"The Sweet Story of Old","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"The Broadman Hymnal",BH1940,316,"The Sweet Story of Old",,"Mrs. Jemima Luke","J. C. Englebrecht",,"[I think, when I read that sweet story of old]",the_beautiful_river_hull,English,,
511117656532343,"Jesus Is Coming","The Saviour who loves me and suffered the loss",the_savior_who_loves_me,"The Broadman Hymnal",BH1940,44,"Jesus Is Coming","Jesus is coming, is coming, is coming","James M. Gray","J. C. Trowbridge",,"[The Saviour who loves me and suffered the loss]",the_savior_who_loves_me_trowbridge,English,,
511123166653556,"When I Can Read My Title Clear","When I can read my title clear",when_i_can_read_my_title_clear,"The Broadman Hymnal",BH1940,16,"When I Can Read My Title Clear",,"Isaac Watts","J. C. Lowry",,PISGAH,pisgah_american,English,,
51112321256543235111,"All Hail the Power","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"The Broadman Hymnal",BH1940,256,"All Hail the Power",,"Edward Perronet","William Shrubsole",,"MILES LANE",miles_lane_shrubsole,English,,
51112332252223443335,"Thy Will Be Done!","My God, my Father! while I stray",my_god_my_father_while_i_stray,"The Broadman Hymnal",BH1940,103,"Thy Will Be Done!","Thy will be done in me","B. B. McK.; Charlotte Elliott","B. B. McKinney",,"[My God, my Father! while I stray]",my_god_my_father_while_i_mckinney,English,,
511123334555655,Sunlight,"I wandered in the shades of night",i_wandered_in_the_shades_of_night,"The Broadman Hymnal",BH1940,376,Sunlight,"Sunlight, sunlight in my soul today","J. W. Van de Venter","W. S. Weeden",,"[I wandered in the shades of night]",sunlight_weeden,English,,
511132154321223,"Thy Word Have I Hid in My Heart","Thy Word is a lamp to my feet",thy_word_is_a_lamp_to_my_feet_a_light_to,"The Broadman Hymnal",BH1940,389,"Thy Word Have I Hid in My Heart","Thy Word have I hid in my heart","E. O. Sellers","E. O. Sellers",,"[Thy Word is a lamp to my feet]",thy_word_is_a_lamp_to_my_feet_sellers,English,,
511132165122212,"The Sheltering Rock","There is a Rock in a weary land",there_is_a_rock_in_a_weary_land,"The Broadman Hymnal",BH1940,23,"The Sheltering Rock","Then why will ye die? O why will ye die?","W. E. P.","Rev. W. E. Penn",,"[There is a Rock in a weary land]",there_is_a_rock_in_a_weary_land_penn,English,,
5111345171271,"Rise Up, O Youth of God","Rise up, O youth of God",rise_up_o_men_of_god,"The Broadman Hymnal",BH1940,91,"Rise Up, O Youth of God","Arise, arise, the Master calls for thee","William P. Merrill","B. B. McKinney",,"[Rise up, O youth of God]",leavell_mckinney,English,,
51115655565552,"The Fight Is On","The fight is on, the trumpet sound is ringing out",the_fight_is_on_the_trumpet_sound_is_rin,"The Broadman Hymnal",BH1940,402,"The Fight Is On","The fight is on, O Christian soldier","Mrs. C. H. M.","Mrs. C. H. Morris",,"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,English,,
511223212334325,"O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Broadman Hymnal",BH1940,5,"O for a Thousand Tongues",,"Charles Wesley","Carl G. Glaser; Lowell Mason",,AZMON,azmon_glaser,English,,
51122321566165511223,"Majestic Sweetness Sits Enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"The Broadman Hymnal",BH1940,188,"Majestic Sweetness Sits Enthroned",,"Samuel Stennett","Thomas Hastings",,ORTONVILLE,ortonville_hastings,English,,
51122321566165511223,"How Sweet the Name of Jesus","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Broadman Hymnal",BH1940,455,"How Sweet the Name of Jesus",,"John Newton","Thomas Hastings",,ORTONVILLE,ortonville_hastings,English,,
511231443251123,"O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"The Broadman Hymnal",BH1940,2,"O Worship the King",,"Robert Grant","J. Michael Haydn",,LYONS,lyons,English,,
51123333322345723444,"His Way With Thee","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,"The Broadman Hymnal",BH1940,122,"His Way With Thee","His power can make you what you ought to be","C. S. N.","Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,English,,
51131161512325,"The Morning Light is Breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"The Broadman Hymnal",BH1940,12,"The Morning Light is Breaking",,"S. F. Smith","G. J. Webb",,WEBB,webb_webb,English,,
51131161512325,"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"The Broadman Hymnal",BH1940,31,"Stand Up, Stand Up for Jesus",,"George Duffield","George J. Webb",,WEBB,webb_webb,English,,
51132123454343253125,"Rise Up, O Men of God","Rise up, O men of God!",rise_up_o_men_of_god,"The Broadman Hymnal",BH1940,186,"Rise Up, O Men of God",,"William Pierson Merrill","Aaron Williams",,"ST. THOMAS",st_thomas_williams,English,,
51132123454343253125,"I Love Thy Kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"The Broadman Hymnal",BH1940,196,"I Love Thy Kingdom, Lord",,"Timothy Dwight","Aaron Williams",,"ST. THOMAS",st_thomas_williams,English,,
511332123213212,"All Hail the Power","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"The Broadman Hymnal",BH1940,1,"All Hail the Power","And crown him Lord of all","Edward Perronet","Oliver Holden",,CORONATION,coronation_holden,English,,
51133543343221511335,"When the Battle's Over","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Broadman Hymnal",BH1940,395,"When the Battle's Over","And when the battle's over we shall wear a crown","Isaac Watts, D. D.","Wm. B. Blake",,"[Am I a soldier of the cross]",wear_a_crown_blake,English,,"English "
51171215511177121512,"The Lord Bless Thee and Keep Thee","The Lord bless thee and keep thee",the_lord_bless_you_and_keep_you,"The Broadman Hymnal",BH1940,498,"The Lord Bless Thee and Keep Thee",,,"B. B. McKinney",,"[The Lord bless thee and keep thee]",the_lord_bless_thee_mckinney,English,,
511713325554323,"Hark! the Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"The Broadman Hymnal",BH1940,142,"Hark! the Herald Angels Sing",,"Charles Wesley","Felix Mendelssohn",,MENDELSSOHN,mendelssohn_mendelssohn,English,,
512175232165432,"There's a Wideness","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"The Broadman Hymnal",BH1940,182,"There's a Wideness",,"Frederick W. Faber","Lizzie S. Tourjee",,WELLESLEY,wellesley_tourjee,English,,
5U12332111D76557777,"Follow On","Down in the valley with my Saviour I would go",down_in_the_valley_with_my_savior_i_woul,"The Broadman Hymnal",BH1940,118,"Follow On","Follow! Follow! I would follow Jesus","W. O. Cushing","Robert Lowry",,"[Down in the valley with my Saviour I would go]",down_in_the_valley_with_my_savior_lowry,English,,
5U123321212335555332,"The Light of the World Is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,"The Broadman Hymnal",BH1940,330,"The Light of the World Is Jesus","Come to the light, 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,English,,
512332161651712,"Lead, Kindly Light","Lead, kindly light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Broadman Hymnal",BH1940,238,"Lead, Kindly Light",,"John H. Newman","John B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,English,,
51233321225724443235,"My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"The Broadman Hymnal",BH1940,388,"My Redeemer","Sing, oh, sing of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,English,,
512333412332123,"Moment by Moment","Dying with Jesus, by death reckoned mine",dying_with_jesus_by_death_reckoned_mine,"The Broadman Hymnal",BH1940,58,"Moment by Moment","Moment by moment I'm kept in his love","D. W. Whittle","May Whittle Moody",,"[Dying with Jesus, by death reckoned mine]",dying_with_jesus_by_death_reckoned_moody,English,,
512333423151234,"I Will Not Forget Thee","Sweet is the promise—""I will not forget thee""",sweet_is_the_promise_i_will_not_forget_t,"The Broadman Hymnal",BH1940,438,"I Will Not Forget Thee","I will not forget thee or leave thee","C. H. G.","Chas. H. Gabriel",,"[Sweet is the promise—""I will not forget thee""]",sweet_is_the_promise_i_will_not_gabriel,English,,
512345121717655,"All Hail the Power","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"The Broadman Hymnal",BH1940,255,"All Hail the Power",,"E. Perronet","James Ellor",,DIADEM,diadem_ellor,English,,
512345654313321,"Since I Have Been Redeemed","I have a song I love to sing",i_have_a_song_i_love_to_sing_since_i_hav,"The Broadman Hymnal",BH1940,108,"Since I Have Been Redeemed","Since I have been redeemed","Edwin O. Excell","Edwin O. Excell",,"[I have a song I love to sing]",othello_excell,English,,
512346513554543,"Welcome, Delightful Morn","Welcome, delightful morn",welcome_delightful_morn,"The Broadman Hymnal",BH1940,175,"Welcome, Delightful Morn",,Hayward,"Friedrich Schneider",,LISCHER,lischer_schneider,English,,
512351233432132,"O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"The Broadman Hymnal",BH1940,461,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"HAPPY DAY",happy_day_rimbault,English,,
513121161655611,"Is not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,"The Broadman Hymnal",BH1940,27,"Is not This the Land of Beulah?","Is not this the land of Beulah",Anonymous,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,English,,
51312313456532123,"I Am Coming to the Cross","I am coming to the cross",i_am_coming_to_the_cross_i_am_poor_and,"The Broadman Hymnal",BH1940,260,"I Am Coming to the Cross","I am trusting, Lord, in Thee","W. H. McDonald","Wm. G. Fischer",,TRUSTING,i_am_coming_to_the_cross_fischer,English,,
