firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Light of life, seraphic fire, Love divine, thyself impart","Light of life, seraphic fire, Love divine, thyself impart",light_of_life_seraphic_fire,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d219,,,"Charles Wesley, 1707-1788",,,,,,,,
"Like mist on the mountain","Like mist on the mountain",like_mist_on_the_mountain,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d220,,,"Robert Murray McCheyne",,,,,,,,
"Lo he comes from heaven descending sent to judge","Lo he comes from heaven descending sent to judge",lo_he_comes_from_heaven_descending_sent_,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d221,,,,,,,,,,,
"Lo on a narrow neck of land","Lo on a narrow neck of land",lo_on_a_narrow_neck_of_land,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d222,,,"Charles Wesley, 1707-1788",,,,,,,,
"Long have I [we] sat beneath the sound","Long have I [we] sat beneath the sound",long_have_i_sat_beneath_the_sound,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d223,,,"Isaac Watts, 1674-1748",,,,,,,,
"Look down, O Lord, with pitying eye","Look down, O Lord, with pitying eye",look_down_o_lord_with_pitying_eye,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d224,,,"Philip Doddridge",,,,,,,,
"Look ye saints the day is breaking","Look ye saints the day is breaking",yes_we_trust_the_day_is_breaking,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d225,,,"Thomas Kelly",,,,,,,,
"Lord, dismiss us with Thy [your] blessing, Fill our","Lord, dismiss us with Thy [your] blessing, Fill our",lord_dismiss_us_with_thy_blessing_fill,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d226,,,"John Fawcett",,,,,,,,
"Lord, I am thine, entirely thine, Purchased and saved by blood divine","Lord, I am thine, entirely thine, Purchased and saved by blood divine",lord_i_am_thine_entirely_thine,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d227,,,"Samuel Davies",,,,,,,,
"Lord, I hear of [that] [the] showers of blessing","Lord, I hear of [that] [the] showers of blessing",lord_i_hear_of_showers_of_blessing,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d228,,,"Elizabeth Codner",,,,,,,,
"Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d229,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord of my life, O may thy praise","Lord of my life, O may thy praise",lord_of_my_life_o_may_thy_praise,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d230,,,"Anne Steele",,,,,,,,
"Lord of the harvest, bend thine ear","Lord of the harvest, bend thine ear",lord_of_the_harvest_bend_thine_ear,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d231,,,"Thomas Hastings",,,,,,,,
"Lord of the worlds above, How pleasant and how fair","Lord of the worlds above, How pleasant and how fair",lord_of_the_worlds_above,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d232,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, thou hast searched, and seen me [us] through","Lord, thou hast searched, and seen me [us] through",lord_thou_hast_searched_and_seen_me_thro,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d233,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d234,,,"William Hammond",,,,,,,,
"Lord, when we bend before thy [the] throne","Lord, when we bend before thy [the] throne",lord_when_we_bend_before_thy_throne,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d235,,,"J. D. Carlyle",,,,,,,,
"Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d236,,,"Charles Wesley, 1707-1788",,,,,,,,
"Majestic sweetness sits enthroned upon the Savior's brow","Majestic sweetness sits enthroned upon the Savior's brow",majestic_sweetness_sits_enthroned,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d237,,,"Samuel Stennett",,,,,,,,
"May the grace of Christ [God] our [the] Savior","May the grace of Christ [God] our [the] Savior",may_the_grace_of_christ_our_savior_newto,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d238,,,"John Newton",,,,,,,,
"Mercy, O thou Son of David","Mercy, O thou Son of David",mercy_o_thou_son_of_david,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d239,,,"John Newton",,,,,,,,
"Mid [midst] scenes of confusion and creature complaints","Mid [midst] scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d240,,,"David Denham",,,,,,,,
"Mighty God [Lord] while angels bless [praise] thee","Mighty God [Lord] while angels bless [praise] thee",mighty_god_while_angels_bless_thee,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d241,,,"Robert Robinson",,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d242,,,"William Bengo Collyer",,,,,,,,
"Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d243,,,"Thomas Shepherd",,,,,,,,
"My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d244,,,"Samuel Francis Smith",,,,,,,,
"My days are gliding swiftly by","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d245,,,"David Nelson",,,,,,,,
"My drowsy powers, why sleep ye [you] so","My drowsy powers, why sleep ye [you] so",my_drowsy_powers_why_sleep_ye_so,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d246,,,"Isaac Watts, 1674-1748",,,,,,,,
"My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d247,,,"Ray Palmer",,,,,,,,
"My God, how endless [lasting] is thy love","My God, how endless [lasting] is thy love",my_god_how_endless_is_thy_love,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d248,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d249,,,"Anne Steele",,,,,,,,
"My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","Thy will be done",my_god_my_father_while_i_stray,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d250,,"Thy will be done","Charlotte Elliott",,,,,,,,
"My God, my life, my love, to thee, to thee I call","Heaven upon earth",my_god_my_life_my_love,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d251,"Heaven upon earth",,"Isaac Watts, 1674-1748",,,,,,,,
"My heavenly home is bright and fair nor pain nor death","My heavenly home is bright and fair nor pain nor death",my_heavenly_home_is_bright_and_fair_nor_,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d252,,,"William Hunter",,,,,,,,
"My Maker and my King","My Maker and my King",my_maker_and_my_king,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d253,,,"Anne Steele",,,,,,,,
"My Savior, my almighty Friend","My Savior, my almighty Friend",my_savior_my_almighty_friend,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d254,,,"Isaac Watts, 1674-1748",,,,,,,,
"My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d255,,,"Isaac Watts, 1674-1748",,,,,,,,
"My soul be on thy [your] guard","My soul be on thy [your] guard",my_soul_be_on_thy_guard,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d256,,,"George Heath",,,,,,,,
"My soul, repeat His praise Whose mercies are so","My soul, repeat His praise Whose mercies are so",my_soul_repeat_his_praise,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d257,,,"Isaac Watts, 1674-1748",,,,,,,,
"My soul, triumphant in the Lord Proclaim [Shall tell] thy [its] joys","My soul, triumphant in the Lord Proclaim [Shall tell] thy [its] joys",my_soul_triumphant_in_the_lord_shall_tel,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d258,,,"Philip Doddridge",,,,,,,,
"My spirit on Thy care, blest Savior, I recline","My spirit on Thy care, blest Savior, I recline",my_spirit_on_thy_care,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d259,,,"Henry F. Lyte",,,,,,,,
"Nature with open volume stands","Nature with open volume stands",nature_with_open_volume_stands,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d260,,,"Isaac Watts, 1674-1748",,,,,,,,
"Near me, O my Savior, stand","Near me, O my Savior, stand",near_me_o_my_savior_stand,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d261,,,"Charles Wesley, 1707-1788",,,,,,,,
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d262,,,"Sarah F. Adams",,,,,,,,
"No more, my God, I boast no more, Of all the duties I have done","No more, my God, I boast no more, Of all the duties I have done",no_more_my_god_i_boast_no_more,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d263,,,"Isaac Watts, 1674-1748",,,,,,,,
"No room for mirth or trifling here","No room for mirth or trifling here",no_room_for_mirth_or_trifling_here,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d264,,,"Charles Wesley, 1707-1788",,,,,,,,
"Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d265,,,"Isaac Watts, 1674-1748",,,,,,,,
"Not all the outward forms on earth, Nor rites that God hath given","Not all the outward forms on earth, Nor rites that God hath given",not_all_the_outward_forms_on_earth,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d266,,,"Isaac Watts, 1674-1748",,,,,,,,
"Not with our mortal eyes have we beheld the Lord","Not with our mortal eyes have we beheld the Lord",not_with_our_mortal_eyes,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d267,,,"Isaac Watts, 1674-1748",,,,,,,,
"Nothing either great or small remains for me to do","Jesus paid it all",nothing_either_great_or_small_remains_fo,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d268,"Jesus paid it all",,"James Proctor",,,,,,,,
"Now be the gospel banner","Now be the gospel banner",now_be_the_gospel_banner,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d269,,,"Thomas Hastings",,,,,,,,
"Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d270,,,,,,,,,,,
"Now, from labor and from care","Now, from labor and from care",now_from_labor_and_from_care,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d271,,,"Thomas Hastings",,,,,,,,
"Now I resolve with all my heart","Now I resolve with all my heart",now_i_resolve_with_all_my_heart,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d272,,,"Anne Steele",,,,,,,,
"Now is the accepted time","Now is the accepted time",now_is_the_accepted_time,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d273,,,"John Dobell",,,,,,,,
"Now let our cheerful eyes survey","Now let our cheerful eyes survey",now_let_our_cheerful_eyes_survey,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d274,,,"Philip Doddridge",,,,,,,,
"Now the Savior stands [standeth] [standing] a-pleading [and pleading]","Now the Savior stands [standeth] [standing] a-pleading [and pleading]",now_the_savior_stands_apleading,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d275,,,"John Leland",,,,,,,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d276,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d277,,,"Isaac Watts, 1674-1748",,,,,,,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d278,,,"Isaac Watts, 1674-1748",,,,,,,,
"O cease, my wandering soul","O cease, my wandering soul",o_cease_my_wandering_soul,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d279,,,"William A. Muhlenberg",,,,,,,,
"O could I find from day to day","O could I find from day to day",o_could_i_find_from_day_to_day,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d280,,,"B. Cleveland",,,,,,,,
"O could our thoughts and wishes fly","O could our thoughts and wishes fly",o_could_our_thoughts_and_wishes_fly,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d281,,,"Anne Steele",,,,,,,,
"O, for a [an] heart to praise [love] my God","O, for a [an] heart to praise [love] my God",o_for_a_heart_to_praise_my_god,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d282,,,"Charles Wesley, 1707-1788",,,,,,,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d283,,,"William Cowper",,,,,,,,
"O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d284,,,"Charles Wesley, 1707-1788",,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d285,,,"Charles Wesley, 1707-1788",,,,,,,,
"O for the happy hour when God","O for the happy hour when God",o_for_the_happy_hour,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d286,,,"George W. Bethune",,,,,,,,
"O God of sovereign grace","O God of sovereign grace",o_god_of_sovereign_grace,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d287,,,,,,,,,,,
"O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d288,,,"Philip Doddridge",,,,,,,,
"O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d289,,,"John Needham, d. c. 1786",,,,,,,,
"O Jesu, King most wonderful","O Jesu, King most wonderful",o_jesus_king_most_wonderful,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d290,,,"Bernard of Clairvaux",,,,,,,,
"O Lord, I [we] would delight in thee","O Lord, I [we] would delight in thee",o_lord_i_would_delight_in_thee,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d291,,,"John Ryland",,,,,,,,
"O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d292,,,"William Cowper",,,,,,,,
"O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d293,,,"Ralph Wardlaw",,,,,,,,
"O Lord, thy work revive, In Zion's gloomy hour","O Lord, thy work revive, In Zion's gloomy hour",o_lord_thy_work_revive,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d294,,,"Phoebe H. Brown",,,,,,,,
"O love divine, that [who] stooped [stoop'st]  [stoops] to share","O love divine, that [who] stooped [stoop'st]  [stoops] to share",o_love_divine_that_stooped_to_share,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d295,,,"Oliver Wendell Holmes",,,,,,,,
"O my soul, what means this sadness","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d296,,,"John Fawcett",,,,,,,,
"O Sacred Head now [once] [sore] wounded [surrounded]","O Sacred Head now [once] [sore] wounded [surrounded]",o_sacred_head_now_wounded,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d297,,,"Paul Gerhardt",,,,,,,,
"O sing to me of heaven When I am called to die","O sing to me of heaven When I am called to die",o_sing_to_me_of_heaven_when_i_am_called_,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d298,,,"Mary S. B. Dana Shindler",,,,,,,,
"O Spirit of the living God, In all thy plenitude","O Spirit of the living God, In all thy plenitude",o_spirit_of_the_living_god_in_all_thy_pl,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d299,,,"James Mongtomery",,,,,,,,
"O Sun of righteousness, arise, With gentle beams","O Sun of righteousness, arise, With gentle beams",o_sun_of_righteousness_arise_with_gentle,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d300,,,,,,,,,,,
"O [Sweet] land for [of] rest for thee I sigh","O [Sweet] land for [of] rest for thee I sigh",o_land_of_rest_for_thee_i_sigh,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d301,,,"Elizabeth K. Mills",,,,,,,,
"O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d302,,,"Eliza Holmes Reed",,,,,,,,
"O that in me the sacred fire","O that in me the sacred fire",o_that_in_me_the_sacred_fire,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d303,,,"Charles Wesley, 1707-1788",,,,,,,,
"O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d304,,,"Isaac Watts, 1674-1748",,,,,,,,
"O thou that hearest prayer, attend","O thou that hearest prayer, attend",o_thou_that_hearest_prayer_attend_our,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d305,,,"John Burton",,,,,,,,
"O thou who hearest the prayer of faith","O thou who hearest the prayer of faith",o_thou_that_hearest_the_prayer_of_faith,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d306,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"O thou who hearest when sinners cry","O thou who hearest when sinners cry",o_thou_that_hearest_when_sinners_cry,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d307,,,"Isaac Watts, 1674-1748",,,,,,,,
"O thou whose mercy guides my way","O thou whose mercy guides my way",o_thou_whose_mercy_guides_my_way,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d308,,,"James Edmeston",,,,,,,,
"O Thou, whose tender mercy hears","O Thou, whose tender mercy hears",o_thou_whose_tender_mercy_hears,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d309,,,"Anne Steele",,,,,,,,
"O turn ye [you], O turn ye [you], for why will ye [you] die","O turn ye [you], O turn ye [you], for why will ye [you] die",o_turn_ye_o_turn_ye_for_why_will_ye_die,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d310,,,"Josiah Hopkins",,,,,,,,
"O what amazing words of grace Are in the gospel found","O what amazing words of grace Are in the gospel found",o_what_amazing_words_of_grace,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d311,,,"Samuel Medley",,,,,,,,
"O when shall I [we] see Jesus and dwell [reign] with Him above","O when shall I [we] see Jesus and dwell [reign] with Him above",o_when_shall_i_see_jesus_and_reign_with,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d312,,,"John Leland",,,,,,,,
"O [When] thou my righteous Judge shall [shalt] come","O [When] thou my righteous Judge shall [shalt] come",when_thou_my_righteous_judge_shalt_come,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d313,,,Selina,,,,,,,,
"O where can the soul find relief","O where can the soul find relief",o_where_can_the_soul_find_relief,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d314,,,"Deodotus Dutton",,,,,,,,
"O where shall rest be found","O where shall rest be found",o_where_shall_rest_be_found,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d315,,,"James Mongtomery",,,,,,,,
"O Zion, tune thy voice And raise thy hands on high","O Zion, tune thy voice And raise thy hands on high",o_zion_tune_thy_voice,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d316,,,"Philip Doddridge",,,,,,,,
"O'er the realms of pagan darkness","O'er the realms of pagan darkness",oer_the_realms_of_pagan_darkness,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d317,,,"Thomas Cotterill",,,,,,,,
"O'er the [those] gloomy hills of darkness","O'er the [those] gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d318,,,"William Williams, 1717-1791",,,,,,,,
"On Jordan's stormy [rugged] banks I stand, And cast a wishful eye","On Jordan's stormy [rugged] banks I stand, And cast a wishful eye",on_jordans_stormy_banks_i_stand,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d319,,,"Samuel Stennett",,,,,,,,
"On the mountain [mountain's] top appearing","On the mountain [mountain's] top appearing",on_the_mountains_top_appearing,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d320,,,"Thomas Kelly",,,,,,,,
"Once I thought my mountain strong","Once I thought my mountain strong",once_i_thought_my_mountain_strong,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d321,,,"John Newton",,,,,,,,
"Once more, my soul, the rising day salutes thy waking eyes","Once more, my soul, the rising day salutes thy waking eyes",once_more_my_soul_the_rising_day,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d322,,,"Isaac Watts, 1674-1748",,,,,,,,
"Once, O Lord, thy garden flourished","Once, O Lord, thy garden flourished",once_o_lord_thy_garden_flourished,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d323,,,"John Newton",,,,,,,,
"One [A] sweetly [sweet] solemn thought comes to me o'er and o'er","One [A] sweetly [sweet] solemn thought comes to me o'er and o'er",one_sweetly_solemn_thought,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d324,,,"Phoebe Cary",,,,,,,,
"One there is above all others, well [who] deserves","One there is above all others, well [who] deserves",one_there_is_above_all_others_well_deser,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d325,,,"John Newton",,,,,,,,
"Our times are in thy hand, O God [Father]","Our times are in thy hand, O God [Father]",my_times_are_in_thy_hand_my_god_i_wish,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d326,,,"William Freeman Lloyd",,,,,,,,
