incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
332156554334565,"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,129,,,"Henry F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide With Me","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting",NA1886,129,"Abide With Me",,"Henry F. Lyte","W. H. Monk (1823- )",,"[Abide with me! fast falls the eventide]",eventide_monk,English,,
332156554334565,"Abide With Me!","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"New Songs of Pentecost No. 3",NSP31918,132,"Abide With Me!",,"Henry F. Lyte","William H. Monk",,"[Abide with me; fast falls the eventide]",eventide_monk,English,,
332156554334565,"Abide With Me!","Abide with me! fast falls the even-tide",abide_with_me_fast_falls_the_eventide,"New Songs of Praise and Power 1-2-3 Combined",NSPP1922,132,"Abide With Me!",,"Henry F. Lyte","William H. Monk",,"[Abide with me; fast falls the eventide]",eventide_monk,English,,
332156554334565,"Abide With Me","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,133,"Abide With Me",,"Henry F. Lyte","W. H. Monk",,"[Abide with me! fast falls the eventide]",eventide_monk,English,,
332156554334565,"Abide with Me","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The King's Praises Number 2: compiled especially for evangelicalistic meetings, Sunday schools and young people's services",KP21910,134,"Abide with Me",,"H. F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,English,,
332156554334565,"Evening of the Day","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,135,"Evening of the Day",,"Henry F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with Me!","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Gems of Song: for the Sunday School",GSSS1901,135,"Abide with Me!",,"H. F. Lyte","W. H. Monk",,"[Abide with me: fast falls the eventide]",eventide_monk,English,,
332156554334565,"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service",SA21878,137,,,"Henry Francis Lyte, 1793-1847","Wm. H. Monk",,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide With Me!","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"New Songs of Pentecost No. 2",NSP21917,137,"Abide With Me!",,"Henry F. Lyte","William H. Monk",,"[Abide with me; fast falls the eventide]",eventide_monk,English,,
332156554334565,"Abide With Me! Fast Falls the Eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Christian Worship: a hymnal",CW1941,138,"Abide With Me! Fast Falls the Eventide",,"H. F. Lyte, 1793-1847","William H. Monk, 1823-1889",10.10.10.10,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide With Me","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymns New and Old, No. 2: for use in gospel meetings and other religious services",HNO21890,138,"Abide With Me",,"H. F. Lyte","W. H. Monk",,"[Abide with me! Fast falls the eventide]",eventide_monk,English,,
332156554334565,"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Association Hymn Book: for use in meetings for men",AHBU1904,139,,,"Henry F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with Me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymns of Promise: a large print songbook",HOP2015,139,"Abide with Me",,"Henry F. Lyte, 1793-1847","William H. Monk",10.10.10.10,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide With Me!","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Songs of Service",SoS1910,139,"Abide With Me!",,"Henry F. Lyte","William H. Monk",,"[Abide with me! fast falls the eventide]",eventide_monk,English,,
332156554334565,"Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...",NHBA1893,140,,,"Rev. Henry Francis Lyte ","William Henry Monk",10.10.10.10,EVENTIDE,eventide_monk,,,
332156554334565,"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Singing the Faith",STF2011,141,,,"Henry Francis Lyte, 1793-1847","William Henry Monk, 1823-1889",10.10.10.10,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide With Me","Abide with me!  fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Voice of Praise: a compilation of the very best sacred songs for use in Sunday Schools and praise services",VoP1904,142,"Abide With Me",,"Henry F. Lyte","William H. Monk",,"[Abide with me!  fast falls the eventide]",eventide_monk,,,
332156554334565,"Abide With Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Triumphant Songs No.5",TS51896,142,"Abide With Me",,"H. F. Lyte","Wm. H. Monk",,"[Abide with me; fast falls the eventide]",eventide_monk,,,
332156554334565,"Abide With Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Rescue Songs: words and music with standard selections",RSWM1890,142,"Abide With Me",,,,,"[Abide with me: fast falls the eventide]",eventide_monk,English,,
332156554334565,"Abide With Me!","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Boundless Love: for Sunday Schools and Gospel Meetings",BL1896,143,"Abide With Me!",,"Henry F. Lyte","William Henry Monk",,"[Abide with me; fast falls the eventide]",eventide_monk,English,,
332156554334565,"Abide with Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Priceless Pearls: a collection of new sacred songs for the church, Sunday-school, young people's societies, evangelistic services and all religious meetings",PP1904,143,"Abide with Me",,"Henry F. Lyte","William Henry Monk",,"[Abide with me; fast falls the eventide]",eventide_monk,English,,
332156554334565,"Abide With Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events",S4CC1891,143,"Abide With Me",,"Henry Francis Lyte","W. H. Monk",,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with me! Fast falls the eventide","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Students' Hymnal",SH1912,145,,,"Henry F. Lyte","W. H. Monk",,"ABIDE WITH ME",eventide_monk,English,,
332156554334565,Eventide,"Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Songs of Christian Service",SoCS1903,146,Eventide,,"Henry F. Lyte","William Henry Monk",,EVENTIDE,eventide_monk,,,
332156554334565,"Abide with Me","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"A Book of Song and Service: for Sunday school and home",BSSS1905,146,"Abide with Me",,"H. F. Lyte","W. H. Monk",,"[Abide with me! fast falls the eventide]",eventide_monk,English,,
332156554334565,"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,146,,,"H. W. Lyte",Monk,,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,146,,,"H. W. Lyte",Monk,,EVENTIDE,eventide_monk,English,,
332156554334565,Eventide,"Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Golden Grain: No. 1: for Sabbath schools, gospel meetings, etc.",GGN11896,147,Eventide,,"Henry Francis Lyte","Wm. H. Monk",,"[Abide with me! Fast falls the eventide]",eventide_monk,English,,
332156554334565,"Abide with me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,148,"Abide with me",,"Henry F. Lyte, 1793-1847","William H. Monk, 1823-1889",,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with me!","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)",AH2C1916,149,"Abide with me!",,"Henry Francis Lyte","W. H. Monk",,"[Abide with me: fast falls the eventide]",eventide_monk,English,,
332156554334565,"Abide With Me","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Praise and Service Songs for Sunday Schools",PSSS1927,149,"Abide With Me",,"Henry F. Lyte","William H. Monk",,"[Abide with me! Fast falls the eventide]",eventide_monk,English,,
332156554334565,"Abide with Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Alexander's Gospel Songs",AGS1908,150,"Abide with Me",,"Rev. H. F. Lyte","Wm. H. Monk",,"[Abide with me; fast falls the eventide]",eventide_monk,English,,
332156554334565,"Abide with Me","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymns and Spiritual Songs",HSS1904,150a,"Abide with Me",,"Henry F. Lyte","William H. Monk",,"[Abide with me! Fast falls the eventide]",eventide_monk,English,,
332156554334565,"Abide with Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Christian Hymns: number two",CH1948,150,"Abide with Me",,"Henry F. Lyte","Wm. H. Monk",,"[Abide with me: fast falls the eventide]",eventide_monk,,,
332156554334565,"Abide With Me","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Favorite Gospel Songs",FGS1894,152,"Abide With Me",,"Henry F. Lyte","William Henry Monk",,"[Abide with me! Fast falls the eventide]",eventide_monk,English,,
332156554334565,"Abide With Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,152,"Abide With Me",,"Rev. Henry Francis Lyte","William Henry Monk",,"[Abide with me; fast falls the eventide]",eventide_monk,English,,
332156554334565,"Abide With Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Select Songs for the Sunday School",SSSS1884,152,"Abide With Me",,"Rev. Henry Francis Lyte","William Henry Monk",,"[Abide with me; fast falls the eventide]",eventide_monk,English,,
332156554334565,"Abide With Me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Ocean Grove Songs",OGS1900,153,"Abide With Me",,"H. F. Lyte","W. H. Monk",,"[Abide with me, fast falls the eventide]",eventide_monk,English,,
332156554334565,"Abide With Me","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Songs of Redeeming Love",SoRL1882,154-24,"Abide With Me",,"H. F. Lyte",,,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide With Me","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)",Q1884,154-24,"Abide With Me",,"H. F. Lyte",,,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Christian Hymns: for church, school and home, with music",CHCS1898,155,,,,"W. H. Monk",,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,155,"Abide with Me",,"Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide With Me","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...",SRH0,155,"Abide With Me",,"H. F. Lyte","Wm. H. Monk",,"[Abide with me! Fast falls the eventide]",eventide_monk,English,,
332156554334565,"Abide With Me","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings",CoR1913,158,"Abide With Me",,"H. F. Lyte","Wm. H. Monk",,"[Abide with me! Fast falls the eventide]",eventide_monk,English,,
332156554334565,"Abide With Me!","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymns We Love",HWL1935,159,"Abide With Me!",,"Henry F. Lyte","William H. Monk",,"[Abide with me; fast falls the eventide]",eventide_monk,English,,
332156554334565,"Abide with Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Trinity Psalter Hymnal",TPH2018,159,"Abide with Me",,"Henry F. Lyte","William H. Monk",10.10.10.10,"EVENTIDE (Monk)",eventide_monk,English,,
332156554334565,"Abide with Me!","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Sunday School Hymns No. 2",SSH21912,161,"Abide with Me!",,"H. F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide With Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Harvest Hymns: Singable Gospel Songs",HH1924,161,"Abide With Me",,"H. F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,162,,,Lyte,"W. H. Monk",,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide With Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"World-Wide Revival Hymns: Unto the Lord",WRH1914,162,"Abide With Me",,"H. F. Lyte","W. H. Monk",,"[Abide with me; fast falls the eventide]",eventide_monk,English,,
332156554334565,"Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,163,,,"Henry Francis Lyte","William Henry Monk",,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide With Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Heaven's Echo: or songs of the Golden Land",HE1895,163,"Abide With Me",,"H. F. Lyte","W. H. Monk",,"[Abide with me; fast falls the eventide]",eventide_monk,English,,
332156554334565,"Abide With Me","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings",HSSN1909,164,"Abide With Me",,"Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide With Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.",SCUP1923,164a,"Abide With Me",,"H. F. Lyte","W. H. Monk",,"[Abide with me: fast falls the eventide]",eventide_monk,English,,
332156554334565,"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Christian Science Hymnal",CSH1909,165,,,"Henry Francis Lyte","William Henry Monk, Mus. Doc.",,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide With Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,165,"Abide With Me",,"H. F. Lyte","Wm. H. Monk",,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with me! Fast falls the eventide","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Christian Church Hymnal",CCH1906,166,,,"H. F. Lyte","Wm. H. Monk",,"ABIDE WITH ME",eventide_monk,English,,
332156554334565,"Abide With Me!","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,166,"Abide With Me!",,"Henry F. Lyte, 1793–1847","William H. Monk, 1823–1889",10.10.10.10,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide With Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Sunday School Melodies: a Collection of new and Standard Hymns for the Sunday School",SSM1914,166,"Abide With Me",,"H. F. Lyte","W. H. Monk",,"[Abide with me; fast falls the eventide]",eventide_monk,English,,
332156554334565,"Abide With Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Songs of the Tabernacle: for Church, Sunday School, young people's socieities, and Evangelistic Services",SoT1916,167,"Abide With Me",,"H. F. Lyte","W. H. Monk",,"[Abide with me: fast falls the eventide]",eventide_monk,English,,
332156554334565,"Abide with Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Children's Hymnal",CH1918,167,"Abide with Me",,"H. F. Lyte","W. H. Monk",,"[Abide with me; fast falls the eventide]",eventide_monk,English,,
332156554334565,"Abide With Me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Worship in Song: A Friends Hymnal",WinS1996,168,"Abide With Me",,"Henry F. Lyte","William H. Monk",10.10.10.10,EVENTIDE,eventide_monk,English,"<cite>Remains of Henry Francis Lyte</cite>, 1850","<cite>Hymns Ancient and Modern,/cite>, 1861"
332156554334565,"Abide With Me","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Songs of Mounting Up No. 2",SMU21915,168,"Abide With Me",,"H. F. Lyte","W. H. Monk",,"[Abide with me! Fast falls the eventide]",eventide_monk,English,,
332156554334565,"Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Praise in Song: for the Sunday school, the prayer meeting and the home",PS1888,168,,,"Rev. Henry F. Lyte","W. H. Monk",,"[Abide with me! fast falls the eventide]",eventide_monk,English,,
332156554334565,"Abive With Me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Songs of Life",SoL1921,169,"Abive With Me",,"Henry F. Lyte","William H. Monk",,"[Abide with me, fast falls the eventide]",eventide_monk,,,
332156554334565,"Abide With Me","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Sunday School Service Book and Hymnal",SSSB1885,169,"Abide With Me",,"Rev. H. F. Lyte","W. H. Monk",,"[Abide with me! fast falls the eventide]",eventide_monk,English,,
332156554334565,"Abide with Me","Abide with me! fast falls the even-tide",abide_with_me_fast_falls_the_eventide,"Songs of Conquest",SoC1912,170,"Abide with Me",,"H. F. Lyte","W. H. Monk",,"[Abide with me! fast falls the even-tide]",eventide_monk,English,,
332156554334565,"Abide with Me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Sermons in Song: for use in Gospel meetings and other religious services",SS1894,170,"Abide with Me",,"H. F. Lyte","W. H. Monk",,"[Abide with me, fast falls the eventide]",eventide_monk,English,,
332156554334565,"Abide With Me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Full Redemption Songs",FRS1933,171,"Abide With Me",,"H. F. Lyte","W. H. Monk",,"[Abide with me; fast falls the eventide]",eventide_monk,English,,
332156554334565,"Abide With me! Fast Falls the Eventide","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,172,"Abide With me! Fast Falls the Eventide",,"Henry Francis Lyte, 1793-1847","William H. Monk, Mus. Doc., 1823-1889",10.10.10.10,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with Me!","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Bible School Hymnal",BSH1907,172,"Abide with Me!",,"H. F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,English,,
332156554334565,Eventide,"Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,172,Eventide,,"Rev. Henry F. Lyte","W. H. Monk",,"[Abide with me! Fast falls the eventide]",eventide_monk,English,,
332156554334565,"The Eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,174a,"The Eventide",,"H. F. Lyte","W. H. Monk",,"[Abide with me! fast falls the eventide]",eventide_monk,English,,
332156554334565,"Abide with Me","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Rejoice Hymns",RH2011,175,"Abide with Me",,"Henry F. Lyte, 1793-1847","William Henry Monk, 1823-1889",10.10.10.10,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with me! Fast falls the eventide","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Salvation Army Music",SAM1900,177,,,,,,"[Abide with me! Fast falls the eventide]",eventide_monk,English,,
332156554334565,"Abide With Me!","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"International Praise: for the Sunday school and church",IP1902,177,"Abide With Me!",,"Henry F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with me! Fast falls the eventide","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Songs of Praise and Delight: for sunday schools and young people's meetings",SPD1898,177,,,"Rev. H. F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide With Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Alexander's Gospel Songs No. 2",AGS21910,178,"Abide With Me",,"Rev. H. F. Lyte","Wm. H. Monk",,"[Abide with me; fast falls the eventide]",eventide_monk,English,,
332156554334565,"Abide With Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.",HoH1914,178a,"Abide With Me",,"H. F. Lyte","W. H. Monk",,"[Abide with me: fast falls the eventide]",eventide_monk,English,,
332156554334565,"Abide With Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Devotion and Praise",DV1937,178,"Abide With Me",,"H. F. Lyte","W. H. Monk",,"[Abide with me; fast falls the eventide]",eventide_monk,English,,
332156554334565,"Abide With Me","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"New Onward and Upward",NOU1909,178,"Abide With Me",,"Rev. Henry F. Lyte","W. H. Monk",,"[Abide with me, fast falls the eventide]",eventide_monk,English,,
332156554334565,"Abide With Me","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.",OU21900,178,"Abide With Me",,"Rev. Henry F. Lyte","W. H. Monk",,"[Abide with me! fast falls the eventide]",eventide_monk,English,,
332156554334565,"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Voice of Thanksgiving",VoT11913,179,,,"Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,,,
332156554334565,"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Voice of Thanksgiving No. 2",VoT21916,179,,,"Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,,,
332156554334565,"Be Thou My Guide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Triumphant Songs No.4",TS41894,179,"Be Thou My Guide",,"H. F. Lyte","Wm. H. Monk",,"[Abide with me; fast falls the eventide]",eventide_monk,,,
332156554334565,"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Voice of Thanksgiving No. 3",VoT31921,179,,,"Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,,,
332156554334565,"Abide With Me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Devotional Songs",DS1903,179,"Abide With Me",,"Rev. H. F. Lyte","Wm. H. Monk",,"[Abide with me, fast falls the eventide]",eventide_monk,English,,
332156554334565,"Abide with Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Broadman Hymnal",BH1940,179,"Abide with Me",,"H. F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Voice of Praise",VoP1947,179,"Abide with Me",,"H. F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,179a,,,,,,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide With Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,180,"Abide With Me",,"Henry Francis Lyte, 1793 - 1847","William Henry Monk, 1823 - 1889",10.10.10.10,EVENTIDE,eventide_monk,,,
332156554334565,"Abide With Me","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services",CH1908,180,"Abide With Me",,"H. F. Lyte","W. H. Monk",,"[Abide with me! Fast falls the eventide]",eventide_monk,English,,
332156554334565,"Abide With Me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Notes of Triumph: for the Sunday School",NTSS1886,181,"Abide With Me",,"Rev. Henry F. Lyte","W. H. Monk",,"[Abide with me, fast falls the eventide]",eventide_monk,English,,
332156554334565,"Abide With Me","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Garnered Sheaves",GS1888,181,"Abide With Me",,"Rev. Henry F. Lyte","W. H. Monk",,"[Abide with me! Fast falls the eventide]",eventide_monk,English,,
332156554334565,"Abide With Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Youth Hymnal",YH1935,181,"Abide With Me",,"H. F. Lyte","W. H. Monk",,"[Abide with me; fast falls the eventide]",eventide_monk,English,,
332156554334565,"Abide with Me","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,Praises,P1905,181,"Abide with Me",,"H. F. Lyte","Wm. H. Monk",,"[Abide with me! fast falls the eventide]",eventide_monk,English,,
332156554334565,"Abide with Me","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Waves of Glory No. 2",WG21921,181,"Abide with Me",,"Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide With Me","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Notes of Triumph: for the Sunday School",NTSS1891,181,"Abide With Me",,"Rev. Henry F. Lyte","W. H. Monk",,"[Abide with me! Fast falls the eventide]",eventide_monk,English,,
332156554334565,"Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,182a,,,,,,"[Abide with me! fast falls the eventide]",eventide_monk,English,,
332156554334565,"Abide with Me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Herald of Praise",HoP1917,184,"Abide with Me",,"H. F. Lyte","Wm. H. Monk",,"[Abide with me, fast falls the eventide]",eventide_monk,English,,
