hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Trinity Hymnal, with Offices of Devotion","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,THOD1868,d80,,"We march, we march to victory","Gerard Moultrie",,,,,,,,
"The Voice of Thanksgiving No. 3","We March to Victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,VoT31921,124,"We March to Victory","We march, we march to victory","G. Moultrie","Joseph Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,,,
"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work","We March to Victory","We march, we march to victory",we_come_in_the_might_of_the_lord_of_ligh,WoL1883,4,"We March to Victory","We come in the might of the Lord of light",,,,"[We march, we march to victory]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"The Wells of Salvation: songs for the Sabbath School","We March to Victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,WoS1881,86,"We March to Victory","We march, we march to victory","G. Moultrie","J. Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"The Young People's Hymnal: adapted to the use of Sunday schools, Epworth leagues, prayer meetings, and revivals","We March to Victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,YPH1890,159,"We March to Victory","We march, we march to victory","G. Moultrie","J. Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"Twenty Hymns","We march, we march to victory","We come in the might of the Lord of Light in rev'rent train to meet Him",we_come_in_the_might_of_the_lord_of_ligh,20H1919,8,,"We march, we march to victory",,"James C. Knox",,"[We come in the might of the Lord of Light in rev'rent train to meet Him]",we_come_in_the_might_of_the_lord_knox,56535165555671321167,English,,
"Voices of Praise: for school and church and home","We march, we march to victory","We march, we march to victory",we_come_in_the_might_of_the_lord_of_ligh,VoP1883,318,,,,,Irregular,BARNBY,we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"Wartburg Hymnal: for church, school and home","We come in the might of the Lord","We come in the might of the Lord",we_come_in_the_might_of_the_lord_of_ligh,WHCS1918,351,,,"G. Moultrie",,,,,,,,
"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings","WE March to Victory","We march, we march to victory",we_come_in_the_might_of_the_lord_of_ligh,WSSH1883,192,"WE March to Victory",,"G. Moultrie","J. Barnby",,"[We march, we march to victory]",we_come_in_the_might_of_the_lord_barnby,556355633456671,,,
"Worship and Song. (Rev. ed.)","We March, We March to Victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,WSR1921,180,"We March, We March to Victory","We march, we march to victory","Gerard Moultrie","Joseph Barnby",,"MARCH TO VICTORY",we_come_in_the_might_of_the_lord_barnby,556355633456671,,,
"Youthful Songs for Junior Societies","We march, we march to victory","We march, we march to victory",we_come_in_the_might_of_the_lord_of_ligh,YSJS1898,d45,,,"Gerard Moultrie",,,,,,,,
