displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Glory of God in Creation and Providence","My soul, thy great Creator praise",my_soul_thy_great_creator_praise,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,183,"The Glory of God in Creation and Providence",,,,,,,,English,,
"The Glory of God in Creation and Providence","My soul, thy great Creator praise",my_soul_thy_great_creator_praise,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,183,"The Glory of God in Creation and Providence",,,,,,,,English,,
"The Glory of God in Creation and Providence","My soul, thy great Creator praise",my_soul_thy_great_creator_praise,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,194b,"The Glory of God in Creation and Providence",,,,,,,,English,,
"The Glory of God in Creation and Providence","My soul, thy great Creator praise",my_soul_thy_great_creator_praise,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,194b,"The Glory of God in Creation and Providence",,,,,,,,English,,
"An awful mystery is here","An awful mystery is here",an_awful_mystery_is_here,"Evangelical Lutheran Hymnal",ELH1880,267,,,,,8.8.8.8,,,,English,,
"An awful mystery is here ","An awful mystery is here ",an_awful_mystery_is_here,"Evangelical Lutheran hymnal: with music",ELHW1908,267,,,"Rev. Matthias Loy, D. D.","Henry Kemble Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"An awful mystery is here","An awful mystery is here",an_awful_mystery_is_here,"Evangelical Lutheran Hymn-book",ELHL1892,424,,,,,8.8.8.8,,,,English,,
"An awful mystery is here","An awful mystery is here",an_awful_mystery_is_here,"Evangelical Lutheran Hymn-book",ELHL1918,437,,,,,8.8.8.8,,,,English,,
"The Guest Chamber","Is it to me the Master sends",is_it_to_me_the_master_sends,"The Cyber Hymnal",CYBER,11344,"The Guest Chamber",,"Martha E. Pettus","John Goss",8.6.8.4,"[Is it to me the Master sends]",rothley_goss,513543217617651,English,"<cite>The Wayside Shrine</cite> (Boston: Sherman, French & Company, 1914)",
"Do You Know Him?","Since your childhood you have heard the wondrous story",since_your_childhood_you_have_heard_the,"The Cyber Hymnal",CYBER,12177,"Do You Know Him?","Do you know Him? know my Savior?","Charles Wesley Vaughan","James David Vaughan",,"[Since your childhood you have heard the wondrous story]",since_your_childhood_you_have_vaughan,,English,,
"My Lord, my Love, was crucified","My Lord, my Love, was crucified",my_lord_my_love_was_crucified,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,36,,,"Rev. John Mason",,,,,,,,
"Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,"Church Hymnal",CH1886,204,,,,"Dr. Gauntlett",,"ST. GEORGE",st_george_gauntlett,346543321171565,English,,
"Sing, my soul, His wondrous love","Sing, my soul, His wondrous love",sing_my_soul_his_wondrous_love,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,257,,,Anonymous,"John B. Dykes",7.7.7.7,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Sing, my soul, His wondrous love","Sing, my soul, His wondrous love",sing_my_soul_his_wondrous_love,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,373,,,,,,,,,English,,
"Sing, my soul, His wondrous love","Sing, my soul, His wondrous love",sing_my_soul_his_wondrous_love,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,418,,,Anon,"J. B. Dykes",,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Sing, my soul, his wondrous love","Sing, my soul, his wondrous love",sing_my_soul_his_wondrous_love,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,467,,,Anon.,"John Bacchus Dykes, 1823-1876",7.7.7.7,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Christ's Condescension and Glorification; or, God made Man","O Lord, our Lord, how wondrous great",o_lord_our_lord_how_wondrous_great,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,VIIIb,"Christ's Condescension and Glorification; or, God made Man",,,,,,,,English,,
"Christ's condescension and glorification; or, God made man","O Lord, our Lord, how wondrous great",o_lord_our_lord_how_wondrous_great,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,16,"Christ's condescension and glorification; or, God made man",,,,,,,,English,,
"Christ's condescension and glorification; or, God made man","O Lord, our Lord, how wondrous great",o_lord_our_lord_how_wondrous_great,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,16,"Christ's condescension and glorification; or, God made man",,,,,,,,English,,
"Christ's condescension and glorification; or, God made man","O Lord, our Lord, how wondrous great",o_lord_our_lord_how_wondrous_great,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,19,"Christ's condescension and glorification; or, God made man",,,,,,,,English,,
"Christ's condescension and glorification; or, God made man","O Lord, our Lord, how wondrous great",o_lord_our_lord_how_wondrous_great,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,19,"Christ's condescension and glorification; or, God made man",,,,,,,,English,,
"See what a living stone","See what a living stone",see_what_a_living_stone,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,70,,,"Isaac Watts","A. L. Butler",6.6.8.6,"LIFE EVERLASTING",life_everlasting_butler,5U1323(4)514651(3)24,English,"Psalm 118, alt.",
"See what a living stone","See what a living stone",see_what_a_living_stone,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,71,,,"Isaac Watts","Neil Stipp",6.6.8.6,"LIVING STONE",living_stone_stipp,1D345655773455U11D34,English,"Psalm 118, alt.",
"What makes us happy","Why are we all so happy",why_are_we_all_so_happy,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,110,"What makes us happy","That is what makes us happy",,,,"[Why are we all so happy]",why_are_we_all_so_happy_34553,345531524435534,,,
"Come and Eat This Living Bread","Saint and sinner welcome in ",saint_and_sinner_welcome_in,"Singing Our Faith: a hymnal for young Catholics",SOF2001,241,"Come and Eat This Living Bread","Come and eat this living bread","Robe Glover, b. 1950","Rob Glover, b. 1950","7.5.7.5 D","ADORO TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,English,,
"Reigning in This Life","Do you triumph, O my brother",do_you_triumph_o_my_brother,"Timeless Truths",TTvirt,738,"Reigning in This Life","I am reigning, sweetly reigning","Daniel S. Warner","Joseph C. Fisher; Barney E. Warren","8.7.8.7 D","[Do you triumph, O my brother]",do_you_triumph_o_my_brother_fisher,55U1121D65U1D7U12321,,"Timeless Truths (http://library.timelesstruths.org/music/Reigning_in_This_Life); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (254); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (395); Faith Publishing House, <i>Evening Li","Timeless Truths (http://library.timelesstruths.org/music/Reigning_in_This_Life); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (254); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (395); Faith Publishing House, <i>Evening Li"
"Lord, Our Lord, Thy Glorious Name","Lord, our Lord, thy glorious name",lord_our_lord_your_glorious_name,"Trinity Psalter Hymnal",TPH2018,8C,"Lord, Our Lord, Thy Glorious Name","Lord, our Lord, in all the earth",,"William F. Sherwin","7.7.7.7.4 with refrain","EVENING PRAISE",chautauqua_sherwin,1116545111654577,English,"Paraphrase, <cite>The Psalter</cite>, 1912; alt.",
"Lord, Our Lord, Thy glorious Name","Lord, our Lord, Thy glorious Name",lord_our_lord_your_glorious_name,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,14,"Lord, Our Lord, Thy glorious Name","Lord, our Lord, in all the earth",,"William F. Sherwin",,"EVENING PRAISE",chautauqua_sherwin,1116545111654577,English,,
"Flowing this Moment for Thee","O weary one, thirsty and faint",o_weary_one_thirsty,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,31,"Flowing this Moment for Thee","Oh, come and be happy with me","Frank Gould","John R. Sweney",,"[O weary one, thirsty and faint]",o_weary_one_thirsty_and_faint_sweney,12333321223444432334,,,
"Lord, Our Lord, Thy Glorious Name","Lord, our Lord, thy glorious name",lord_our_lord_your_glorious_name,"Trinity Hymnal (Rev. ed.)",TH1990,114,"Lord, Our Lord, Thy Glorious Name",,,"Walter Bond Gilbert, 1829-1910","7.7.7.7 D","THANKSGIVING (GILBERT)",thanksgiving_gilbert,171565433456765,English,"<i>The Psalter</i>, 1912",
"Lord, Our Lord, Thy Glorious Name","Lord, our Lord, Thy glorious name",lord_our_lord_your_glorious_name,"The Cyber Hymnal",CYBER,3955,"Lord, Our Lord, Thy Glorious Name","Lord, our Lord, in all the earth",Anonymous,"William Fiske Sherwin","7.7.7.7.4 with refrain","EVENING PRAISE",chautauqua_sherwin,111654511165457,English,"From <cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 15",
"Behold what wond'rous grace","Behold what wond'rous grace",behold_what_wondrous_grace,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,HXLVII,,,,,,,,,English,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection",ACNH1765,XLVII,,,,,,,,,English,,
"Behold what wond'rous Grace","Behold what wond'rous Grace",behold_what_wondrous_grace,"Appendix, Containing a Number of Hymns, Taken Chiefly from Dr. Watts's Scripture Collection",ACNH1754,XLVII,,,,,,,,,English,,
"Behold what wond'rous Grace","Behold what wond'rous Grace",behold_what_wondrous_grace,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.LXIV,,,,,,,,,English,,
"What mean this eager, anxious throng","What mean this eager, anxious throng",what_means_this_eager_anxious_throng,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,85,,,"Miss Emma Campbell","P. P. Bliss.  By per",,"ALMOST PERSUADED",almost_persuaded_bliss,344311223344312,English,,
"I Know Whom I Have Believed","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"Revival Hymns and Choruses",RHC,87,"I Know Whom I Have Believed","But I know whom I have believed","Daniel W. Whittle, 1840-1901","James McGranahan, 1840-1907",,"[I know not why God's wondrous grace]",el_nathan_mcgranahan,13343216553556,English,,
"I Only Know It Reaches Me","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_al,"The Golden Sheaf: a collection of choice hymns and songs especially designed for Sunday schools, loyal worker's meetings, prayer and social services (Enl. ed.)",GSE1902,94,"I Only Know It Reaches Me","It reaches me, it reaches me","Minnie B. Johnson","Jno. R. Bryant",,"[I know not why God's wondrous grace]",van_nuys_bryant,554321(D7)U1(2)33456,,,
"I Know Whom I Have Believed","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,96,"I Know Whom I Have Believed","But I know whom I have believed","El Nathan","James McGranahan",,"[I know not why God's wondrous grace]",el_nathan_mcgranahan,13343216553556,English,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"The Psalms and Hymns of Dr. Watts",PHDW1835,164,,,"Isaac Watts",,6.6.8.6,,,,English,,
"Behold!  what wondrous grace","Behold!  what wondrous grace",behold_what_wondrous_grace,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,466,,,Watts,,6.6.8.6,,,,,,
"I Know Whom I Have Believed","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"Trinity Hymnal",TH1961,712,"I Know Whom I Have Believed","But I know whom I have believed","Daniel W. Whittle, 1850-1901","James McGranahan, 1840-1907",,"[I know not why God's wondrous grace]",el_nathan_mcgranahan,13343216553556,English,,
"I Know Whom I Have Believed (Whittle)","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"The Cyber Hymnal",CYBER,2865,"I Know Whom I Have Believed (Whittle)","But I know whom I have believ'd","Daniel Webster Whittle","James McGranahan",,"[I know not why God's wondrous grace]",el_nathan_mcgranahan,133432165535565,English,"<cite>Gospel Hymns No. 4</cite>, 1883",
"Hail Brightest, Happiest Morn","Hail, brightest, happiest morn",hail_brightest_happiest_morn,"The Cyber Hymnal",CYBER,9537,"Hail Brightest, Happiest Morn",,"William H. Bathurst","Arthur Seymour Sullivan",6.6.6.6.8.8,SAMUEL,samuel_sullivan,335434654511716,English,"<cite>Psalms and Hymns</cite>, 1831",
"Our Bondage It Shall End","Our bondage here shall end",our_bondage_it_will_end_by_and_by,"Times of Refreshing: a Winnowed Collection of Gospel Hymns and Songs (Revised and Enlarged)",TRWC1896,41,"Our Bondage It Shall End",,,"W. T. Dale",,"[Our bondage here shall end]",what_wondrous_love_is_this_32161,321615612232321615,English,,
"Amid a World of sin","Amid a world of sin",amid_a_world_of_sin_o_my_soul,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,110,"Amid a World of sin",,"R. K. C.","R. Kelso Carter",,"[Amid a world of sin]",what_wondrous_love_is_this_32311,323111651122321323,English,,
"Our Bondage It Shall End","Our bondage here shall end",our_bondage_it_will_end_by_and_by,"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)",HVP11905,321,"Our Bondage It Shall End",,,,,"[Our bondage here shall end]",what_wondrous_love_is_this_32161,321615612232321615,English,,
"The Blessed Hope","In faith we sing this song of thankfulness",in_faith_we_sing_this_song_of_thankfulne,"Hymns of Ter Steegen and Others (Second Series)",HTS2,92,"The Blessed Hope",,,,,,,,English,"Moravian Brethren",
"A Song of Loves","Good matter springs up in my heart",good_matter_springs_up_in_my_heart,"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)",PHSS1758,PXLV,"A Song of Loves",,,,,,,,English,,
"A Song of Loves","Good matter springs up in my heart",good_matter_springs_up_in_my_heart,"The Psalms Hymns and Spiritual Songs of the Old and New Testament, faithfully translated into English Metre: being the New-England Psalm-Book, revised and improved... (2nd ed.)",PH1773,PXLV,"A Song of Loves",,,,,,,,English,,
"O Dearest Jesus","O dearest Jesus, what law hast Thou broken",o_dearest_jesus_what_law_hast_tho_broken,"Evangelical Lutheran Hymnary",ELH1996,292,"O Dearest Jesus",,"J. Heermann, 1585-1647; C. Winkworth, 1827-78","J. Crüger, 1598-1662",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"O Dearest Jesus","O dearest Jesus, what law hast Thou broken",o_dearest_jesus_what_law_hast_tho_broken,"The Cyber Hymnal",CYBER,4772,"O Dearest Jesus",,"Johann Heerman; Catherine Winkworth","Johann Crüger",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,"<cite>Devoti Musica Cordis</cite>, 1630","<cite>Newes vollkömliches Gesangbuch Augsburgischer Confession</cite> (Berlin: 1640)"
"Lord Jesus, Thou Dost Keep","Lord Jesus, Thou dost keep Thy child",lord_jesus_thou_dost_keep_thy_child,"Christian Endeavor Hymns",CEHW1894,119,"Lord Jesus, Thou Dost Keep",,"Jean S. Pigott","Dr. Lowell Mason",,MERIBAH,meribah_mason,133323453666543,English,,
"Praise and Confession","Praise ye the Lord, for He is good",praise_ye_the_lord_for_he_is_good_give_t,"The Psalter: with responsive readings",PS1912,290,"Praise and Confession",,,"Edward Clark",8.6.8.6,BARKE,barre_clark,334517666517654,English,,
"Lord Jesus, thou dost keep thy child","Lord Jesus, thou dost keep thy child",lord_jesus_thou_dost_keep_thy_child,"The Song Book of the Salvation Army",SBSA1986,741,,,"Jean Sophia Pigott (1845-82)",,,,,,English,,
"What is life?  'tis but a vapor","What is life?  'tis but a vapor",what_is_life_tis_but_a_vapor,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,879,,,Kelly,,,,,,,,
"To the Yearly Seasons","To the yearly seasons",to_the_yearly_seasons,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,92,"To the Yearly Seasons","Praise then God's wondrous love","Ernest Y. L. Yang; Ivy Balchin","S. A. Chiu Woo; Tyzen Hsiao",,NANKING,nanking_woo,31356565312,English,Chinese,Chinese
"Shall we not love thee, Mother dear","Shall we not love thee, Mother dear",shall_we_not_love_thee_mother_dear,"The New English Hymnal",NEH1985,184,,,"H. W. Baker, 1821-77","J. B. Dykes, 1823-76",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"The glory of God in Creation and Providence","My soul, thy great Creator praise",my_soul_thy_great_creator_praise,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,213,"The glory of God in Creation and Providence",,,,,,,,English,,
"Mariner's Hymn","Sing my soul, his wond'rous love",sing_my_soul_his_wondrous_love,"Hymns and Spiritual Songs for the use of Christians",HSSC1803,222,"Mariner's Hymn",,,,,,,,English,,
"Psalm 104","My soul, thy great Creator praise:",my_soul_thy_great_creator_praise,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.229,"Psalm 104",,"Isaac Watts",,8.8.8.8.8.8,,,,English,,
"Jesus! the very thought is sweet","Jesus! the very thought is sweet",jesus_the_very_thought_is_sweet,"Hymn Book: for the use of Evangelical Lutheran schools and congregations",HBUE1884,73,,,"Bernard of Clairvaux",,,,,,English,,
"What a strange and wondrous story","What a strange and wondrous story",what_a_strange_and_wondrous_story,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,88,,,,"Henry Smart","8.7.8.7 D","BETHANY (ENGLISH)",bethany_smart,365312176513543,English,,
"Into His Rest","""Into his rest,"" how the heart in its sadness",into_his_rest_how_the_heart,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,160,"Into His Rest","""Into his rest,"" when our journey is ended","M. E. Servoss","J. R. Murray",,"[""Into his rest,"" how the heart in its sadness]",into_his_rest_how_the_heart_murray,32312343432111654335,,,
"What a strange and wondrous story","What a strange and wondrous story",what_a_strange_and_wondrous_story,"Voices of Praise: for school and church and home",VoP1883,260,,,,,,CORINTH,bethany_smart,365312176513543,English,,
"Laud, O Sion, thy salvation","Laud, O Sion, thy salvation",laud_o_zion_thy_salvation,"The New English Hymnal",NEH1985,521,,,"St Thomas Aquinas, 1227-74",,,"LAUDA, SION, SALVATOREM",lauda_sion_salvatorem_plainsong,2454U1D7656753432356,English,,"Mode vii and viii"
"Laud, O Sion, thy salvation","Laud, O Sion, thy salvation",laud_o_zion_thy_salvation,"New English Praise: a supplement to the New English Hymnal",NEP2006,664,,,"St Thomas Aquinas, c. 1225-74","Gerard Francis Cobb, 1838-1904",,"LAUDA SION",lauda_zion_cobb,123334321345556,English,,
"Psalm 8","O LORD, our Lord, how wondrous great",o_lord_our_lord_how_wondrous_great,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.16,"Psalm 8",,"Isaac Watts",,8.6.8.6,,,,English,,
"CHRIST's Condescension and Glorification; or GOD made Man","O LORD our GOD, how wondrous great",o_lord_our_lord_how_wondrous_great,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,VIIIb,"CHRIST's Condescension and Glorification; or GOD made Man",,,,,,,,English,,
"Israel's Rebellion and Punishment; or, The Sins and Chastisements of GOD's People","Oh what a stiff rebellious house",o_what_a_stiff_rebellious_house,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,LXXVIIIb,"Israel's Rebellion and Punishment; or, The Sins and Chastisements of GOD's People",,,,,,,,English,,
"Christ's Kingdom and Priesthood","Jesus, our Lord ascend thy throne",jesus_our_lord_ascend_thy_throne,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,CXc,"Christ's Kingdom and Priesthood",,,,,,,,English,,
"The new-born Child this early morn","The new-born Child this early morn",the_newborn_child_this_early_morn,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a46,,,,,8.8.8.8,,,,English,,
"The new-born Child this early morn","The new-born Child this early morn",the_newborn_child_this_early_morn,"Evangelical Lutheran Hymnal",ELH1880,46,,,,,8.8.8.8,,,,English,,
"The newborn Child this early morn","The newborn Child this early morn",the_newborn_child_this_early_morn,"Evangelical Lutheran hymnal: with music",ELHW1908,46,,,"M. Cyriacus Schneegass; Rev. Emanuel Cronenwett, D. D.","Christopher Edwin Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"The new-born Child this early morn","The new-born Child this early morn",the_newborn_child_this_early_morn,"Evangelical Lutheran Hymn-book",ELHL1892,46,,,,,8.8.8.8,,,,English,,
"What Christ Has Done for Me","The Lord has washed away my sin",the_lord_has_washed_away_my_sin_for_when,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,49,"What Christ Has Done for Me","Oh, rapturous praise with joy I sing","P. B.","P. Bilhorn",,"[The Lord has washed away my sin]",the_lord_has_washed_away_my_sin_bilhorn,5U1235D6U433215D675,English,,
"Israel's Rebellion and Punishment; or, the Sins and Chastisements of God's People","Oh what a stiff rebellious house",o_what_a_stiff_rebellious_house,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,137b,"Israel's Rebellion and Punishment; or, the Sins and Chastisements of God's People",,,,,,,,English,,
"Israel's Rebellion and Punishment; or, the Sins and Chastisements of God's People","Oh what a stiff rebellious house",o_what_a_stiff_rebellious_house,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,137b,"Israel's Rebellion and Punishment; or, the Sins and Chastisements of God's People",,,,,,,,English,,
"Israel's Rebellion and Punishment; or, the Sins and Chastisements of God's People","Oh what a stiff rebellious house",o_what_a_stiff_rebellious_house,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,146b,"Israel's Rebellion and Punishment; or, the Sins and Chastisements of God's People",,,,,,,,English,,
"Israel's Rebellion and Punishment; or, the sins and Chastisements of God's People","Oh what a stiff rebellious house",o_what_a_stiff_rebellious_house,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,146b,"Israel's Rebellion and Punishment; or, the sins and Chastisements of God's People",,,,,,,,English,,
"The new-born Child this early morn","The new-born Child this early morn",the_newborn_child_this_early_morn,"Evangelical Lutheran Hymn-book",ELHL1918,169,,,,,8.8.8.8,,,,English,,
"Christ's Kingdom and Priesthood","Jesus, our Lord ascend thy throne",jesus_our_lord_ascend_thy_throne,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,196b,"Christ's Kingdom and Priesthood",,,,,,,,English,,
"Christ's Kingdom and Priesthood","Jesus, our Lord ascend thy throne",jesus_our_lord_ascend_thy_throne,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,196b,"Christ's Kingdom and Priesthood",,,,,,,,English,,
"Christ's Kingdom and Priesthood","Jesus, our Lord ascend thy throne",jesus_our_lord_ascend_thy_throne,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,209a,"Christ's Kingdom and Priesthood",,,,,,,,English,,
"Christ's Kingdom and Priesthood","Jesus, our Lord ascend thy throne",jesus_our_lord_ascend_thy_throne,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,209a,"Christ's Kingdom and Priesthood",,,,,,,,English,,
"What a strange and wondrous story","What a strange and wondrous story",what_a_strange_and_wondrous_story,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,223,,,,,,,,,English,,
"Hymn 64","Behold what wondrous grace",behold_what_wondrous_grace,"Psalms and Hymns of Isaac Watts, The",PHW,I.64,"Hymn 64",,"Isaac Watts",,6.6.8.6,,,,English,,
Adoption,"Behold what wond'rous Grace",behold_what_wondrous_grace,"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)",PHSS1758,XIV,Adoption,,,,,,,,English,,
Adoption,"Behold what wondrous grace",behold_what_wondrous_grace,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,I.LXIV,Adoption,,,,6.6.8.6,,,,English,,
Adoption,"Behold what wond'rous Grace",behold_what_wondrous_grace,"The Psalms Hymns and Spiritual Songs of the Old and New Testament, faithfully translated into English Metre: being the New-England Psalm-Book, revised and improved... (2nd ed.)",PH1773,XIV,Adoption,,,,,,,,English,,
"Great God, what do I see and hear!","Great God, what do I see and hear!",great_god_what_do_i_see_and_hear,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,37,,,"W. B. Collyer; J. Cotterill",,,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,"J. King's Gesangbuch"
"Great God, what do I see and hear!","Great God, what do I see and hear!",great_god_what_do_i_see_and_hear,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,37,,,"J. Cotterill; W. B. Collyer",,8.7.8.7.8.8.7,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,"J. Klug's Gesangbuch"
"Great God, what do I see and hear!","Great God, what do I see and hear!",great_god_what_do_i_see_and_hear,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,64,,,"William B. Collyer; Thomas Cotterill",,8.7.8.7.8.8.7,LUTHER,luthers_hymn_luther_11321,113212231345321,English,,"Johann Klug's <cite>Gesangbuch</cite>, 1535"
"The Glories of Adoption","Behold what wondrous grace",behold_what_wondrous_grace,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,79,"The Glories of Adoption",,Watts,,6.6.8.6,,,,English,,
"Jesus of Nazareth","What means this eager, anxious throng",what_means_this_eager_anxious_throng,"The Welcome Voice: a collection of gospel hymns and songs",WV1884,85,"Jesus of Nazareth",,,,,,,,,"From ""Gospel Hymns, No. 1""",
Adoption,"Behold!  what wondrous grace",behold_what_wondrous_grace,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,438,Adoption,,"Isaac Watts","Geo. Kingsley",,FERGUSON,ferguson_kingsley,55311765345342,English,,
