hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rescue Songs: words and music with standard selections","O Happy Day","O happy day, that fix'd my choice",o_happy_day_that_fixed_my_choice,RSWM1890,22,"O Happy Day","Happy day, happy day","Phillip Doddridge",,,"[O happy day, that fix'd my choice]",happy_day_rimbault,512351233432132,English,,
"Revival Gems (with supplement Pearls of Song)","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,RGPS1924,a61,"O Happy Day","Happy day, happy day, When Jesus washed my sins away","P. Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Revival Gems No. 2","O, Happy Day, that Fixed My Choice","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,RG21927,41,"O, Happy Day, that Fixed My Choice","Happy day, happy day","Philip Doddridge","E. F. Rimbault, 1816-1876",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Revival Gems No. 3: A Great Collection in a Modest Book","O Happy Day, that Fixed My Choice","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,RG31929,41,"O Happy Day, that Fixed My Choice","Happy day, happy day","Philip Doddridge","E. F. Rimbault, 1816-1876",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Revival Gems: a small book with a big mission","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,RG1921,61,"O Happy Day","Happy day, happy day, When Jesus washed my sins away","P. Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Revival Hymns and Choruses","O Happy Day!","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,RHC,286,"O Happy Day!","Happy day, happy day","Phililp Doddridge, 1702-1751","Edward F. Rimbault, 1816-1876",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies","Happy day, happy day, When Jesus wash'd my sins away","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,RHCN1905,219,,"Happy day, happy day, When Jesus wash'd my sins away","P. Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,,,
"Revival Praises","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,RP1907,215,"O Happy Day",,"P. Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,,,
"Revival Songs No. 2","Oh, Happy Day","Oh, happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,RS21903,73,"Oh, Happy Day","Happy day, happy day","P. D.","Philip Doddridge",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","O Happy Day, that Fixed My Choice","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,RGS1922,322,"O Happy Day, that Fixed My Choice","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,,,
"Rose of Sharon Hymns","Happy day, happy day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,RoSH1917,86,,"Happy day, happy day","P. Doddridge",,,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,"English Melody"
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Happy day, happy day, When Jesus washed my sins away","Oh, happy day that fixed my choice",o_happy_day_that_fixed_my_choice,SHT1902,407,,"Happy day, happy day, When Jesus washed my sins away","Philip Doddridge",,,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...","Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,SPUG1912,151,"Happy Day","Happy day, happy day, when Jesus washed my sins away",Doddridge,"E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,SS4C1956,592,"O Happy Day",,"Philip Doddridge",,,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","O Happy Day!","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,SSSC1880,65,"O Happy Day!","Happy day! happy day!","P. Doddridge",,,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","O Happy Day!","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,SSAS1890,65,"O Happy Day!","Happy day! happy day!","P. Doddridge",,,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,SS11896,203,"Happy Day",,"P. Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,,,
"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,STCR1889,117,"Happy Day","Happy day, happy day","P. Doddridge",,,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,,,
"Sacred Tunes and Hymns: Containing a Special Collection of a Very High Order of Standard Sacred Tunes and Hymns Novel and Newly Arranged","O happy day that fixed my choice","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,STH1913,120,,,"Phillip Doddridge","E. M. Rimbault",,"HAPPY LAND",happy_day_rimbault,512351233432132,English,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","Happy Day","I never shall forget the day",i_never_shall_forget_the_day_when_jesus,SAM1880,231,"Happy Day","Happy day, happy day",,,,"[I never shall forget the day]",happy_day_rimbault,512351233432132,English,,
"Salvation Songs: for gospel meetings, Endeavor Societies, Epworth Leagues, Baptist Unions, Sunday schools and prayer meetings","Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,SSGM1895,214,"Happy Day","Happy day, happy day, When Jesus washed my sins away","P. Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,SG1889,147,"Happy Day","Happy day, happy day","Philip Doddridge, D.D.","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Select Hymns and Psalms: for the Church and Sunday School","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,SHP1914,243,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,SRH0,119,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Oh, Happy Day","Preserved by thine Almighty power",preserved_by_thine_almighty_power,SSSS1885,278,"Oh, Happy Day","Happy day, happy day, here in Thy courts we gladly stay",,"E. F. Rimbault",,"[Preserved by thine Almighty power]",happy_day_rimbault,512351233432132,English,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","The Happy Choice","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,SSSS1885,279,"The Happy Choice","Happy day, happy day","P. Doddridge, D.D.","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Select Songs for the Sunday School","Oh, Happy Day","Preserved by thine Almighty power",preserved_by_thine_almighty_power,SSSS1884,278,"Oh, Happy Day","Happy day, happy day, here in Thy courts we gladly stay",,"E. F. Rimbault",,"[Preserved by thine Almighty power]",happy_day_rimbault,512351233432132,English,,
"Select Songs for the Sunday School","The Happy Choice","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,SSSS1884,279,"The Happy Choice","Happy day, happy day","P. Doddridge, D.D.","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Selected Hymns","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,SH1903,113,"Happy Day","Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Sermons in Song No. 2: for use in Gospel Meetings and other religious services","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,SS221899,109,"Happy Day","Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,SS3C1901,211,"Happy Day","Happy day, happy day","P. Doddridge",,,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,"English Melody"
"Sermons in Song: for use in Gospel meetings and other religious services","Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,SS1894,47,"Happy Day","Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Happy day, happy day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,SH1925,302,,"Happy day, happy day","Philip Doddridge","E. F. Rimbault, 1816-1876",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Service in Song: The cream of all the best songs, of all the best writers, together with Orders of Service for the Sunday School","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,SS1909,194,"O Happy Day","Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Seth Parker's Hymnal","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,SPH1930,47,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","快樂日 (O happy day)",今日何日！心意立定，揀選我神和我救主,jinri_he_ri_xinyi_liding_jianxuan_wo,Hymn1984,214,"快樂日 (O happy day)",,"Philip Doddridge","Edward F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,Chinese,,
"Showers of Blessing","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,SBCH1888,224,"Happy Day","Happy day, happy day","P. Doddridge",,,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,,,
"Sing Joyfully","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,SJ1989,350,"O Happy Day","Happy day, happy day","Philip Doddridge","Edward F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Sing Unto the Lord: A Collection of Sacred Songs","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,SUL1906,222,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities","O, Happy Day, That Fixed My Choice","O, happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,SYWH1978,81,"O, Happy Day, That Fixed My Choice","Happy day, happy day","Philip Doddridge, 1702 - 1751","E.F. Rimbault, 1816 - 1876",,"HAPPY DAY",happy_day_rimbault,512351233432132,,,
"Singing Revival","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,SR1953,6,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Small Church Music","Happy day, happy day, when Jesus washed my sins away!","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,SCM,459,,"Happy day, happy day, when Jesus washed my sins away!","Philip Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,,,
"Song Crown: A new compilation of Sweet Gospel Songs","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,SCGS1912,151,"Happy Day","Happy day, happy day",,,,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Song Praise: for Sunday school, revival and young people's work","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,SP1924,143,"Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions","O Happy Day","O happy day that fix'd my choice",o_happy_day_that_fixed_my_choice,SPSS1906,201,"O Happy Day","Happy day, happy day, When Jesus wash'd my sins away",,,,"[O happy day that fix'd my choice]",happy_day_rimbault,512351233432132,English,,
"Song Service","Oh! Happy Day","Oh! happy day, that fix'd my choice",o_happy_day_that_fixed_my_choice,SS1922,0,"Oh! Happy Day","He taught me how to watch and pray",,"Alvis O. Thomas",,"[Oh! happy day, that fix'd my choice]",happy_day_rimbault,512351233432132,English,,
"Song Service","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,SS1922,201,"Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,SLMC1894,222,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Songs and Music","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,SaM1922,220,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Songs for All","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,S4A1906,120,"O Happy Day","Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,,,
"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,S4AN1903,117,"O Happy Day","Happy day, happy day","Rev. P. Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Songs for Juniors","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,S4J1953,105,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Songs for Service","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,S4S1918,326,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Songs for Service: in Church and Home","Happy Day","O, happy day! that fixed my choice",o_happy_day_that_fixed_my_choice,S4S1905,41,"Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O, happy day! that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Songs for the King's Business","Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,S4KB1909,271,"Happy Day",,"P. Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,,,
"Songs for Young People","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,S4YP1897,261,"O Happy Day","Happy day, happy day, When Jesus washed my sins away",,"Philip Doddridge",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Songs of Christian Service","Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,SoCS1903,154,"Happy Day","Happy day, happy day, when Jesus washed my sins away","P. Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,,,
"Songs of Conquest","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,SoC1912,238,"O Happy Day",,"Philip Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,SCUP1923,155b,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,SERE1911,109,"Happy Day","Happy day, happy day, When Jesus washed my sins away!","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Songs of Faith","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,SoF1933,209,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Songs of Faith and Hope","Happy Day","O happy day that fix'd my choice",o_happy_day_that_fixed_my_choice,SoFH1905,123,"Happy Day","Happy day, happy day, when Jesus washed my sins away","P. Doddridge","E. F. Rimbault",,"[O happy day that fix'd my choice]",happy_day_rimbault,512351233432132,,,
"Songs of Full Salvation","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,SoFS1924,106,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship","Happy Day","O happy day! that fixed my choice",o_happy_day_that_fixed_my_choice,SoGG1918,212,"Happy Day","Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[O happy day! that fixed my choice]",happy_day_rimbault,512351233432132,,,
"Songs of Help: for the Sunday school, evangelistic and church services","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,SHSE1917,197,"O Happy Day","Happy day, happy day, When Jesus washed my sins away","Philip Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,,,
"Songs of His Coming","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,SoHC1919,235,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Songs of Inspiration","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,SoI1949,238,"O Happy Day","He taught me how to watch and pray","Philip Doddridge","L. B. Harris",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Songs of Love and Praise No. 3: For use in Meetings for Christian Worship of Work","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,SLP31896,214,"Happy Day",,"P. Doddridge",,,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,"English Melody"
"Songs of Love and Praise No. 4","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,SLP41897,208,"Happy Day","Happy day, happy day","P. Doddridge",,,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,,,"English Melody"
"Songs of Love and Praise: for Sabbath-Schools, Prayer-Meetings, and Family Circle","Happy Day","O happy day that fix'd my choice",o_happy_day_that_fixed_my_choice,SoLP1884,161,"Happy Day","Happy day, happy day","P. Doddridge",,,"[O happy day that fix'd my choice]",happy_day_rimbault,512351233432132,English,,
"Songs of Love Divine","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,SoLD1906,120,"O Happy Day","Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,,,
"Songs of Matchless Love: for evangelistic services, devotional meetings and Sunday schools","O Happy Day","O happy day, that fix'd my choice",o_happy_day_that_fixed_my_choice,SoML1904,138,"O Happy Day","Happy day, happy day, When Jesus washed my sins away","Philip Doddridge",,,"HAPPY DAY",happy_day_rimbault,512351233432132,,,
"Songs of Mounting Up No. 2","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,SMU21915,183,"Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Songs of Peace, Love and Joy: for Sabbath Schools and Gospel Meetings","Happy day, happy day, When Jesus washed my sins away!","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,SPLJ1885,119,,"Happy day, happy day, When Jesus washed my sins away!",,,,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Songs of Pentecostal Power, Complete","New Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,SPPC1908,128,"New Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Songs of Perfect Love","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,SoPL1922,260,"O Happy Day","Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Songs of Praise","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,SoP1935,143,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","Happy day, happy day, When Jesus washed my sins away!","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,SoPP1883,177,,"Happy day, happy day, When Jesus washed my sins away!","Philip Doddridge",Rimbault,,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","Happy day, happy day, When Jesus washed my sins away!","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,SoPP1889,177,,"Happy day, happy day, When Jesus washed my sins away!","Philip Doddridge",Rimbault,,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Songs of Praise and Victory","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,SPVP1900,57b,"Happy Day","Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Songs of Praise Number One","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,SPN11904,120b,"O Happy Day","Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Songs of Praise: Number Two","Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,SPN21905,149,"Happy Day","Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Songs of Redeeming Love","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,SoRL1882,168-38,"O Happy Day",,"P. Doddridge",,,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Songs of Redeeming Love: for the Church, Sunday School and other Services of the Sanctuary","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,SoRL1915,168,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Songs of Redemption","Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,SoR1937,160,"Happy Day",,"Philip Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Songs of Revival Power","Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,SoRP1907,120,"Happy Day",,"P. Doddridge","E. F. Rimbault",,"O happy day that fixed my choice]",happy_day_rimbault,512351233432132,,,
"Songs of Salvation and Service. Revised","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,SSSR1920,186,"O Happy Day",,"Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,,,
"Songs of Sovereign Grace","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,SSGU1897,215a,"Happy Day","Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Songs Of The Church","O Happy Days","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,SOTC1977,386,"O Happy Days",,"Philip Doddridge","Edward F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,,,
"Songs of the Cross","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,SoC1924,227,"O Happy Day","Happy day, happy day, when Jesus washed my sins away","Philip Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Songs of the Great Salvation: for Evangelistic Meetings, Sunday School and General Church Use","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,SoGS1918,87,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Songs of the King","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,SoK1906,95,"O Happy Day","Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,SKPU1896,29,"Happy Day","Happy day, happy day","Philip Doddridge, D. D.","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,SoNL1883,H38,"O Happy Day",,"P. Doddridge",,,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Songs of the Pentecost for the Forward Gospel Movement","Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,SPFG1894,182,"Happy Day","Happy day, happy day, when Jesus washed my sins away","P. Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Songs of the Sanctuary","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,SoS1945,237,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
