tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Summer suns are glowing]","Summer Suns are Glowing","Summer suns are glowing",summer_suns_are_glowing,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,155,"Summer Suns are Glowing",,"W. W. How","Samuel Smith",,ruth_smith,111235444611176,,,
"THE BEAUTIFUL RIVER","O Have You Not Heard","O have you not heard of that beautiful stream",o_have_you_not_heard_of_a_beautiful_stre,"The Christian Hymnary. Bks. 1-4",CHB41972,513,"O Have You Not Heard","O seek that beautiful stream","R. Torrey, Jr.","Asa Hull","11.7.11.7 with refrain",the_beautiful_river_hull,51111712171132117125,English,,
"[The Bible says that God loved the world]","I Am Going to Believe It","The Bible says that God loved the world",the_bible_says_that_god_loved,"Songs for Work and Worship",S4WW1900,161,"I Am Going to Believe It","I am going to believe it just now","Mrs. Frank A. Breck","Harry Grey",,the_bible_says_that_god_loved_grey,55113217123443325556,English,,
"THE GREAT PHYSICIAN","The Great Physician Now Is Near","The great Physician now is near",the_great_physician_now_is_near,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,256,"The Great Physician Now Is Near","Sweetest note in seraph song","Rev. Wm. Hunter","Rev. J. H. Stockton",,the_great_physician_now_is_near_stockton,553123455513121,English,,
"[The great Physician now is near]","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,210,"The Great Physician","Sweetest note in seraph song","Rev. Wm. Hunter","Rev. J. H. Stockton",,the_great_physician_now_is_near_stockton,553123455513121,,,
"THE HEM OF HIS GARMENT","She Only Touched the Hem of His Garment","She only touched the hem of His garment",she_only_touched_the_hem_of_his_garment,"The Christian Hymnary. Bks. 1-4",CHB41972,516,"She Only Touched the Hem of His Garment","Oh, touch the hem of His garment!","George Frederick Root (1820-1895)","George Frederick Root","10.6.10.6 with refrain",she_only_touched_the_hem_of_his_root,55555545653235435555,English,,
"THE WONDROUS LOVE","Behold, Behold, the Wondrous Love","Behold, behold the wondrous love",behold_behold_the_wondrous_love,"The Christian Hymnary. Bks. 1-4",CHB41972,509,"Behold, Behold, the Wondrous Love","All praise and glory be unto Jesus","Fanny J. Crosby, 1820-1915","Ira David Sankey, 1840-1908",8.8.8.8,behold_behold_the_wondrous_love_sankey,5U11D346535665U11D7,English,,
"[There is joy in my heart today]","Jesus is a Friend of Mine","There is joy in my heart today",there_is_joy_in_my_heart_today_jesus_is,"The King's Message: a collection of sunday school songs",KM1910,125,"Jesus is a Friend of Mine","Jesus is a friend of mine","H. D. Spear","F. S. Shepard",,there_is_joy_in_my_heart_today_shephard,,English,,
"[There's a crown of beauty waiting me over there]","I Will Go","There's a crown of beauty waiting me over there",theres_a_crown_of_beauty_waiting,"The Master's Call",MC1901,169,"I Will Go","I will go for Jesus calls me","Charlotte G. Homer","Chas. H. Gabriel",,theres_a_crown_of_beauty_wait_gabriel,55111332161555123255,English,,
"[There's a wideness in God's mercy]","He Is Calling","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Songs for Work and Worship",S4WW1900,203,"He Is Calling","He is calling, ""Come to me!""","Frederick Faber","S. J. Vail",,theres_a_wideness_in_gods_mercy_vail,565312165653132,English,,
"[There's rest on the bosom of Jesus]","There's Rest on the Bosom of Jesus","There's rest on the bosom of Jesus",theres_rest_on_the_bosom_of_jesus,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,225,"There's Rest on the Bosom of Jesus","Rest, rest, rest","H. E. K.","H. E. Kimball",,theres_rest_on_the_bosom_kimball,53333211712124323533,,,
"[This is my story as onward I go]","Jesus Saves","This is my story as onward I go",this_is_my_story_as_onward_i_go,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,275,"Jesus Saves","Yes, He saved me and blessed my soul","J. W. T. T.","T. W. J. Tobias",,this_is_my_story_as_onward_tobias,,English,,
THOMPSON,"Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"The Celebration Hymnal: songs and hymns for worship",CEL1997,479,"Softly and Tenderly","Come home, come home","Will L. Thompson","Will L. Thompson","11.7.11.7 with refrain",thompson_thompson,3211712166511132,English,,
"['Tis the promise of God, full salvation to give]","Hallelujah, 'tis Done!","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,"Songs for the King's Business",S4KB1909,205,"Hallelujah, 'tis Done!","Hallelujah, 'tis done, I believe on the Son","P. P. B.","P. P. Bliss",,tis_the_promise_of_god_full_salvat_bliss,551615123235321,,,
"[To the blest retreat of the mercy seat]","The Way of the Cross","To the blest retreat of the mercy seat",to_the_blest_retreat_of_the_mercy,"Songs for Work and Worship",S4WW1900,105,"The Way of the Cross","I am coming today by the blood-sprinkled way","E. E. Hewitt","H. O. Ward",,to_the_blest_retreat_of_the_mercy_ward,12345665431222243231,English,,
"[Today if you will hear his voice]","Love's pleading","Today if you will hear his voice",today_if_ye_will_hear_his_voice_now_is,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,192,"Love's pleading",,,"J. B. Herbert",,today_if_you_will_hear_his_voice_herbert,13214325436176531217,English,,
TOPLADY,"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me, Let me hid myself in Thee",rock_of_ages_cleft_for_me_let_me_hide,"Christian Worship: a hymnal",CW1941,294,"Rock of Ages, Cleft for Me",,"Augustus M. Toplady, 1740-1778, alt.","Thomas Hastings, 1784-1872",,toplady_hastings,56531651232171712275,English,,
"TRUE REPORT","I've Believed the True Report","I've believed the true report",ive_believed_the_true_report,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,462,"I've Believed the True Report","Hallelujah! Hallelujah!","Charles P. Jones, 1865-1949","Charles P. Jones, 1865-1949",7.7.7.7.6.7.7.7.7,ive_believed_the_true_report_jones,345555532117653,English,,
TRUSTING,"I Am Coming to the Cross","I am coming to the cross, I am poor",i_am_coming_to_the_cross_i_am_poor_and,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,274,"I Am Coming to the Cross","I am trusting, Lord, in thee","W. H. McDonald","Wm. G. Fischer",,i_am_coming_to_the_cross_fischer,51312313456532123,English,,
VARINA,"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,270,"I Heard the Voice of Jesus Say",,"Horatius Bonar","Johann C. H. Rink, 1770-1846",,varina_rinck,55551333511123,English,,
"VOX DILECTI","I Heard the Voice of Jesus Say","I heard the voice of Jesus say, “Come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,"Christian Worship: a hymnal",CW1941,288,"I Heard the Voice of Jesus Say",,"Horatius Bonar, 1808-1889","Joseph P. Holbrook, 1822-1888","8.6.8.6 D",vox_dilecti_dykes,55112332211177,English,,
"VOX DILECTI","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Hymnal and Liturgies of the Moravian Church",HLMC1920,505,,,"Rev. Horatius Bonar, 1808-1889","Rev. John B. Dykes, 1823-1876",,vox_dilecti_dykes,55112332211177,English,,
"[Walking in the morning bright] (Ritter)","Jesus And I","Walking in the morning bright",walking_in_the_morning_bright,"Christian Service Songs",CSS1939,45,"Jesus And I","His love has won my heart","C. Austin Miles","M. Isabelle Ritter",,walking_in_the_morning_bright_ritter,,English,,
WARD,"Lord, I am thine, entirely thine","Lord, I am thine, entirely thine",lord_i_am_thine_entirely_thine,"Hymnal and Liturgies of the Moravian Church",HLMC1920,456,,,"Rev. Samuel Davies, 1723-1761","Lowell Mason, 1792-1872",,ward_scottish,55171565555512321255,English,,"Scotch Melody"
WARNER,"Philippians 5:7-19","No more, my God!  I boast no more",no_more_my_god_i_boast_no_more,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,306,"Philippians 5:7-19",,"Isaac Watts","Geo. Kingsley",,warner_rossini,156433342151233,English,,
"WASHED IN THE BLOOD","Are You Washed in the Blood?","Have you been to Jesus for the cleansing power?",have_you_been_to_jesus_for_the_cleansing,"The Hymnal for Worship and Celebration",HWC1986,190,"Are You Washed in the Blood?","Are you washed in the blood","Elisha A. Hoffmann","Elisha A. Hoffmann","11.9.11.9 with refrain",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,,,
"WELCOME VOICE","I Hear Thy Welcome Voice","I hear thy welcome voice",i_hear_thy_welcome_voice,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,259,"I Hear Thy Welcome Voice","I am coming, Lord","Lewis Hartsough","L. Hartsough",,i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"WELCOME, WANDERER, WELCOME","In the Land of Strangers","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,"The Christian Hymnary. Bks. 1-4",CHB41972,501,"In the Land of Strangers","Welcome, wand'rer, welcome","Ira David Sankey; Horatius Bonar (1808-1889)","Ira David Sankey (1840-1908)","6.5.6.4 with refrain",in_the_land_of_strangers_sankey,33335511113617,English,,
"[We'll build on the Rock, the living Rock]","Build on the Rock","We'll build on the Rock, the living Rock",well_build_on_the_rock_the_living_rock,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,32,"Build on the Rock","We'll build on the Rock","F. E. B.","F. E. Belden",,well_build_on_the_rock_belden,51123121655112313251,English,,
"[What a friend we have in Jesus]","What a Friend We Have In Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"World-Wide Hosannas",WWH1904,166,"What a Friend We Have In Jesus",,"H. Bonar","C. C. Converse",,converse_converse,556531165131532,English,,
"[What did our Lord and Saviour say]","Suffer Little Children","What did our Lord and Saviour say",what_did_our_lord_and_savior_say,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,150,"Suffer Little Children",,"S. C. Foster","S. C. Foster",,what_did_our_lord_and_savior_say_foster,55555165444345332,,,
"[When life with its pleasure is over]","What Then?","When life with its pleasure is over",when_life_with_its_pleasure,"The Master's Call",MC1901,11,"What Then?","The Savior is calling, you're choosing","W. E. M.","Wm. Edie Marks",,when_life_with_its_pleasure_marks,51111231517211777767,English,,
"[Where the Savior leads his own, we will follow]","Where the Savior Leads","Where the Savior leads his own, we will follow",where_the_savior_leads_his_own,"The Master's Call",MC1901,6,"Where the Savior Leads","We will follow where the Savior","E. S. L.","E. S. Lorenz",,where_the_savior_leads_his_lorenz,55121712174552321232,English,,
"[Whither canst thou go with thy sin and woe]","No One But Jesus","Whither canst thou go with thy sin and woe",whither_canst_thou_go,"The Master's Call",MC1901,97,"No One But Jesus","No one","Rev. E. A. Hoffman","A. W. Nelson",,whither_canst_thou_go_with_nelson,33333215551234566543,English,,
"[Why shouldst thou longer knock]","Enter In","Why shouldst thou longer knock",why_shouldst_thou_longer_knock,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,161,"Enter In","Enter in, enter in","Mary C. Seward","Mary C. Seward",,why_shouldst_thou_longer_knock_seward,15432117623215432144,,,
"[Will he own me as his child, will he own me?]","Will He Own Me?","Will he own me as his child, will he own me?",will_he_own_me_as_his_child,"The Master's Call",MC1901,87,"Will He Own Me?","Will he own me","Emma S. Stilwell","E. S. Lorenz",,will_he_own_me_as_his_child_lorenz,12333334332234444454,English,,
WILSON,"My God, Accept My Heart","My God, accept my heart this day",my_god_accept_my_heart_this_day,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,257,"My God, Accept My Heart",,"M. Bridges","Samuel W. Beazley, 1873-",,wilson_beazley,33451765566545671345,English,,
"[With broken heart and contrite sigh]","With Broken Heart","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,149,"With Broken Heart",,"Cornelius Elvin","Geo. Kingsley",,warner_rossini,156433342151233,,,
"[Wonderful grace that could change my vile heart]","Changed in a moment of time","Wonderful grace that could change my vile heart",wonderful_grace_that_could_change,"The King's Message: a collection of sunday school songs",KM1910,14,"Changed in a moment of time","Wonderful grace! wonderful grace!","Mrs. C. H. M.","Mrs. C. H. Morris",,wonderful_grace_that_could_cha_morris,,English,,
WOODWORTH,"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,149,,,"Charlotte Elliott","William B. Bradbury",,woodworth_bradbury,1233543234355,English,,
WOODWORTH,"Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,265,"Just As I Am",,"Charlotte Elliott","W. B. Bradbury",,woodworth_bradbury,1233543234355,English,,
WOODWORTH,"""Lamb of God""","Just as I am, without one plea",just_as_i_am_without_one_plea,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,269,"""Lamb of God""",,"Charlotte Elliott","W. B. Bradbury",,woodworth_bradbury,1233543234355,English,,
WOODWORTH,"""Lamb of God""","Just as I am, without one plea",just_as_i_am_without_one_plea,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,294,"""Lamb of God""",,"Charlotte Elliott","W. B. Bradbury",,woodworth_bradbury,1233543234355,English,,
WOODWORTH,"Just As I Am, Without One Plea","Just as I am, without one plea, But that thy blood was shed for me",just_as_i_am_without_one_plea,"Christian Worship: a hymnal",CW1941,295,"Just As I Am, Without One Plea","O Lamb of God, I come, I come!","Charlotte Elliott, 1789-1871","William B. Bradbury, 1816-1868",,woodworth_bradbury,1233543234355,English,,
WOODWORTH,"Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"Songs for the King's Business",S4KB1909,314,"Just as I Am",,"Charlotte Elliott","W. B. Bradbury",,woodworth_bradbury,1233543234355,,,
WOODWORTH,"Just As I Am, Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Chalice Hymnal",CH1995,339,"Just As I Am, Without One Plea",,"Charlotte Elliott","William B. Bradbury",8.8.8.8,woodworth_bradbury,1233543234355,English,,
WOODWORTH,"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Hymnal and Liturgies of the Moravian Church",HLMC1920,433,,,"Charlotte Elliott, 1789-1871","William B. Bradbury, 1816-1868",,woodworth_bradbury,1233543234355,English,,
WOODWORTH,"Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Celebration Hymnal: songs and hymns for worship",CEL1997,488,"Just As I Am",,"Charlotte Elliott","William B. Bradbury; Tom Fettke",8.8.8.8,woodworth_bradbury,1233543234355,English,,
WOODWORTH,"Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,508,"Just As I Am",,"Charlotte Elliott","William Batchelder Bradbury",8.8.8.6,woodworth_bradbury,1233543234355,English,,
"[Wouldst thou find sunshine when shadows are deep?]","Refuge at the Cross","Wouldst thou find sunshine when shadows are deep?",wouldst_thou_have_sunshine_when_shadows_,"The Master's Call",MC1901,167,"Refuge at the Cross","Tempests may rage and the billows","Alice Jean Cleator","R. Frank Lehman",,wouldst_thou_find_sunshine_lehman,5671767765567171322,English,,
[ZEPHYR],"Behold! a stranger's at the door","Behold! a stranger's at the door",behold_a_stranger_at_the_door,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,718,,,"Joseph Grigg","William B. Bradbury",8.8.8.8,zephyr_bradbury,555616532432354,English,,
