displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Ach wie groß ist deine Gnade","Ach wie groß ist deine Gnade",,,ach_wie_gross_ist_deine_gnade,German,"J. Olearius, 1611-1684",,,7
"If You Believe and I Believe","If you believe and I believe and we together pray","If You Believe and I Believe",,if_you_believe_and_i_believe,English,,,Zimbabwe,22
"Deliverance from Storms and Shipwreck; or, the Seamen's Song","Would you behold the works of God","Deliverance from Storms and Shipwreck; or, the Seamen's Song",,would_you_behold_the_works_of_god,English,,,,64
"Psalm 31: Father, into Your Hands","In you, O Lord, I take refuge","Psalm 31: Father, into Your Hands","Father, into your hands",in_you_o_lord_i_take_refuge_let_me_hurd,English,,,,4
"God Is Our Refuge and Strength","God is our refuge and strength","God Is Our Refuge and Strength",,god_is_our_refuge_and_our_strength_chant,,,,"<cite>The Book of Common Prayer</cite>",48
"Prayerful Desire","O Lord, make haste to hear my cry","Prayerful Desire",,o_lord_make_haste_to_hear_my_cry,English,,8.8.8.8,,13
"Heart of Jesus","Heart of Jesus, holy myst'ry","Heart of Jesus",,heart_of_jesus_holy_mystery,English,"Bob Hurd, b. 1950",,,2
"This Day God Gives Me","This day God gives me","This Day God Gives Me",,this_day_god_gives_me,English,"St. Patrick, 372-466; James Quinn, SJ, 1919-2010","5.5.5.4 D",,25
"Loving Jesus, meek and mild","Loving Jesus, meek and mild",,,loving_jesus_meek_and_mild,,"Charles Wesley",,,6
"Psalm 116: The Cup of Salvation","How shall I make a return","Psalm 116: The Cup of Salvation","The cup of salvation I will take",how_shall_i_make_a_return_for_the_good,English,"Scott Soper, b. 1961",,,9
"Gather Us Together","Gather your people","Gather Us Together","Lord Jesus Christ, gather us together",gather_your_people_who_long_to_be,English,"Owen Alstott, b. 1947",,,4
"God, Our Help and Constant Refuge","God, our help and constant refuge","God, Our Help and Constant Refuge",,god_our_help_and_constant_refuge,,"Fred R. Anderson, b. 1941",8.7.8.7.3.3.7,,5
"The Beautiful Garden of Prayer","There's a garden where Jesus is waiting","The Beautiful Garden of Prayer","O the beautiful garden, the garden of prayer",theres_a_garden_where_jesus_is_waiting,English,"Eleanor Allen Schroll, 20th century",,,85
"Be Exalted, O God, in the Earth","God is our refuge, God is our strength","Be Exalted, O God, in the Earth","Be exalted, O God, in the earth",god_is_our_refuge_god_is_our_strength_be,,"Isaiah Jones Jr.",,,1
"Glorious light has dawned","Glorious light has dawned for us","Glorious light has dawned","Christ is light, Christ is joy",glorious_light_has_dawned_for_ur,English,"C. C. Chinula; Tom Colvin",,"Chi Tumbuka; Adapt. for our ""kairos"" times",1
"Blest Be the Lord","He will release me from the nets of all my foes","Blest Be the Lord","Blest be the Lord; blest be the Lord",he_will_release_me_from_the_nets,English,"Dan Schutte, b. 1947",,,9
"We Praise You","Your wisdom made the heavens and the earth, O Lord","We Praise You","We praise you, O Lord",your_wisdom_made_the_heavens_and_the_ear,English,"Mike Balhoff, b. 1946",,,8
"Holy Spirit, hear us","Holy Spirit, hear us","Holy Spirit, hear us",,holy_spirit_hear_us_help_us_while_we_sin,English,"William Henry Parker, 1845-1929",6.5.6.5,,67
"I'm gonna live so God can use me","I'm gonna live so God can use me","I'm gonna live so God can use me",,im_gonna_live_so_god_can_use_me,English,,Irregular,"African-American spiritual",15
"O God beyond All Praising","O God beyond all praising","O God beyond All Praising",,o_god_beyond_all_praising_we_worship_you,English,"Michael Perry, 1942-1996","7.6.7.6.7.6 D",,34
"Blessèd city, heavenly Salem","Blessèd city, heavenly Salem",,,blessed_city_heavenly_salem_vision_dear,English,"John Mason Neale (1818-1866)",8.7.8.7.8.7,"Latin, before 9th century",74
"Beat the drums of welcome","Beat the drums of welcome","Beat the drums of welcome","Christ brings freedom, Christ makes peace",beat_the_drums_of_welcome,"English; Latin","Tom Colvin",,,1
"Father, in Early Morning Praise","Father in early morning praise","Father, in Early Morning Praise",,father_in_early_morning,English,"Elizabeth Jones",,,1
"All the Earth","Serve you the Lord, heart filled with gladness","All the Earth","All the earth, proclaim the Lord",serve_you_the_lord_heart_filled_with,English,"Lucien Deiss, CSSp, 1921-2007",,,14
"I Believe in Christ","I believe in Christ; he is my King!","I Believe in Christ",,i_believe_in_christ_he_is_my_king,English,"Bruce R. McConkie, 1915–1985",,,1
"Evening Prayer Hymn","Father, through this day","Evening Prayer Hymn",,father_through_this_day,English,"Bessie McKim; Dorothy Stout",,Japanese,1
"Somebody's Prayin', Lord","Somebody's prayin' Lord Somebody's prayin' Lord","Somebody's Prayin', Lord",,somebodys_praying_lord_somebodys_praying,English,"Sylvia Rose",,,1
"O Christ, the Lamb of God","O Christ, the Lamb of God","O Christ, the Lamb of God",,lamb_of_god_you_take_away_the_sin_of_the,English,,Irregular,"<i>Agnus Dei</i>",294
"Psalm 145: The Hand of the Lord","God is merciful and gracious","Psalm 145: The Hand of the Lord","The hand of the Lord feeds us",god_is_merciful_and_gracious,English,"Timothy R. Smith, b. 1960",,,6
"He Prayeth Best Who Loveth Best","He prayeth best, who loveth best","He Prayeth Best Who Loveth Best",,he_prayeth_best_well_who_loveth_well,English,"Samuel T. Coleridge",,,17
"A Springtime Prayer","We're thankful for the springtime, Lord","A Springtime Prayer",,were_thankful_for_the_springtime_lord,English,"Frances Weld Danielson",,,2
"The God of All Grace","God of power and might","The God of All Grace","The God of all grace",god_of_power_and_might,English,"Ricky Manalo, CSP, b. 1965",,,3
"Our Prayer","Our Father, kind and strong","Our Prayer",,our_father_kind_and_strong,English,"Jane Beecham",,,1
"Little Song of Thanks","Dear heavenly Father, hear us sing","Little Song of Thanks",,dear_heavenly_father_hear_us_sing,English,,,,1
"A Child's Thanks","We thank thee for our happy homes","A Child's Thanks",,we_thank_thee_for_our_happy_homes,English,"Frances Weld Danielson",,,2
"Just Believe in Prayer","When you are heavy laden","Just Believe in Prayer",,when_you_are_heavy_laden,English,"Sylvia Rose",,,1
"Sing to the Mountains","I will give thanks to you, my Lord","Sing to the Mountains","Sing to the mountains, sing to the sea",i_will_give_thanks_to_you_my_lord,English,"Bob Dufford, SJ, b. 1943",,,9
"Morning Prayer","For all thy tender mercies","Morning Prayer",,for_all_thy_tender_mercies_for_all_thy_l,English,"Edith Bokeloh",,,2
"Seed, Scattered and Sown","Is not the bread we break","Seed, Scattered and Sown","Seed, scattered and sown",is_not_the_bread_we_break,English,"Dan Feiten",,"Didache 9",12
"Let It Breathe On Me","While I'm working Lord in your vineyard here","Let It Breathe On Me","Let it breathe on me",while_im_working_lord_in_your_vineyard,English,"Magnolia Lewis-Butts",,,11
"When Children Pray","God listens when the children pray","When Children Pray",,god_listens_when_the_children_pray,English,"Berde Rooney",,,1
"Lead Us by Thy Hand","Jesus, Thy strength we need","Lead Us by Thy Hand",,jesus_thy_strength_we_need,English,"J. M. D.",,,8
"Father, We Will Quiet Be","Father we will quiet be","Father, We Will Quiet Be",,father_we_will_quiet_be,English,"Elizabeth McE. Shields",,,5
"God's House","I like to come to God's house","God's House",,i_like_to_come_to_gods_house,English,"S. B. D.",,,7
"God Is Near","Sometimes when morning lights the sky","God Is Near",,sometimes_when_morning_lights_the_sky,English,"Elizabeth McE. Shields",,,8
"A Prayer to Jesus","Lord Jesus, may I always be","A Prayer to Jesus",,lord_jesus_may_i_always_be,English,"Frances Weld Danielson",,,2
"Thank You, Father","Thank you, Father, for the sky","Thank You, Father",,thank_you_father_for_the_sky,English,"Myrtle Williamson",,,2
"My Prayer","When I wake up in the morning","My Prayer",,when_i_ope_my_eyes_at_morning,English,"Vida E. Smith",,,2
"I waited, I waited on you, Lord","I waited, I waited on you, Lord","I waited, I waited on you, Lord",,i_waited_i_waited_on_the_lord,English,"John L. Bell, 1949-",9.9.9.5,,2
"Restore My Soul","Restore my spirit, Lord I need restored","Restore My Soul",,restore_my_spirit_lord_i_need_restored,English,"Sylvia Rose",,,3
"God, Whose Love is Reigning O'er Us","God, whose love is reigning o'er us","God, Whose Love is Reigning O'er Us",,god_whose_love_is_reigning_oer_us,English,"William Boyd Grove",8.7.8.7.8.7,,5
"Praise and Thanks","We pray to our Father","Praise and Thanks",,we_pray_to_our_father,English,,,"From <i>New Music Horizons,</i>Book III, 1944, Silver Burdett Co.",2
"Holy, Holy, Holy","Holy, holy, holy","Holy, Holy, Holy",,holy_holy_holy_holy_is_the_lord_heaven,English,Unknown,,,1
Tiptoe,"Tiptoe softly up the stairs",Tiptoe,,tiptoe_softly_up_the_stairs,English,,,,1
"Sing of the Lord's Goodness","Sing of the Lord's goodness","Sing of the Lord's Goodness","Come, then, all you nations",sing_of_the_lords_goodness,English,"Ernest Sands, b. 1949",,,21
"A Prayer for Help","Help us, Father, to remember","A Prayer for Help",,help_us_father_to_remember,English,"Elizabeth McE. Shields",,,4
"Make Our Lives a Prayer of Peace","Help us act in justice","Make Our Lives a Prayer of Peace","Grant us, O Lord, peace in our days",help_us_act_in_justice,English,"Paul Hillebrand, b. 1959",,"Refrain based on a prayer by Pope Pius XII",1
"A Child's Song of Thanksgiving","We thank thee, God, for food we eat","A Child's Song of Thanksgiving",,we_thank_thee_god_for_food_we_eat,English,,,,2
"Bright Morning Stars","Bright morning stars are rising","Bright Morning Stars",,bright_morning_stars_are_rising,English,Anonymous,7.7.7.8,,1
"God Is Known Among His People","God is known among his people","God Is Known Among His People",,god_is_known_among_his_people,,,8.7.8.7.8.7,"<cite>Psalter</cite>, 1912; <cite>Psalter Hymnal</cite>, 1987, rev.",12
"Come Here Jesus, If You Please","No harm have I done you on my knees","Come Here Jesus, If You Please",,no_harm_have_i_done_you_on_my_knees,English,"Roland M. Carter (b. 1942)",,,6
"Let's Talk to God","Let's talk, let's talk to God","Let's Talk to God",,lets_talk_lets_talk_to_god,English,"Sylvia Rose",,,1
"God of my childhood, and my youth","God of my childhood, and my youth",,,god_of_my_childhood_and_my_youth,English,,8.6.8.6,,91
"The Lamps of Evening (Vesper Hymn)","The lamps of ev'ning burn at close of day","The Lamps of Evening (Vesper Hymn)",,the_lamps_of_evening_burn_at_close_of,English,"Karl Reiland, 1871-1964",10.10.10.10,,2
"The pilgrims' Guide","Leader of faithful souls, and Guide","The pilgrims' Guide",,leader_of_faithful_souls_and_guide,English,"Charles Wesley",,,91
"May the Work I've Done Speak for Me","May the work I've done speak for me","May the Work I've Done Speak for Me","The work I've done it seems so small",may_the_work_ive_done_speak_for_me,English,"Sullivan Pugh",,,2
"My Soul Is Thirsting","Like a dry weary land without water","My Soul Is Thirsting","My soul is thirsting, my body pines",like_a_dry_weary_land_without_water,English,"Bob Hurd, b. 1950",,,1
"The Lord Bless Thee and Keep Thee","The Lord bless thee and keep thee","The Lord Bless Thee and Keep Thee",,the_lord_bless_you_and_keep_you,English,,,,161
Magnificat,"Magnificat, magnificat",Magnificat,,magnificat_magnificat,Latin,,Irregular,,15
"Our Father God, Who Art in Heav'n","Our Father God, who art in heav'n","Our Father God, Who Art in Heav'n",,our_father_god_who_art_in_heavn_to_thy_g,English,,,"<i>Minstrel of Zion</i>",9
"Listen in God's House","Lord, divine, to thee we pray","Listen in God's House",,lord_divine_to_thee_we_pray,English,"Hazel Rook",,,1
"Surely the Lord Is in this Place","Surely the Lord is in this place","Surely the Lord Is in this Place",,surely_the_lord_is_in_this_place,English,,,,2
"I'm Gonna Shout, Shout, Shout (Shout Out Your Love)","I'm gonna shout, shout, shout out my love for Jesus","I'm Gonna Shout, Shout, Shout (Shout Out Your Love)",,im_gonna_shout_shout_shout_out,English,"Bruce Harding",,,1
"Praise the LORD! Sing Hallelujah!","Praise the LORD! Sing hallelujah!","Praise the LORD! Sing Hallelujah!",,praise_the_lord_sing_hallelujah_come,English,,"8.7.8.7 D","<i>Psalter</i>, 1887, alt.",5
"Defeat and Triumphant Hope","O God, Thou hast rejected us","Defeat and Triumphant Hope",,o_god_thou_hast_rejected_us_and_hast_aff,English,,8.6.8.6,,8
"With Joy I Heard My Friends Exclaim","With joy I heard my friends exclaim","With Joy I Heard My Friends Exclaim","Come, let us go to the house of the Lord",with_joy_i_heard_my_friends_exclaim,English,"Hal H. Hopson",8.8.8.8.8.8,"Stanzas <i>Psalter</i>, 1912, alt.",17
"The Kingdom of Our Lord","His wide dominion shall extend","The Kingdom of Our Lord",,his_wide_dominion_shall_extend,English,,8.6.8.6,,4
"I Couldn't Hear Nobody Pray","In de valley","I Couldn't Hear Nobody Pray","O, I couldn’t hear nobody pray",in_the_valley_i_couldnt_hear_nobody,English,,,Traditional,14
"Nobody Knows the Trouble I've Seen","Sometimes I’m up, sometimes I’m down","Nobody Knows the Trouble I've Seen","Nobody knows the trouble I’ve seen",sometimes_im_up_sometimes_im_down_oh_yes,English,,,Traditional,26
"Your will be done on earth, O Lord","Your will be done on earth, O Lord",,,your_will_be_done_on_earth_o_lord,English,,,"Xhosa (South African) text, from <i>The Lord's Prayer</i>",1
"Let Us Go Rejoicing","Let us go rejoicing","Let Us Go Rejoicing",,let_us_go_rejoicing_rejoicing_to_the,English,"Bob Hurd, b. 1950",6.8.6.6.7.6.9,,2
"Bread for the World","Lord Jesus Christ, you are the bread of life","Bread for the World","Bread for the world: a world of hunger",lord_jesus_christ_you_are_the_bread_of,English,"Bernadette Farrell, b. 1957",,,5
"Dona, dona, dona nobis pacem!","Dona, dona, dona nobis pacem!",,,dona_dona_dona_nobis_pacem,Latin,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Do Lord, Remember Me","Do Lord, do Lord","Do Lord, Remember Me",,do_lord_do_lord_do_remember_me,English,,,Traditional,7
"My Heart's Prayer","My new life I owe to Thee","My Heart's Prayer",,my_new_life_i_owe_to_thee,English,"H. P. Blanchard, 20th century",7.7.7.6,,15
"I Know Your Word (Tua Palavra)","I know your Word, your Word is a lamp to my feet","I Know Your Word (Tua Palavra)",,tua_palavra_e_lampada_para_os_meus,"English; French; Portuguese; Spanish","Simei Monteiro; Simei Monteiro; Joan Sutton",,,3
"Sometimes I Feel Like a Motherless Chile","Sometimes I feel like a motherless chile","Sometimes I Feel Like a Motherless Chile","A long ways from home",sometimes_i_feel_like_a_motherless_child,English,,,Traditional,6
"Yo Tengo un Gozo (How Great the Joy in My Heart)","Vamos cantando con todo su poder (Come join in singing: give glory to the Lord)","Yo Tengo un Gozo (How Great the Joy in My Heart)","Yo tengo un gozo en mi alma (How great the joy in my heart)",vamos_cantando_con_todo_su_poder,"English; Spanish","Mary Louise Bringle, n. 1953",,Tradicional,4
"Te Ensalzaré, Señor (I Will Praise You, O Lord)","Te ensalzaré, Señor (I will praise you, O Lord)","Te Ensalzaré, Señor (I Will Praise You, O Lord)","Te ensalzaré, Señor (I will praise you, O Lord)",te_ensalzare_senor_porque_me,"English; Spanish","John L. Bell, b. 1949",,,5
"Jesus, Jesus, Life the Fountain","Jesus, Jesus, Life, the fountain","Jesus, Jesus, Life the Fountain",,jesus_jesus_life_the_fountain,English,"John J. Overholt; Hieronymus Annoni, 1697-1770",8.7.8.7.8.7,,1
"The earth renewed in righteousness","Almighty Spirit, now behold","The earth renewed in righteousness",,spirit_of_power_and_might_behold,English,"James Montgomery",8.6.8.6,,86
"Come, Great God, Thy People Hear","Come, great God, Thy people hear","Come, Great God, Thy People Hear",,come_great_god_thy_people_hear,English,"John Newton, 1725-1807; John J. Overholt",7.7.7.6,,1
