tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Desciende, Espíritu de amor]",st_agnes_dykes,"Juan B. Dykes","G Major",333234715553225,,,1054
DESCUBRIMIENTO,descubrimiento_kroehler,"Lois C. Kroehler","d minor or modal",1112325555423111123,,,1
"[Desde a aurora à noite estrelada]",nicaea_dykes,"John B. Dykes","D Major",113355666653555,,,1033
"[Desde el abismo clamo a ti]",desde_el_abismo_clamo_a_ti_rubalcava,"Pedro Rubalcava","b minor or modal",1712175715545,,,1
"[Desde el abismo clamo a ti]",desde_el_abismo_clamo_a_ti_fernandez,"Santiago Fernández","F Major or modal",5333232123143212,,,2
"[Desde el cielo una hermosa mañana]",aparaciones_guadalupanas,,"F Major or modal",55132132155513213,,Tradicional,6
"[Desde el fondo de los siglos]",desde_el_fondo_gabarain,"Cesáreo Gabaráin, 1936-1991","G Major or modal",56713216616567171234,,,3
"[Desde el fondo del alma]",desde_el_fondo_del_alma_diaz,"Martha Díaz","b minor or modal",12321351217144,,,1
"[Desde el glorioso trono]",fresh_from_the_throne_of_glory_belden,"F. E. Belden","G Major",15131533135325,,,3
"[Desde el oriente azul]",desde_el_oriente_azul_53172,,"f minor",531724642345,,"Segunda Granja Alemeida; Villancico Ecuatoriano",1
"[Desde el trono en que reinas glorioso]",desde_el_trono_en_que_34534,,"C Major",345345117623423,,,1
"[Desde la tierra pedimos tu luz]",desde_la_tierra_pedimos_tu_luz_florian,"Lorenzo Florián","E Major",13543113543111611161,,,2
"[Desde lo hondo]",desde_lo_hondo_krisman,"Ronald F. Krisman","e minor",11D755,,,1
"[Desde los profundos clamé á ti]",chant_anonymous_33325,,"C Major",33325655,,,12
"[Desde siempre te amé]",desde_siempre_te_ame_briceno,"J.J. Briceño","e minor or modal",11115123232122221,,,1
"[Deseando está mi ser tus atrios, oh Jehová]",laban_mason,"Lowell Mason","C Major",345551532176534,,,664
"[Desechemos pueriles temores]",desechemos_pueriles_temores_12332,,"A Major",1233217653551513212,,,2
DESERET,deseret_beesley,"Ebenezer Beesley, 1840–1906","G Major",511123235432232,6.6.6.6.8.8,,4
"DESERT ALLELUIA",desert_alleluia_weaver,"Carol Ann Weaver","G Major",,Irregular,,1
"[Desert and dry land will grow green in praise]",maranatha_schoenbachler,"Tim Schoenbachler","e minor or modal",12333321234321,,,2
"DESERT CLAY",desert_clay_damon,,,,,,1
"DESERT (LYNGHAM)",lyngham_jarman,"Thomas Jarman (1782-1862)","F Major",13456543431271343212,8.6.8.6,,84
"DESERVED PRAISE",deserved_praise_horman,"John D. Horman","D Major",,11.11.11.11.11,"Faith That Lets Us Sing",1
DESHAZO,more_precious_deshazo,"Lynn Deshazo","F Major",35234431D5U3521D6U13,Irregular,,9
DESIDERIUM,desiderium_barnby,"Joseph Barnby",,35332165132134324733,,,1
DESIRE,o_mein_jesu_ich_muss_sterben,,"g minor",123343223212171,"8.7.8.7 D","Geistliches Volkslied, 1850; German chorale: Wo ist Jesus, mein Verlangen",33
DESIRE,desire_smart,"Henry Smart","F Major",11432512233345673,6.4.6.4.6.6.4,,4
DESIRE,desire_arabic,,,,,,6
DESIRE,desire_woodbury,"I. B. Woodbury",,51231217123353222,,,14
"DESIRE FOR PEACE",desire_for_peace,"John D. Horman","f minor",,10.11.11.10,"The Song Lingers On",1
"DESIRE FOR PIETY",desire_for_piety_white,"B. F. White",,16661556535665356711,,,3
"Desiring to love",desiring_to_love_handel,"Georg Friedrich Händel (1685-1759)","F Major",134543243134567U1D2,8.8.6.8.8.6,,1
"DESMOND (KUM BA YAH)",kum_ba_yah,,"D Major",135556651355543,8.8.8.5,"Traditional African Spiritual",56
"[Despair not, erring brother]",despair_not_erring_brother_root,"G. F. Root",,51111153511122222757,,,1
"[Despair not, O heart]",med_sorgen_og_klagen_hold_maade,,"F Major",14323212132345432313,,"4th Century? 1542",2
"[Despair not when dark, gloomy shadows]",despair_not_when_dark_gloomy_ruebush,"J. H. Ruebush",,55555511777777121555,,,1
DESPEDIDA,savannah_thommen,,"F Major",55432123255432123255,7,,99
DESPEDIDA,despedida_morales,"Carlos O. Morales","D Major",553556552,Irregular,,2
"[¡Despertad, despertad, oh cristianos!]",despertad_despertad_11155,,"E Flat Major",1115554342777654565,,,1
"[Despertad, despertad, oh cristianos]",despertad_despertad_11151313,,"F Major or modal",1115131354443532123,,,1
"[¡Despertad, despertad, oh cristianos!]",despertad_despertad_11151321,,"E Flat Major",1115132155556531,,,1
"[¡Despertad, despertad, oh cristianos!]",despertad_despertad_mendoza,"V. Mendoza","G Major or modal",5515131355456531,,,1
DESPERTA-ME,despertame,"Ralph Manuel","E Flat Major",,"10.10.9.10 with refrain",,1
"[Despídenos con tu bendición]",benediction_froom,"L. E. Froom","D Flat Major",32343555521232136554,,,4
"DESPIERTA, DEBORA, DESPIERTA",despierta_debora_kroehler,"Lois C. Kroehler","a minor or modal",5171177155177177543,,,1
"[Despierta, oh Sión! tu cometido cumple]",tidings_walch,"James Walch","B Flat Major",134555132211765,,,312
"[Despierta y canta; loores da]",lovingkindness_caldwell,,"G Major or modal",511123122234543,,,301
"[Despierta, ya es tiempo]",awake_thou_that_sleepest_martin,"W. Stillman Martin","D Flat Major",5155651343215,,,5
"[Despis'd and rejected, the dear Son of God]",despised_and_rejected_gabriel,"Chas. H. Gabriel",,,,,4
"[Despise not, Lord, my lowly penitence]",sweet_sabbath_miller,"Russell King Miller","E Flat Major",3333332345,,,2
"[Despised and rejected]",despised_and_rejected_deforrest,"Marie D. Forrest",,,,,4
"[Despised and rejected, the world's rightful King]",despised_and_rejected_the_worlds_marsh,"Chas. H. Marsh",,53333333262344444443,,,2
"[Desplegue el cristiano]",desplegue_el_cristiano_55351,,"B Flat Major",5535121117655,,,2
"[Despliegue el cristiano su santa bandera]",truehearted_stebbins,"Jorge C. Stebbins","F Major",1151313565453,,,183
"[Después de la tormenta]",puerto_rico_53323,"Roberto C. Savage","A Flat Major",5332343323433332,,"Melodía portorriqueña",2
"[Después, Señor, de haber tenido aquí]",ellers_hopkins,"Eduardo J. Hopkins","A Flat Major",556511712311213,,,615
"[Despunta el alba del nuevo día]",bunessan,,"C Major",135127656512356,,"Tradicional de Irlanda",260
"[Desterrados muy lejos de esa tierra]",desterrados_muy_lejos_espinosa,"Juan A. Espinosa, n. 1940","d minor or modal",34554545454234343434,,,3
DESTIN,above_this_earthly_home_of_ours_gabriel,"Charles Hutchinson Gabriel","E Flat Major",32431D7U213521243336,"8.8.8.8 ",,5
DESTIN,destin_noble,"Jack Noble White (b. 1938)",,,,,1
DESTINO,destino,"João Diener","E Flat Major",,"10.9.10.9 with refrain",,1
"[Det är din nåd, o Gud, som gör]",til_dig_o_gud_min_langtan_star_heim,"Ignaz Heim","A Major",55315615171243215531,,,2
"[Det är min herdes röst jag hör]",bring_them_in_ogden,"W. A. Ogden","A Flat Major",556533225565221,,,230
"DET ÄR SÅ GODT ATT FÅ",det_aer_sa_godt_att_fa,,,51234551234534565,6.6.7.6.7.6.6.6,"Swedish Folk-Melody",1
"[Det blir något i himlen för barnen att få]",det_blir_nagot_i_himlen,,"A Major",51123176461,,,1
"DET BRISTER EN STRÄNG",det_brister_en_strang_hultman,"J. A. Hultman (1861-1942)",,53231576275432153231,,,1
"[Det dyra namnet Jesus]",hos_gud_ar_idel_gladje_ahnfelt,"O. Ahnfelt","E Major",51113536554235111,,,14
"[Det enda namnet]",o_jesus_krist_jag_ar_ditt_lamm_53455,Okänd,"E Flat Major",53455234435654332544,,,3
"[Det er en herlig ting]",gemenskap_frykman,,"G Major",51131772243114444353,,,4
"[Det er sødt at tro paa Jesus]",trust_in_jesus_kirkpatrick,"Wm. J. Kirkpatrick","A Flat Major",321761651353212,,,282
"[Det finns ljus och glädje]",det_finns_ljus_skoog,"A. L. Skoog","B Flat Major",34555351115133,,,1
"[Det följer en morgon på svartaste natt]",det_foljer_en_morgon_skoog,"A. L. Skoog","G Major",55451712343,,,1
"[Det Jesu ""kom"" er sødest Af alt]",o_word_of_words_the_sweetest_mcgranahan,"James McGranahan","D Major",545U1D576676265545U1,,,18
"[Det kan va en tant i Tanzania]",det_kan_va_en_tant_i_tanzania_bostrom,"Tomas Boström; Carlton R. Young","E Major",56123123215612312335,,,2
"[Det koster ei for megen Strid]",det_koster_ei_for_megen_strid_zinck,,"F Major or modal",53243123345654321755,,"Zincks Koralb. 1801",2
"[Det koster meer, end man fra først betænker]",det_koster_meer_end_man_zincks,,"C Major",53455671765567772217,,"Zincks Koralb. 1801",2
"[Det ord er fast og i alle maader]",det_ar_ett_fast_ord_blomqvist,"Joel Blomqvist","A Major",534551322117653,,,12
"[Det skedde för mig]",det_skedde_for_mig_55445,"A. B–g.","G Major or modal",55344513211765543365,,,3
"DET SPREDES MER",det_spredes_mer_conradi,"J. G. Conradi, b. 1831","F Major",133443254333332112,,,1
"[Det var nittionio gömda väl]",there_were_ninety_and_nine_that_sankey,"Ira D. Sankey","A Flat Major",55111117711133,,,155
DETMORE,detmore_steelsmith,"Rev. P. D. Steelsmith",,56155551713223211217,,,1
DETRIOT,detroit_hastings,"Eurotas P. Hastings",,334323556545,6.6.8.6,,16
DETROIT,detroit_kentuckyharmony,,"d minor",134534317113457,8.6.8.6,"<i>Supplement to Kentucky Harmony</i>, 1820",67
DETROIT,detroit_fishwick,"William Fishwick","E Flat Major",123154323345377U1D75,"9.9.9.7 D",,1
DETROIT,loretto_hemy,Anonymous,"A Major",511712252212353,"7.6.8.6 D",,44
DETROIT,detroit_williams,"Robert M. Williams","E Flat Major",512321432543333651,,,1
"DEUM VIDEBUNT",deum_videbunt_stainer,"J. Stainer, 1840-1901",,5111612317625,,,2
"[Deus chama a gente pra'um momento novo]",deus_chama_a_gente_affinibarros,"Ernesto Barros; Darlene Schützer; Paulo R. Selles; Tércio Junker; Dea C. Affini; Eder Soares; Dan Damon","e minor or modal",51235432321111721765,,,1
"DEUS CREATOR OMNIUM",deus_creator_omnium_44567,,,445676565U11D5676566,8.8.8.8,"Sarnum Antiphonal",2
"DEUS CREATOR OMNIUM",deus_creator_omnium_43565,,,43565456543322,,"Mode IV. Sarum",3
"[Deus, exaudinos]",deus_exaudinos_browning,"Carol Browning","d minor",123432345,,,1
"DEUS FORTIS",deus_fortis_norwegian,,,121567132172156,,"Norwegian folk tune",4
"[Deus in adjutorium meum intende]",deus_in_adjutorium_meum_intende_12171,,"C Major",121D7U11D7U1121D7U11,,,1
"DEUS MISERATUR",chant_farrant_11235,"R. Farrant",,1123543221,,,80
"DEUS MISEREATUR",chant_turle_12435,"James Turle","F Major",1243563553,,,6
"DEUS MISEREATUR",chant_jackson_32171,"William Jackson","B Flat Major",32171765431234,,,9
"[Deus Misereatur]",chant_cooke_53164,"R. Cooke, 1734 - 1793","F Major",53164543221,,,23
"DEUS MISEREATUR",chant_turle_17653,"James Turle, 1802-1882","E Flat Major",17653542171,,,1
"DEUS MISEREATUR",chant_humfrey_11177,"Pelham Humphreys, 1647-1674","C Major",1117711171,,,32
"DEUS MISEREATUR",chant_hayes_56535,"Dr. W. Hayes, 1706-1777","E Major",5653523221,,,5
"DEUS MISEREATUR",chant_mornington_54321,"Earl of Mornington, 1735-1781","E Flat Major",54321176543245624321,,,19
"DEUS MISEREATUR",chant_crotch_54321,"Dr. W. Crotch, 1775-1847","G Major or modal",54321765322345235671,,,2
"DEUS MISEREATUR",chant_aldrich_32343,"Henry Aldrich",,3234321171,,,19
"DEUS MISEREATUR",deus_misereatur_foster,"Myles B. Foster",,55544533365545777667,,,1
"DEUS MISEREATUR",chant_langdon_11233,,,112332143222346,,,40
"DEUS MISEREATUR",chant_downes_33453,"Lewis T. Downes (1827-1907)",,3345323423,,,24
"[Deus Misereatur] CROTCH",chant_crotch_32171,"W. Crotch, 1775 - 1847","C Major",321712343223451432,,,19
"[Deus Misereatur] GOSS",chant_goss_13167,"J. Goss, 1800 - 1880","A Major",131671234525314,,,10
"DEUS MISERIATUR",chant_downes_54534,Downs,"E Flat Major",54534317655453561321,,,19
"DEUS OMNIPOTENS",deus_omnipotens_martin,,,32354317123545765543,,,1
"DEUS PACIS",deus_pacis_joseph,"Georg Joseph; John Stainer","D Major",354322132345545,,,3
"DEUS PATRUM",recessional_ryder,"A. H. Ryder",,3536652356716543,,,5
"DEUS REFUGIUM NOSTRUM",deus_refugium_nostrum_macmillan,"Ernest Campbell MacMillan (1893- )",,13455671255173275676,,,1
"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,"Gerald Knight, b.1908","C Major",135154321131671,8.8.8.8,"Grenoble 'Antiphoner' 1753",124
"DEUS TUORUM MILITUM",deus_tuorum_militum_mode_ii,,"e minor",22233421145644344464,,"Mode ii",1
"DEUS VITAE",thy_word_is_like_a_garden_thurman,"E. Lester Thurman",,553451177656453,,,7
"[D-E-U-T-E-R-O-N-O-M-Y: Deuteronomy O my!]",deuteronomy_deuteronomy_o_my_couchman,"Charlotte E. Couchman",,,,,1
"DEUWCH GYDA MI",deuwch_gyda_mi_anonymous,,,,,,1
"DEUX ANGES",blumenthal_blumenthal,Blumenthal,,33335431122432333354,,,145
"DEV PASASUM",dev_pasasum_srilanka,Anonymous,"C Major",55543212355566555535,,,1
"DEV TUMA MAV",dev_tuma_mav_marasinghe,"E. Walter Marasinghe","E Flat Major",323456532343,,"Sri Lankan",2
DEVA,deva_hopkins,"E. J. Hopkins","D Major",32345561765,,,42
Deventer,deventer_tours,,,551765435162567,,,27
DEVEREUX,boardman_devereux,"L. Devereux",,154321176555,8.6.8.6,,74
DEVIZES,devizes_tucker,"Isaac Tucker","G Major",112343217123542,8.6.8.6,,54
DEVIZES,devizes_carrell,,"a minor",1123451(D7)U1,8.6.8.6,,1
DEVOCION,devocion_cohen,"Felipe Cohen","E Flat Major",54534344345321,,,1
DEVOCION,devotion_gower,"J. H. Gower","E Major",555443331223,,,12
DEVON,devon_gilbert,,"F Major",123456223461211,7.7.7.7.7.7,,2
DEVONSHIRE,devonshire_english,,"F Major or modal",133333212355432,,"Traditional English (slightly altered)",12
DEVONSHIRE,kent_lampe,,"D Major",53716543325457655156,8.8.8.8,,33
DEVONSHIRE,aspurg_frech,"Johann G. Frech",,515365543213452,,,19
DEVOTION,devotion_johnson_53212,,"A Major",5321217132171765,8.8.8.8,,13
DEVOTION,munich_mendelssohn,,"E Flat Major",1236543335432211,"7.6.7.6 D","Meininger Hymn Book, 1693",333
DEVOTION,pentecost_boyd,"John H. Gower","G Major",33333214333322123333,,,302
DEVOTION,devotion_53333,,,53334322232111,,,1
DEVOTION,devotion_garbutt,"C. Garbutt","G Major",11232543566553443523,6.6.7.7.7.7,,3
DEVOTION,devotion_11233,,,112334432356655654,,,2
DEVOTION,monk_monk,"William Henry Monk, 1823-1889",,3221655476655332,,,7
DEVOTION,devotion_browne,"E. C. L. Browne","F Major or modal",15434323533256716653,12.11.12.11.12,"<cite>Hymn and Tune Book</cite> (Boston: American Unitarian Association, 1868)",1
DEVOTION,we_sing_a_loving_jesus_newman,"Richard S. Newman",,5433433265445433,,,6
DEVOTION,devotion_tucker,"J. I. T.",,532175465561232,,,3
DEVOTION,devotion_showalter,"Jacob M. Showalter",,513167165131232354,,,1
DEVOTION,devotion_kirkpatrick,"Wm. J. Kirkpatrick",,37121537121667132233,,,2
DEVOTION,devotion_booth,"J. Booth",,33651234332545217167,,,1
DEVOTION,devotion_read,Read,"C Major",51127123123217655666,,,3
DEVOTION,devotion_johnson_56165,"D. E. Dortch",,56165611512312161133,,,35
"DEVOTIONAL CHANT",devotional_chant_tobias,"T. W. J. Tobias",,,,,2
"DEW DROP",dew_drop_135242,,,13524211234232132431,,,1
"DEW DROPS",praise_the_lord_sing_halleluj_champneys,"Dr. Champneys",,55133212313451321175,,,2
"DEW OF MERCY",like_the_still_quiet_fall_of_the_doane,"W. H. Doane",,323565123212334,,,6
DEWBERRY,dewberry_scott,"K. Lee Scott","e minor",,8.8.8.8.4.4.8,,1
"[Dewdrops of mercy are falling]",dewdrops_of_mercy_are_falling_lillenas,"Haldor Lillenas",,,,,1
DEWITT,dewitt_burnap,"Uzziah Christopher Burnap (1834- )",,51232134551123455453,,,5
DEWSBURY,dewsbury_graham,"Robt. Graham",,56176565171253546732,,,1
DEXTER,earth_and_all_stars_johnson,"David N. Johnson, 1922-; Dale Grotenhuis, 1931-","A Flat Major",156131766511132,"4.5.7 D with refrain",,52
"DEXTER STREET",dexter_street_douglas,"Winfred Douglas","B Flat Major",531543667125567,6.6.8.6,,2
"[ذاع الندا، هللويا]",hallelu_hallelu_hallelu_hallelujah_55555,,,34555111666443221345,,,22
DHAASEREE,dhaaseree_santiago,"V. Santiago","G Major or modal",12321217655222212343,,,1
"[ذاب فؤادي كالشموع]",inna_abi_waummi_qad_tarakani_haddad,"البير حداد",,,,,2
DHAKA,sing_to_me_of_heaven_sing_that_beall,"Benjamin Burke Beall","G Major",513331761513556,,,9
"[Dhambi zangu ni sababu ya kurfa kwa Yesu]",dhambi_zangu_ni_sababu_mutsoli,"M. G. Mutsoli","E Flat Major",56U1323111356532D56U,,,1
"DHIVYA JYOTHI",dhivya_jyothi_dyvasirvadam,"G. Dyvasirvadam","C Major",72353227725765537672,,,1
"[ذكر اسمه كضوعة الطيوب]",zikru_ismihi_kadhawaati_altu_haddad,,,,,,1
DHYRIAM,dhyriam_dhyriam,"B. M. J. Dhyriam","E Flat Major",34652342321713223454,,,1
"DI MANA ALLAH",di_mana_allah_lim,"Lim Swee Hong","g minor",5U1232(1)2D5U1234(3),6.6.7.6.7.6.4.4,,1
DÍA,dia_pietrantonio,"Ricardo Pietrantonio","F Major or modal",153153555565432,6.9.6.9.10.10,,4
"[Día de gran bendición]",dia_de_gran_bendicion_nightengale,"Jeanette Nightengale","E Flat Major",123234533212161,,,1
"[Día de victoria y gozo celestial]",though_the_way_we_journey_may_jones,"Lewis Jones","D Flat Major",565435544347676,,,59
"DÍA DEL SEÑOR",dia_del_senor_reickert,"Alex Reickert; Raquel Mora Martínez","F Major or modal",5U1133553344332,,,2
"[Día. feliz cuando escogí]",happy_day_rimbault,"E. F. Rimbault","G Major or modal",512351233432132,,,644
"DIA FESTIVO",dia_festivo,,"A Flat Major",,"12.8.12.8 with refrain","German Hymnal",1
"[Día grande viene, un día grande]",theres_a_great_day_coming_thompson,"W. L. Thompson","G Major",55111113321651111232,,,212
"[Día llegará en que en la tierra sabrán]",dia_llegara_en_que_en_la_torres,"María Antonieta Torres, 1926-","F Major or modal",55431555161744427655,,,1
"[Día santo del Señor, ¡oh cuán pronto en pasar!]",sabbath_mason,"L. Mason","G Major",123343271243211,,,354
"[Día tan grande no puedo olvidar]",heaven_came_down_peterson,"John W. Peterson (1921-2006)","E Flat Major",333321333133332,,,33
DIADEM,diadem_ellor,"James Ellor","B Flat Major",512345121717655,,,249
DIADEM,diadem_gilbert,,"A Major",551512312131765,8.7.8.7.4.7,,1
DIADEM,diadem_primitivebaptist,"Richard Proulx, 1937-2010","F Major",511123565133321,8.6.8.6,"<cite>Primitive Baptist Hymn and Tune Book</cite>, 1902",3
DIADEM,diadem_vail,"S. J. Vail",,51111217655443511111,,,1
DIADEMA,diadema_barnby,"Joseph Barnby","D Major",351765312234436554,11.10.11.6,,33
DIADEMATA,diademata_barnby,"Joseph Barnby","B Flat Major",176776517125,"6.6.8.6 D",,20
DIADEMATA,diademata_elvey,"G. J. Elvey","E Major",111336651432235,"6.6.8.6 D",,696
"DIALOGUE AND CHORUS",watchman_mason,,,123234553565321,,,168
"DIAMOND BAR",he_careth_for_me_my_father_cares_prior,"Charles Edward Prior","A Flat Major",32671116532571231232,"9.9.9.9 D",,2
DIAN,dian_shaw,"Martin Fallas Shaw",,34562344565312333234,,,1
DIANA,diana_greene,"Michael R. Greene","A Flat Major",666121763331234,7.7.7.7,,1
DIANA,diana_12314,"W. D.","G Major",12314323435432125675,8.6.8.6,"Traditional English Melody, 16th cent.",3
DIAPASON,diapason_12334,"Gerald S. Henderson","F Major",(12)33(43)223212713,Irregular,"<cite>The Diapason</cite>, 1860",2
"[Dias há tão turvos que busco en vão]",there_are_days_so_dark_that_i_seek_in,,,345437122661745,,,55
"[Días hay, lo sé, en que triste te sientes",dias_hay_lo_se_en_que_fulmore,"Chuck Fulmore","C Major",32132543351665555432,,,1
"DIAS RIDGE",dear_father_we_thy_little_ones_edmonston,"Lizzie Edmondson","E Flat Major",13213553123453132135,8.6.8.6.8.8.8.8,,2
DIBDIN,dibdin_jackson,"Dr. Jackson","d minor or modal",355U1D765657U1D43277,8.6.8.6,,6
"[Dica cumapuy uray ania]",god_cares_martin,"W. S. Martin","B Flat Major",3445U12321D576465,,,285
"[Dica liwliwayan ti panagsantom]",holiness_stebbins,"Geo. C. Stebbins","F Major or modal",332343121713323,,,206
"DICAMUS LAUDES DOMINO",dicamus_laudes_domino,"David Hurd, b. 1950","A Major",,8.8.8.8,"Plainsong, Mode 5, Nevers MS., 13th cent.",1
"[Dice al Señor, daré la paz a su tierra]",dice_al_senor_martins,"J. Pedro Martins","G Major or modal",32311431223,,,1
"[Dice la coneja: Me hizo Dios]",dice_la_coneja_striplin,"Clara M. de Striplin","F Major or modal",56565453154275,,,1
"[Dicen que un sueño es]",some_say_its_but_a_dream_campbell,"Jane Campbell; Bennie S. Triplett","F Major or modal",1232321443,,,2
"[Dich allein, Du Herzensheiland]",only_thee_my_souls_redeemer_doane,,,1231166512313212,,,14
"[Dich brauch' ich jede Stund']",need_lowry,"Robert Lowry",,1321711121655,,,534
"[Dich grüßen freundlich uns're Lieder]",dich_grussen_freundlich_unsre_56711,,,56711176715554443453,,,1
"[Dich grüssen wir, o Jesulein]",dich_grussen_wir_o_jesulein_11231,,,1123154565523453565,,,1
"[Dich, Herr, der Du einst am Kreuze für uns bist gestorben]",lobe_den_herren_115321,,,11532176567121,,"Stralsund 1665",412
"[Dich Jesu, mein König, ich grüß' unterthänig]",dich_jesu_mein_konig_ich_gruss_51112,,,51112333455523332111,,,2
"[Dich krönte Gott mit Freuden]",dich_kroente_gott_mit_freuden_herman,"N. Hermann",,115321123234543221,,,12
"[Dich liebt, o Gott, mein ganzes Herz!]",dich_liebt_o_gott_mein_ganzes_herz_11767,,,11767123211176712321,,,1
"[Dich, o Vater, zu verehren]",dich_o_vater_zu_verehren_walder,"Johann Jakob Walder",,35432117654343456543,,,18
"[Dich will ich lieben, ew'ge Liebe]",dich_will_ich_lieben_ewige_liebe_56513,,,56513265443355544351,,,1
"[Dich will ich, o Jehova, loben]",dich_will_ich_o_jehova_loben_nageli,"Hans Georg Nägeli (1773-1836)",,5321145432312365545,,,1
"[Dich will ich preisen allezeit]",i_will_at_all_times_bless_thy_n_tenney,"J. H. Tenney",,33215671235432332156,,,2
"[Dicha grande es la del hombre]",beecher_zundel,"Juan Zundel","B Flat Major",556532321761654,,,765
"[Dichosa aquella alma]",dichosa_aquella_alma_traditional,"Ronald F. Krisman, n. 1946","G Major",5U11233122311D5U1123,,,8
"[¡Dichosa tierra, proclamad]",antioch_handel,"George F. Handel, 1685-1759","D Major",176543215667711,,"T. Hawkes' <cite>Collection of Tunes</cite>, 1833",890
"[Dichoso el hombre]",dichoso_el_hombre_alonso,TA,"G Major",5U11233,,,1
"[Dichoso el pueblo]",dichoso_el_pueblo_rosas,"Carlos Rosas, n. 1939","G Major or modal",511233123214,,,1
"[Dichoso el pueblo]",dichoso_el_pueblo_sosa,"Juan J. Sosa, n. 1947","d minor or modal",51231345432,,,2
"[Dichoso el pueblo que el Señor se escogió]",dichoso_el_pueblo_que_el_senor_krisman,RK,"D Major",551165432345,,,2
"[Dichoso el pueblo que el Señor se escogió]",dichoso_el_pueblo_que_el_senor_garcia,"Manuel F. García","D Major",5533312325115,,,2
"[Dichoso el que, con vida intachable]",dichoso_el_que_con_vida_espinosa,"Juan A. Espinosa","F Major or modal",3333344433333,,,4
"[Dichoso el que teme al Señor]",dichoso_el_que_teme_al_senor_alonso,TA,"G Major",13(3)2134323,,,2
"[¡Dichoso el que teme al Señor]",dichoso_el_que_teme_al_senor_contreraz,"Peggy Contreraz","G Major or modal",533334443253322,,,1
"[Dichoso el que teme al Señor]",dichoso_el_que_teme_al_senor_rubalcava,"Pedro Rubalcava","d minor or modal",1332321523434365,,,1
"[¡Dichoso el que teme al Señor]",dichoso_el_que_teme_al_senor_cortes,"Eleazar Cortés, n. 1947","E Flat Major",4321232345,,,1
"[¡Dichoso el que teme al Señor]",dichoso_el_que_teme_al_senor_garcia,"Manuel F. García","G Major or modal",51123212577712,,,2
"[Dichoso eres tú]",dichoso_eres_tu_martinez,"María Dolores Martínez, n. 1954","D Major",511215124321,,,2
"[Dichoso los pobres de espíritu]",dichosos_los_pobres_de_misapopular,,"C Major",11117176666666717,,"Misa Popular",2
"[Dichosos los, los que viven]",dichosos_los_los_que_veiven_schiavone,JS,"F Major",123112321,,,1
"[Dichosos los pobres en el espíritu]",dichosos_los_pobres_en_el_schiavone,JS,"d minor",131344434676,,,1
"[Dichosos los pobres en el espíritu]",alaba_alma_mia_al_senor_taule,"Alberto Taulé, 1932-2007","d minor or modal",155433345444,,,4
"[Dichosos los pobres en el espíritu]",dichosos_los_pobres_en_el_cortes,"Eleazar Cortés, n. 1947","F Major or modal",13212221232123454323,,,1
"[Dichosos los que caminan]",dichosos_los_que_caminan_krisman,RK,"A Major",555567U11,,,1
"[Dichosos los que no tienen]",dichosos_los_que_no_tienen_rodriguez,"Orlando Rodríguez, n. 1922","C Major",5313656265246565,,,2
"[Dichosos los que temen al Señor]",dichosos_los_que_temen_al_schiavone,JS,"G Major",1232221D7U21,,,1
"[¡Dichosos los que temen at Señor]",dichosos_los_que_temen_al_taule,"Alberto Taulé, 1932-2007","C Major",5543456716,,,2
"[Dichosos los que viven en tu casa, Señor]",dichosos_los_que_viven_garcia,"Manuel F. García","G Major or modal",51123112343212511231,,,2
DICKERSON,dickerson_parker,"I. N. Parker","B Flat Major",53121651123432,,,3
DICKEY,dickey_strathdee,"Jim Strathdee","C Major",151765321445123,8.7.8.6,,2
DICKINSON,dickinson_15315,"Clarence Dickinson; Walter W. Felton","F Major",1531535312421,,"Austrian Folksong",1
"DICKINSON COLLEGE",dickinson_college_bristol,"Lee Hastings Bristol, Jr.","D Major",3454312356717665,8.8.8.8,,16
DICKSON,dickson_duncan,"Norah Duncan IV, b. 1952","F Major",112333227712221,8.8.8.8,,3
"[Dicsér téged teljes szivem]",genevan_138,,"D Major",13451765565334321134,,,15
"[Dicséret zeng neked]",darmstadt_fritsch,"Fritsch A.","D Major",53155662254321,,"énekeskönyve 1675",90
"[Dicsérje Jézust e világ!]",coronation_holden,"Holden O.","G Major",511332123213212,,,1251
"[Dicsérjétek az Urat Áldjátok ő szent voltát]",genevan_150,,"D Major",13213451321345365U11,,,10
"[Dicsérjétek most mindyájan]",o_praise_the_lord_with_hymns_of_joy,,"e minor",321345455U11D7576557,,,3
"[Dicsérlek Uram tégedet]",docserlek_uram_tegedet,,"B Flat Major",1765567133143221,,,1
"[Dicsérünk Ur Isten!]",dicserunk_ur_isten,,"B Flat Major",156543123421156543,,,1
"[Dicsőség az Atyának]",gloria_patri_11122,,"G Major",11122333432531765551,,,9
"[Dicsőült helyeken mennyei paradicsomban]",dicsoult_helyeken_mennyei_paradicsomban,,"G Major",15122343234321,,,1
DICUS,there_is_beyond_the_azure_blue_dicus,"A. W. Dicus","D Flat Major",,,,6
"[Did a great storm rage around you]",did_a_great_storm_rage_around_payte,"Olen S. Payte",,,,,1
"[Did anybody tell me when the Lord saved me?]",did_anybody_tell_me_smith,"Howard E. Smith",,,,,1
"[Did Christ o’er sinners weep]",did_christ_over_sinners_weep_armen,"A. A. Armen",,34534653342343345313,,,2
