displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, with Glowing Heart I'd Praise Thee","Lord, with glowing heart I'd praise Thee",lord_with_glowing_heart_id_praise_thee,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,53,"Lord, with Glowing Heart I'd Praise Thee",,"Francis Scott Key","François H. Barthelemon, 1741-1808",,"[Lord, with glowing heart I'd praise Thee]",autumn_barthelemon,123216531232352,English,,"Spanish Melody"
"O Say, Can You See, by the Dawn's Early Light?","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,313,"O Say, Can You See, by the Dawn's Early Light?",,"Francis Scott Key","John Stafford Smith",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"When, His Salvation Bringing","When, His salvation bringing",when_his_salvation_bringing,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,140,"When, His Salvation Bringing",,"John King","Berthold Tours",,"[When, His salvation bringing]",rotterdam_tours,351443165132135,English,,
"Holy Majesty, Before Thee","Holy Majesty, before Thee",holy_majesty_before_you,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,47,"Holy Majesty, Before Thee",,"August W. Kjellstrand; Samuel John Hedborn","Philipp Nicolai",,"[Holy Majesty, before Thee]",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Chime, Happy Christmas Bells, Once More","Chime, happy Christmas bells, once more",the_happy_christmas_comes_once_more,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,105,"Chime, Happy Christmas Bells, Once More",,"Charles P. Krauth; Nicolai Frederik Severin Grundtvig, 1783-1872","C. Balle",,"[Chime, happy Christmas bells, once more]",emmanuel_balle,3331356533423123,English,,
"Into the Woods My Master Went","Into the woods my Master went",into_the_woods_my_master_went,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,139,"Into the Woods My Master Went",,"Sidney Lanier","H. M. Hansen",,"[Into the woods my Master went]",lanier_hansen,555542321233434555,English,,
"O God, Thy World Is Sweet with Prayer","O God, Thy world is sweet with prayer",o_god_thy_world_is_sweet_with_prayer,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,22,"O God, Thy World Is Sweet with Prayer",,"Lucy Larcom","Robert Schumann",,"[O God, Thy world is sweet with prayer]",canonbury_schumann,533343212356712,English,,
"Ring, Happy Bells of Easter Time","Ring, happy bells of Easter time",ring_happy_bells_of_easter_time,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,157,"Ring, Happy Bells of Easter Time","The world is glad to hear your chime","Lucy Larcom","Eleanor Smith",,"[Ring, happy bells of Easter time]",easter_chimes_smith,55671323156557655,English,,
"Draw Thou My Soul, O Christ","Draw Thou my soul, O Christ",draw_thou_my_soul_o_christ,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,243,"Draw Thou My Soul, O Christ",,"Lucy Larcom","Arthur Seymour Sullivan",,"[Draw Thou my soul, O Christ]",st_edmund_sullivan,1111725565533325,English,,
"Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,62,"Day Is Dying in the West","Holy, holy, holy, Lord God of Hosts","Mary Artimisia Lathbury","William Fisk Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,228,"Break Thou the Bread of Life",,"Mary A. Lathbury","William F. Sherwin",,"[Break Thou the bread of life]",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Saviour, Teach Me Day By Day","Saviour, teach me day by day",savior_teach_me_day_by_day,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,237,"Saviour, Teach Me Day By Day",,"Jane Elize Leeson","John B. Dykes",,"[Saviour, teach me day by day]",ferrier_dykes,333156556717676,English,,
"Our Times Are in Thy Hand","Our times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,122,"Our Times Are in Thy Hand",,"William Freeman Lloyd","E. K. Glezen",,"[Our times are in Thy hand]",glezen_glezen,11(2)34(3)2556533212,English,,
"I Heard the Bells on Christmas Day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,108,"I Heard the Bells on Christmas Day",,"Henry Wadsworth Longfellow","J. Baptiste Calkin",,"[I heard the bells on Christmas day]",waltham_calkin,132334344517665,English,,
"Jesus Took the Lambs and Blessed Them","Jesus took the lambs and blessed them",jesus_took_the_lambs_and_blessed_them,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,174,"Jesus Took the Lambs and Blessed Them",,"Matthias Loy","Arthur Henry Mann",,"[Jesus took the lambs and blessed them]",benediction_mann,514326175431762,English,,
"I Think When I Read That Sweet Story of Old","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,229,"I Think When I Read That Sweet Story of Old",,"Jemima Thompson Luke",,,"[I think, when I read that sweet story of old]",davenant_english,32121135461176543212,English,,"English Melody"
"Away in a Manger, No Crib for His Bed","Away in a manger, no crib for His bed",away_in_a_manger_no_crib_for_a_bed,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,99,"Away in a Manger, No Crib for His Bed",,"Martin Luther",Unknown,,"[Away in a manger, no crib for His bed]",mueller_murray,554332117655565,English,,
"Good News From Heaven the Angels Bring","Good news from heav'n the angels bring",good_news_from_heaven_the_angels_bring,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,110,"Good News From Heaven the Angels Bring",,"Martin Luther",,,"[Good news from heav'n the angels bring]",vom_himmel_hoch_luther,176756711155345,English,,"Valentin Schumann's Geistliche Lieder, Leipzig, 1539"
"Come, Holy Spirit, from Above","Come, Holy Spirit, from above",come_holy_spirit_from_above_and_kindle,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,161,"Come, Holy Spirit, from Above",,"Martin Luther",,,"[Come, Holy Spirit, from above]",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"Cantional Sacrum, Gotha, 1651"
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,180,"A Mighty Fortress Is Our God",,"Martin Luther","Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,48,"Praise, My Soul, the King of Heaven",,"Henry Francis Lyte","Henry Smart",,"[Praise, my soul, the King of heaven]",regent_square_smart,531532156651432,English,,
"Abide With Me! Fast Falls the Eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,69,"Abide With Me! Fast Falls the Eventide",,"Henry Francis Lyte","William Henry Monk",,"[Abide with me; fast falls the eventide]",eventide_monk,332156554334565,English,,
"O God, I Thank Thee for Each Sight","O God, I thank Thee for each sight",o_god_i_thank_thee_for_each_sight,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,303,"O God, I Thank Thee for Each Sight",,"Caroline Atherton Mason, 1823-1890","Herbert S. Irons, 1834-1905",,"[O God, I thank Thee for each sight]",hope_irons,33357123565366,English,,
"Blest Day of God, Most Calm, Most Bright","Blest day of God, most calm, most bright",blest_day_of_god_most_calm_most_bright,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,28,"Blest Day of God, Most Calm, Most Bright",,"John Mason","Thomas Haweis; Henry John Gauntlett",,"[Blest day of God, most calm, most bright]",richmond_haweis,51354342132517165232,English,,
"What Shall I Render to My God?","What shall I render to my God",what_shall_i_render_to_my_god_mason,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,51,"What Shall I Render to My God?",,"John Mason","L. Devereux; G. Kingsley",,"[What shall I render to my God]",boardman_devereux,154321176555,English,,
"My Inmost Heart Now Raises","My inmost heart now raises",my_inmost_heart_now_raises_in_this,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,25,"My Inmost Heart Now Raises",,"Johannes Matthesius","Melchior Teschner",,"[My inmost heart now raises]",st_theodulph_teschner,15567113211715155671,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,271,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert Lister Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Thine Forever! God of Love","Thine forever! God of love",thine_forever_god_of_love,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,183,"Thine Forever! God of Love",,"Mary Fawler Maude (Hooper)","Louis M. Gottschalk",,"[Thine forever! God of love]",mercy_gottschalk,5651332111171,English,,
"I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,149,"I Know That My Redeemer Lives",,"Samuel Medley","Henry Kemble Oliver",,"[I know that my Redeemer lives]",federal_street_oliver,333435543444334455,English,,
"There's a Friend for Little Children","There's a Friend for little children",theres_a_friend_for_little_children,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,297,"There's a Friend for Little Children",,"A. Midlane","F. Peel",,"[There's a Friend for little children]",theres_a_friend_for_little_child_peel,345555531123221,English,,
"When Jesus Comes in Glory","When Jesus comes in glory",when_jesus_comes_in_glory_as_lord_and,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,285,"When Jesus Comes in Glory",,"Samuel Martin Miller","Samuel Martin Miller; Gerhard Theodore Alexis",,"[When Jesus comes in glory]",when_jesus_comes_in_glory_miller,553322111177633223,English,,
"Let Us with a Gladsome Mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,44,"Let Us with a Gladsome Mind","For His mercies aye endure","John Milton",,,"[Let us, with a gladsome mind]",innocents_parishchoir,345176512354323,English,,"The Parish Choir, 1850"
"Silent Night! Holy Night!","Silent night, holy night",silent_night_holy_night_all_is_calm_all,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,98,"Silent Night! Holy Night!",,"Joseph Mohr","Franz Gruber",,"[Silent night, holy night]",stille_nacht_gruber,565356532277115,English,,
"Christ Is Risen! Hallelujah!","Christ is risen! Hallelujah",christ_is_risen_hallelujah_risen_our_vic,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,148,"Christ Is Risen! Hallelujah!","Christ is risen! Hallelujah","John S. B. Monsell","Frederick C. Maker, 1844-",,"[Christ is risen! Hallelujah]",morgenlied_maker,1115123166514322226,English,,
"Fight the Good Fight with All Thy Might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,261,"Fight the Good Fight with All Thy Might",,"John S. B. Monsell","Johann Mozart, 1756-1791",,"[Fight the good fight with all thy might]",nottingham_mozart,111754435553521,English,,"From the Kyrie, Twelfth Mass"
"Hail to the Lord's Anointed!","Hail to the Lord's anointed",hail_to_the_lords_anointed,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,84,"Hail to the Lord's Anointed!",,"James Montgomery","Samuel Sebastian Wesley",,"[Hail to the Lord's anointed]",aurelia_wesley,333433211654345,English,,
"Come to Calvary's Holy Mountain","Come to Calv'ry's holy mountain",come_to_calvarys_holy_mountain,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,133,"Come to Calvary's Holy Mountain",,"James Montgomery","Ludvig M. Lindeman, 1812-1887",,"[Come to Calv'ry's holy mountain]",naar_mit_oie_lindeman,53211767553127,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,136,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",,"[Go to dark Gethsemane]",redhead_no_76,112344311232211,English,,
"According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,176,"According to Thy Gracious Word",,"James Montgomery","Hans G. Nageli; Lowell Mason",,"[According to Thy gracious word]",naomi_nageli,33354323433665453335,English,,
"In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,255,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,"[In the hour of trial]",penitence_lane,334365135213343,English,,
"The Lord Is My Shepherd, No Want Shall I Know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,283,"The Lord Is My Shepherd, No Want Shall I Know",,"James S. Montgomery","Thomas Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"My Hope Is Built on Nothing Less","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,219,"My Hope Is Built on Nothing Less","On Christ the solid Rock I stand","Edward Mote","Henri Frederick Hemy; James George Walton",,"[My hope is built on nothing less]",st_catherine_hemy,321171267117651,English,,
"Saviour, Who Thy Flock Art Feeding","Saviour, who Thy flock art feeding",savior_who_thy_flock_art_feeding,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,173,"Saviour, Who Thy Flock Art Feeding",,"William Augustus Muhlenberg","John Edward Roe, 1838-1871",,"[Saviour, who Thy flock art feeding]",weston_roe,334323213554632,English,,
"O Come, O Come, Immanuel","O come, O come, Immanuel",o_come_o_come_emmanuel_and_ransom,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,81,"O Come, O Come, Immanuel","Rejoice! Rejoice","John Mason Neale","Dmitri Bortniansky, 1752-1828",,"[O come, O come, Immanuel]",st_petersburg_bortnianski,534512171561653,English,"Latin Antippons, XI Century",
"All Glory, Laud and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,141,"All Glory, Laud and Honor",,"J. M. Neale; Theodulph of Orleans","Melchior Teschner",,"[All glory, laud, and honor]",st_theodulph_teschner,15567113211715155671,English,,
"The Day of Resurrection!","The day of resurrection",the_day_of_resurrection_earth_tell_it,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,144,"The Day of Resurrection!",,"John Mason Neale; John of Damascus","S. Ferretti",,"[The day of resurrection]",endsleigh_ferretti,321122311762171,English,,
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,145,"Come, Ye Faithful, Raise the Strain",,"John Mason Neale; John of Damascus","Arthur Seymour Sullivan",,"[Come, ye faithful, raise the strain]",st_kevin_sullivan,333213451234322,English,,
"Art Thou Weary, Art Thou Languid?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,207,"Art Thou Weary, Art Thou Languid?",,"John M. Neale","Henry W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,"Greek hymn",
"Prepare the Way, O Zion!","Prepare the way, O Zion",prepare_the_way_o_zion,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,82,"Prepare the Way, O Zion!","O blest is He that came","Augustus Nelson; Franz Mikael Franzen",,,"[Prepare the way, O Zion]",bereden_vag_for_herran,1111D65556U11D7U1111,English,,"Old Swedish Melody, prior to 1560"
"Now That the Sun Is Beaming Bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,23,"Now That the Sun Is Beaming Bright",,"John Henry Newman","Joh. Christ. Heinr. Rink, 1770-1846",,"[Now that the sun is beaming bright]",varina_rinck,55551333511123,English,,
"Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,264,"Lead, Kindly Light",,"John Henry Newman","John Bacchus Dykes",,"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Come, My Soul, Thy Suit Prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,12,"Come, My Soul, Thy Suit Prepare",,"John Newton","C. von Wartensee",,"[Come, my soul, thy suit prepare]",horton_schnydervonwartensee,51311655423165765321,English,,
"Safely through Another Week","Safely through another week",safely_through_another_week,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,29,"Safely through Another Week",,"John Newton","Conrad Kocher",,"[Safely through another week]",dix_kocher,171214436716555,English,,
"How Sweet the Name of Jesus Sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,121,"How Sweet the Name of Jesus Sounds",,"John Newton","Alexander Robert Reinagle",,"[How sweet the Name of Jesus sounds]",st_peter_reinagle,517655433214323,English,,
"One There Is, Above All Others","One there is, above all others",one_there_is_above_all_others_well_deser,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,220,"One There Is, Above All Others",,"John Newton","Andreas Peter Berggreen, 1801-1880",,"[One there is, above all others]",amen_jesus_han_skal_raade_berggreen,532234431762543654,English,,
"O Thou Best Gift of Heaven!","O Thou best Gift of heaven",o_thou_best_gift_of_heaven_thou_who_thys,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,239,"O Thou Best Gift of Heaven!",,Nicholls,"Peter Casper Krossing",,"[O Thou best Gift of heaven]",nu_lukker_sig_mit_oege_krossing,5511217662247,English,,
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,192,"Where Cross the Crowded Ways of Life",,"Frank Mason North",,,"[Where cross the crowded ways of life]",en_framling_klappar_pa_din_dorr,5112534321643,English,,"German Melody"
"Hills of the North, Rejoice","Hills of the North, rejoice",hills_of_the_north_rejoice,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,197,"Hills of the North, Rejoice",,"F. Oakeley","Arthur Seymour Sullivan",,"[Hills of the North, rejoice]",samuel_sullivan,335434654511716,English,,
"Unto the Lord of All Creation","Unto the Lord of all creation",unto_the_lord_of_all_creation,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,33,"Unto the Lord of All Creation",,"Ernst William Olson; Arvid August Afzelius",,,"[Unto the Lord of all creation]",wer_weiss_wie_nahe_mir_mein_ende_51566,51566543134325665,English,,"Bronner's Choral-Buch, 1715"
"All Hail to Thee, O Blessed Morn!","All hail to thee, O blessed morn",all_hail_to_thee_o_blessed_morn,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,92,"All Hail to Thee, O Blessed Morn!",,"Ernst W. Olson; Johan Olof Wallin","Philipp Nicolai",,"[All hail to thee, O blessed morn]",wie_schon_leuchtet_nicolai,153156655671766,English,"Based on German Hymn of 1621",
"Glorious Yuletide, Glad Bells Proclaim It","Glorious Yuletide, glad bells proclaim it",glorious_yuletide_glad_bells_proclaim_it,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,106,"Glorious Yuletide, Glad Bells Proclaim It",,"Ernst William Olson","Alexis Theodore Lyoff",,"[Glorious Yuletide, glad bells proclaim it]",russian_hymn_lvov,566531176564553,English,,
"Children of the Heavenly Father","Children of the heav'nly Father",children_of_the_heavenly_father,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,270,"Children of the Heavenly Father",,"Ernst Willism Olson; Carolina Vilhelmina (Sandell) Berg, 1832-1903",,,"[Children of the heav'nly Father]",tryggare_kan_ingen_vara,12335332234654431166,English,,"Swedish Folksong"
"Thine Own, O Loving Saviour","Thine own, O loving Saviour",thine_own_o_loving_savior,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,175,"Thine Own, O Loving Saviour",,"Olof Olsson; Frans Mikael Franzen",,,"[Thine own, O loving Saviour]",o_jesu_an_de_dina,1334(3)4555534211334,English,,"Hans Thomissöns Psalmebog, 1569"
"Yield Not to Temptation","Yield not to temptation",yield_not_to_temptation,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,256,"Yield Not to Temptation","Ask the Savior to help you","Horatio Richmond Palmer","Horatio Richmond Palmer",,"[Yield not to temptation]",yield_not_to_temptation_palmer,3343221121766715,English,,
"My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,215,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,"[My faith looks up to Thee]",olivet_mason,135543224432326,English,,
"Master, No Offering Costly and Sweet","Master, no offering",master_no_offering,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,251,"Master, No Offering Costly and Sweet",,"Edwin P. Parker","Edwin P. Parker",,"[Master, no offering]",loves_offering_parker,32117712533272111765,English,,
"Holy Spirit, Hear Us","Holy Spirit, hear us",holy_spirit_hear_us_help_us_while_we_sin,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,4,"Holy Spirit, Hear Us",,"William Henry Parker","George H. Loud",,"[Holy Spirit, hear us]",lyndhurst_blunt,56711755655671332,English,,
"Tell Me the Stories of Jesus","Tell me the stories of Jesus I love to hear",tell_me_the_stories_of_jesus_i_love_to,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,9,"Tell Me the Stories of Jesus",,"William Henry Parker","F. A. Challinor",,"[Tell me the stories of Jesus I love to hear]",stories_of_jesus_challinor,53457653452353457656,English,,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' Name",all_hail_the_power_of_jesus_name_let,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,40,"All Hail the Power of Jesus' Name",,"Edward Perronet","Oliver Holden",,"[All hail the power of Jesus' Name]",coronation_holden,511332123213212,English,,
"Saviour, Thy Dying Love","Saviour, Thy dying love",savior_thy_dying_love_thou_gavest_me,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,232,"Saviour, Thy Dying Love",,"Sylvanus Dryden Phelps","Robert Lowry, 1826-1899",,"[Saviour, Thy dying love]",something_for_jesus_lowry,34326217671534326217,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,301,"For the Beauty of the Earth","Lord of all, to Thee we raise","Folliot Sandford Pierpoint","Conrad Kocher",,"[For the beauty of the earth]",dix_kocher,171214436716555,English,,
"Rejoice, Ye Pure in Heart","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,2,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","Edward Hayes Plumptre","Arthur Henry Messiter",,"[Rejoice ye pure in heart]",marion_messiter,153212333123455,English,,
"Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,49,"Angel Voices, Ever Singing",,"Francis Pott","Arthur Seymour Sullivan",,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"The Strife Is O'er, the Battle Done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,154,"The Strife Is O'er, the Battle Done",,"Francis Pott","Palestrina; William H. Monk",,"[The strife is o'er, the battle done]",victory_palestrina,55565543533333321255,English,,
"A Branch So Fair Has Blossomed","A Branch so fair has blossomed",a_branch_so_fair_has_blossomed,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,95,"A Branch So Fair Has Blossomed",,,"Michael Praetorius",,"[A Branch so fair has blossomed]",es_ist_ein_ros_5556553,555655343217155,English,"From the Fifteenth Century",
"More Love to Thee, O Christ","More love to Thee, O Christ, more love to Thee",more_love_to_thee_o_christ,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,231,"More Love to Thee, O Christ",,"Elizabeth Prentiss","William Howad Doane, 1832-1915",,"[More love to Thee, O Christ, more love to Thee]",more_love_to_thee_doane,56512332125651232,English,,
"The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,67,"The Shadows of the Evening Hours",,"Adelaide A. Procter","Henry Hiles",,"[The shadows of the evening hours]",st_leonard_hiles,124322111222222,English,,
