tuneKey,tuneTitle,tuneAuthNumber,composers,incipit,meter,tuneSources,totalInstances
"A Flat Major","GOD PLANS THE BEST",god_plans_the_best_anonymous,Anon.,5U32354131D7U1432125,,,1
"A Flat Major","NOT TO THE STRONG",not_to_the_strong_showalter,"Harry Showalter; John J. Overholt",32343231D67U121D6532,8.7.8.7.8.7.10.7,,1
"A Flat Major",SALVATION,once_in_a_lonely_manger_hundreds_of_year,"Anonymous; John J. Overholt",5U321D5655U321D675U4,"7.6 D with refrain",,2
"A Flat Major","NO NIGHT IN HEAVEN",no_night_in_heaven_kolb,"Anon.; Abram B. Kolb, 1862-1925",33312(1)D65U15555645,"8.7.8.7 with refrain",,3
"A Flat Major","LAND OF LOVE",theres_a_land_where_all_are_johanan,Johanan,55U11111D7U12D7U1222,"7.3.7.3.7.7.7.3 with refrain",,3
"A Flat Major","ZION'S HILL",there_waits_for_me_a_glad_crutchfield,"James Allen Crutchfield; Haldor Lillenas",5U34321D65U1111121D6,"9.8.9.8 with refrain",,10
"A Flat Major",BUXTON,buxton_buxton,"Ruth Buxton; Willard Buxton",5U1323211D7U1D655U12,Irregular,,1
"A Flat Major","WHEN THE RANSOMED GET HOME",when_the_ransomed_get_home_beazley,"Samuel W. Beazley",55535U11112133331322,"6.6.6.6 D with refrain",,3
"A Flat Major","WEARY PILGRIMS",weary_pilgrims_river_brethren,"John J. Overholt",5U111(D6)6(7)77(U1)2,8.6.8.6.8.8.6,"Hymn tune of the Old Order River Brethren",1
"A Flat Major",SILOAM,siloam_horsman,"Edward Horsman",561431322511144,8.6.8.6,,1
"A Flat Major","[Whatever be the love, it is enfolded]",whatever_be_the_love_it_is_enfolded_true,"Lori True, b. 1961",534565117655345,,,1
"A Flat Major","IN NOMINE DEI",in_nomine_dei_morris,"Sally Ann Morris, 1952-",5U323431231D7U12D55,"8.6.8.6 D",,7
"A Flat Major",BLANN,three_things_i_promise_holy_god_damon,"Daniel Charles Damon, 1955-",517653455176712,8.8.8.8,,2
"A Flat Major","[Come to me, all you who labor]",come_to_me_all_you_who_labor_callanan,"Ian Callanan, b. 1971",351115563513342,,,1
"A Flat Major","[O come, let us worship and bow down]",o_come_let_us_worship_and_bow_anony,Anonymous,333321765556612,,,9
"A Flat Major","[O how loving, our Redeemer]",o_how_loving_our_redeemer,"B. E. Warren",5U1342211D56U121D65U,,,1
"A Flat Major","[O love Divine, that Jesus came]",o_love_divine_that_jesus_came,"B. E. Warren",35555U22232232112223,,,1
"A Flat Major","[There's a sparkling crystal river]",theres_a_sparkling_crystal_river,"B. E. Warren",345U1321D6465U132125,,,1
"A Flat Major","[I am Thine O blessed Jesus!]",i_am_thine_o_blessed_jesus_i_have_died,"B. E. Warren",3331111D655U13212345,,,1
"A Flat Major","[O Lamb of God that takest away the sins of the world]",o_lamb_of_god_plainsong,,5616511211,,"Plainsong, 10th cent., 13th cent.",1
"A Flat Major",ADELAIDE,asaph_mendelssohn,,51712342543171234323,8.8.8.8,,8
"A Flat Major",FRANKFORT,frankfort_frankfort,,5U321D55(U4)33(2)334,8.8.8.8,,2
"A Flat Major",PROVIDENCE,providence_12172,,121D7U2(D7)5U1321D7,,,1
"A Flat Major",ALLEYNE,alleyne_nickens,"J. T. Nickens",321721766,8.6.8.6,,6
"A Flat Major","WINCHESTER (53332)",winchester_townsend,,5333211121655555,,,3
"A Flat Major","[Thy Word is a lamp to my feet]",thy_word_is_a_lamp_51111,,511111111222223,,,3
"A Flat Major","[When I can read my title clear]",trust_in_the_lord_deas,"E. C. Deas",56111316616535,,,3
"A Flat Major",SHIRLEYN,shirleyn_harper,"Earl E. Harper, 1895-",5567U121233432312D55,,,5
"A Flat Major","PANOPOLY OF LIGHT",panoply_of_light_parker,"Leonard Parker",15351321567123212,,,14
"A Flat Major","[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_11176,,1117653333343,,,8
"A Flat Major","[Hear our prayer, O Lord] ",hear_our_prayer_o_lord_whelpton_55556,"George Whelpton",5555666617,,,2
"A Flat Major","[Do you see the Fountain open wide today]",do_you_see_the_fountain_open_wide_today,"B. E. Warren",55U11321D655U1345531,,,1
"A Flat Major","[O the loving Christ, our Saviour]",o_the_loving_christ_our_saviour,"B. E. Warren",5U1321D65U134512D7U1,,,1
"A Flat Major","[How wonderful the thought]",how_wonderful_the_thought,"B. E. Warren",5U1D65653U1D7757U123,,,1
"A Flat Major","[By thy blessed Word obeying]",by_thy_blessed_word_obeying_warner,"D. S. W.; B. E. W.",5U133432121D6U132234,,,1
"A Flat Major","[Name of names]",name_of_names_hardy,"Albert Troy Hardy",,,,1
"A Flat Major","[Since the Savior found me]",since_the_savior_found_me_haskins,"Edgar J. Haskins",32123D56U21D653212,,,2
"A Flat Major","[Have you entered your closet today, my firend]",have_you_entered_your_closet_rasmussen,"Alvin A. Rasmussen",,,,1
"A Flat Major","FRESH DELIGHT",fresh_delight_simmons,"Morgan Simmons",535U12332D5U12342531,8.6.8.6,,1
"A Flat Major","[Go and tell the story to thy friends to-day]",go_and_tell_the_story_to_thy_ogden,"W. A. Ogden",13321561165511231355,,,3
"A Flat Major","[The sweetest words I have ever read]",the_sweetest_words_i_have_ever_read_jms,"J. M. S.",53332126666655111775,,,6
"A Flat Major","[The little flowers came through the ground]",the_little_flowers_came_through_55333,"B. L. W.",55333211765554445533,,,3
"A Flat Major","[When the Lord turned again the captivity of Sion]",when_the_lord_turned_again_the_captivity,"Peter Tranchell","43234 56713 21567",,,1
"A Flat Major",MANNA,manna_schicht,"J. G. Schicht (1753-1823)","131D66 U22D75U1 1223",8.8.6.8.8.6,,4
"A Flat Major","[Follow Me, saith the Lord]",follow_me_saith_the_lord_holt,"Edward Holt",,,,3
"A Flat Major","[I could not get along without my Bible]",i_could_not_get_along_without_nankiveill,"Louise L. Nankivell",5567U121D7U133D5567,,,1
"A Flat Major","[The tempest was raging on blue Galilee]",the_tempest_was_raging_on_blue_ackley,"B. D. Ackley","55553 45645 64313",,,3
"A Flat Major","[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_gabriel,"Chas. H. Gabriel, Jr.","11151 33351 35153",,,1
"A Flat Major","[No Iesu no owau a pau]",to_live_is_christ_mcgranahan,"Jas. McGranahan",5512355432,,,1
"A Flat Major","[E Hawaii e kuu one hanau e]",laiana_mcgranahan,,12334331165,,"Hymn Tune",2
"A Flat Major","ALMIGHTY FATHER",almighty_father_harlan,"Benjamin Harlan, 1954-",11344572533112432126,Irregular,,1
"A Flat Major",THOMAS,the_mercies_of_god_what_a_theme_thomas,"Jesse B. Thomas, 19th Century",556712341233332167,"11.9.11.9 with refrain",,5
"A Flat Major",CERTAINTY,certainty_johnson,"Paul Johnson, 1946-",33345321766623432122,Irregular,,1
"A Flat Major",TRUE,true_hamilton,"Ron Hamilton, 1950-",34555175356654523555,"8.7.8.7.8.7.10.7 with refrain",,1
"A Flat Major",RACHELLE,rachelle_hamilton,"Ron Hamilton, 1950-",55555544533555555445,Irregular,,1
"A Flat Major","LIFT UP THE CROSS",lift_up_the_cross_allen,"Dennis Allen, 1952-; Nan Allen, 1953-",55115522223432165112,Irregular,,1
"A Flat Major",TIPPERARY,tipperary,"Frank Garlock, 1930-",34555671332161534555,Irregular,Traditional,1
"A Flat Major","MISSIONS MANDATE",missions_mandate_habegger,"Greg Habegger, 1973-",334567U12D75,"10.10.6.6.10 with refrain",,1
"A Flat Major",LYNCH,lynch_hamilton,"Ron Hamilton, 1950-",35516624453355244244,Irregular,,1
"A Flat Major",CORNERSTONE,cornerstone_reid,"Jonathan Reid, 1991-; Ron Hamilton, 1950-",17512175611233431225,"10.9.10.9 with refrain",,1
"A Flat Major","FINALLY HOME",when_engulfed_by_the_terror_of_wyrtzen,"Don Wyrtzen, 1942-",55176556773333666734,Irregular,,2
"A Flat Major",THORNTON,thornton_hamilton,"Ron Hamilton, 1950-",53512321762165535123,"8.7.8.7 with refrain",,1
"A Flat Major","[I'm so glad to have come to this place]",im_so_glad_to_have_come_bachman,"Greg Bachman",1563165532,,,1
"A Flat Major","[From afar in that city of light]",from_afar_in_that_city_of_light,"B. E. Warren",55U33321D653U11D7776,,,1
"A Flat Major",[Amen],amen_11122,,111223561123455,,,4
"A Flat Major","[Oh, is there no balm in Gilead?]",oh_is_there_no_balm_mcpherson,"Aimee Semple McPherson",5533217125544323,,,1
"A Flat Major","[O man, thous't time for pleasure]",o_man_thoust_time_mcpherson,"Aimee Semple McPherson",512177666232117,,,1
"A Flat Major","[O mighty God upon us pour]",o_mighty_god_upon_us_mcpherson,"Aimee Semple McPherson",51234565432171,,,1
"A Flat Major","[Some folks believe that when men once trust in God]",some_folks_believe_mcpherson,"Aimee Semple McPherson",11232162165,,,1
"A Flat Major","[The Lord planted a garden deep within my heart]",the_lord_planted_a_garden_mcpherson,"Aimee Semple McPherson",532321561765,,,1
"A Flat Major","[To thy tents! to thy tents! O Israel!]",to_thy_tents_mcpherson,"Aimee Semple McPherson",35151313531556,,,1
"A Flat Major","[When on the green banks of old Jordan's stream]",when_on_the_green_banks_mcpherson,"Aimee Semple McPherson",53213212161,,,1
"A Flat Major","[With the scarlet thread of Redemption]",with_the_scarlet_thread_mcpherson,"Aimee Semple McPherson",323531767271212,,,1
"A Flat Major","[From the""Crossroads of Life"" there leads a Highway]",from_the_crossroads_of_life_mcpherson,"Aimee Semple McPherson",5133333232155332,,,1
"A Flat Major","[God has blotted them out]",god_has_blotted_them_out_cooke,Anon.,51712325671721432171,,,13
"A Flat Major","[Pitchers, Pitchers, Here bring your empty pitchers]",pitchers_pitchers_mcpherson,"Aimee Semple McPherson",35311121665,,,1
"A Flat Major",NILLEN,nillen_51232,,512321567132512,,,4
"A Flat Major","[The morning breaks]",the_morning_breaks_mathews,"Carol Mathew",,,,1
"A Flat Major","[I'm a-gona walk on the streets of glory]",im_agonna_walk_on_the_streets_of_glory,,5616111113,,,3
"A Flat Major","[Amen, Amen]",twofold_amen_bennett_6545,"Robert C. Bennett",6545,,,1
"A Flat Major","[Jesus rose, where, oh death, is thy sting?]",jesus_rose_where_oh_death_jaimyung,"Hyun Jai-Myung",565312165123,,Korea,1
"A Flat Major",NILES,niles_niles,"John Jacob Niles",555555543217,,,1
"A Flat Major","[A mother dear is weeping]",a_mother_dear_is_weeping_towner,"Daniel Brink Towner",555665U11D767U21D7U1,,,5
"A Flat Major","[As the dawn was calmly breaking]",as_the_dawn_was_calmly_breaking_buzzard,"Rufus Buzzard",553545U333322123324,,,2
"A Flat Major","[In the Rock I'm safely resting]",in_the_rock_im_safely_resting_cogswell,"Hamlin Elisha Cogswell",5U1321D65U1111D76U1,,,1
"A Flat Major","[Hear the bugle calling]",hear_the_bugle_calling_john,"D. C. John",5U1111D7U12333234444,,,7
"A Flat Major","[Tenderly the Savior listened]",tenderly_the_savior_listened_walton,"J. W. Walton",112324331D7U12D7U123,,,3
"A Flat Major","[There is a city bright and fair]",there_is_a_city_bright_and_fair_coblentz,"Fred Coblentz",5U331D6U1D5U12312433,,,3
"A Flat Major","[The love of God flows deep and wide]",the_love_of_god_flows_deep_and_warren,"B. E. Warren",5U32431D54655U434222,,,2
"A Flat Major",MIRAMAR,live_for_jesus_every_day_holt,"W. D. Holt",34321D657U1212233453,"7.7.7.7 D",,2
"A Flat Major","[Blessed are they who do His commandments]",blessed_are_they_who_do_his_fillmore,"J. H. Fillmore",33321D545655(6)7(1)2,,,12
"A Flat Major","CARTER LAKE",after_the_earthly_shadows_gilmour,"Henry Lake Gilmour",3D7U21D674665U323511,"10.10.10.10 D",,9
"A Flat Major","[Again in all His beauty the Lord will come]",again_in_all_his_beauty_the_entwisle,"J. Howard Entwisle",5U1D7U12312355433333,,,3
"A Flat Major","[All our life is joyous, all the way is bright]",all_our_life_is_joyous_goodsell,"Alfred T. Goodsell",35321D5U11D765U45423,,,4
"A Flat Major","LA JOLLA",waiting_while_i_travel_onward_barnes,"C. M. Barnes",11121D65U12224321111,"8.7.8.7 D",,2
"A Flat Major",MAPLEWOOD,along_lifes_pathway_lead_thou_me_smith,"Frank B. Smith",5U12311D65U1(2)33433,"8.8.8.8 ",,2
"A Flat Major","[There's a promise divine in the Bible for you]",theres_a_promise_divine_in_the_bible_for,"B. E. Warren",123213211D765U123215,,,1
"A Flat Major","[How can I please Jesus the most?]",how_can_i_please_jesus_the_most,"B. E. Warren",333343212222D6765U33,,,1
"A Flat Major","[Christ has called to service]",christ_has_called_to_service_myers,"A. F. Myers",31121D766U44331121D7,,,6
"A Flat Major","[Ye are the temples, Jesus hath spoken]",ye_are_the_temples_jesus_hath_morris,"Lelia Naylor Morris",32315351766234321,,,35
"A Flat Major","[Come, my child, for I will teach thee]",come_my_child_for_i_will_teach_thee,"B. E. Warren",1234321D5U132D7U1231,,,1
"A Flat Major","KRISTUS SESLAL TĔŠITELE",kristus_seslal_tesitele,"Václav Jindrich Veit; A. Smisek; J. Blahnik",56513211712354321565,9.8.9.8.9.9.8.9,,1
"A Flat Major","[Come, all ye broken hearted]",come_all_ye_broken_hearted,"B. E. Warren",5U33231D5U353432D5U3,,,1
"A Flat Major","[What hast thou done to show thy love]",what_hast_thou_done_to_show_thy_warren,"B. E. Warren",5U1235423213D6U2D55U,,,1
"A Flat Major","[I am going to a home]",i_am_going_to_a_home_it_is_a_place,"B. E. Warren",54332311111125435132,,,1
"A Flat Major","[The Shepherd Jesus is ready now]",the_shepherd_jesus_is_ready_now_baldwin,"J. M. Baldwin",5555U12333(2)1555(3),,,3
"A Flat Major","[Sowing the tares, when it might have been wheat]",sowing_the_tares_lee,"M. A. Lee",111111D7U12222222123,,,9
"A Flat Major","[I sing hallelujah that Jesus is coming]",i_sing_hallelujah_that_jesus_is_rice,"John R. Rice",,,,1
"A Flat Major","[We say good-bye in parting]",we_say_good_rice,"John R. Rice",,,,1
"A Flat Major","[Jesus is here, Jesus is here]",jesus_is_here_jesus_is_here_rice,"John R. Rice",,,,1
"A Flat Major","[Once I was burdened with many a care]",once_i_was_burdened_with_many_a_rice,"Joy Rice Martin",,,,1
"A Flat Major",CALBUCO,calbuco_root,"George Frederick Root",5U321D7U1D655567U123,"8.8.8.8 ",,2
"A Flat Major","[Angels guard you till the morning light]",angels_guard_you_till_the_morning_tenney,"John Harrison Tenney",55U2321D7655U221231,,,3
"A Flat Major","[Some people may forget they say]",some_people_may_forget_they_say,"E. G. Masters",55U333211D57665666U2,,,1
"A Flat Major","[There is something for children to do]",there_is_something_for_children_to_do,"B. E. Warren",122333321D5U11D77776,,,1
"A Flat Major","[I tell Him all, it is so sweet]",i_tell_him_all_it_is_so_sweet_ferguson,"Andrew Carswell Fergus Ferguson",53155662177766535421,,,3
"A Flat Major","READY LORD",ready_lord,"Richard K. Avery (b. 1934); Donald S. Marsh",,7.6.7.6.7.6.8.6,,1
"A Flat Major","[A sinner once to Jesus came]",a_sinner_once_to_jesus_came,"E. G. Masters",5U111231D5U1D7U12D67,,,1
"A Flat Major",GRANT,grant_coppin,"L. J. Coppin",5161712715,,,2
"A Flat Major",ARNETT,arnett_arnett,"H. Y. Arnett",5334443322,,,2
"A Flat Major",ZURICH,zurich_anton,"Christoph Anton",117567112344332,8.7.8.7.8.8.7.7,"C. Gregor <I>Choralbuch</i> (1784)",12
"A Flat Major","[Glory be to you, O Lord!]",glory_be_to_you_o_lord_moravian,,,,"Moravian (1891), alt.",1
"A Flat Major","[Glory, glory to you]",glory_glory_to_you_henkelmann,"Brian Henkelmann",,,,1
"A Flat Major","[We wandered from Thy fold]",we_wandered_from_thy_fold_lowry,"Robert Lowry",5U321D6556(U1)D7(6)5,,,2
"A Flat Major","HALLELUJAH, HALLELUJAH",hallelujah_hallelujah_55333,"Anon.; John J. Overholt",55U33332211D7755U444,,,1
"A Flat Major","PARK PLACE",beyond_lifes_raging_fever_hull,Anonymous,5U334332221321D5U334,"7.6.7.6 D",,3
"A Flat Major","[God above, shine your face on me]",maheoo_nehvehoomestse_11565,,1156532553113,,"Cheyenne melody",2
"A Flat Major","[O fly to the Ark, poor soul]",o_fly_to_the_ark_poor_soul_doane,"William Howard Doane",5U3212(1)D65(U1)D567,,,1
"A Flat Major","[Jesus said of little children]",jesus_said_of_little_children_fillmore,"James Henry Fillmore, Sr.",31536565351322315,,,6
"A Flat Major","[Up, friends of Jesus, the harvest is white]",up_friends_of_jesus_the_harvest_munger,"Merritt Jerome Munger",535151276534444,,,7
"A Flat Major","[He laid down His life for His sheep]",he_laid_down_his_life_for_his_clarke,"Harry D. Clarke",5567U1D7675571217133,,,1
"A Flat Major","[Channels only, blessed Master]",channels_only_blessed_master_rose,"Ada Rose",342223111D766U1D65,,,5
"A Flat Major","[And we know, and we know]",and_we_know_and_we_know_harkness,"Robert Harkness",,,,1
"A Flat Major","[Down at the cross where the Savior died]",down_at_the_cross_where_the_savio_jelley,"J. J. Jelley",5655U132D6677U123432,,,1
"A Flat Major","[Keep on believing, Jesus is near]",keep_on_believing_jesus_is_booth,"C. M. Booth",51365321557124665435,,,2
"A Flat Major","[Loving Lord Jesus, Today]",immanuel_kim,"Doo Wan Kim",55611232232162555656,,,2
"A Flat Major","[Home at last, thy labour done]",home_at_last_thy_labor_done_sankey,"Ira D. Sankey",321121D66322U132,,,3
"A Flat Major","[Up with the hands to Jesus]",up_with_thy_hands_to_jesus_bliss,"P. P. Bliss",1D7U12D5U3(2)11212D5,,,5
"A Flat Major","[Come all ye that labor]",come_all_ye_that_labor_ballinger,,,,,1
"A Flat Major",SEATTLE,seattle_hoffman,"Elisha Albright Hoffman",54565767U11321332D6,"10.9.11.10 D",,2
"A Flat Major","[Though the way be sometimes dreary]",though_the_way_be_sometimes_price,"S. H. Price",33217161514323,,,4
"A Flat Major","[Oh, Jerusalem, the golden! city bright and fair]",o_jerusalem_the_golden_city_bright_bliss,"P. P. Bliss",5434565U321D76554345,,,2
"A Flat Major","[Oppressed by noon-day's scorching heat]",oppressed_by_noondays_scorching_bliss,"P. P. Bliss",12333432223211123212,,,2
"A Flat Major","[Where'er thine earthly lot may be]",whereer_thine_earthly_lot_may_be,"P. P. Bliss",55111121755222232155,,,2
"A Flat Major","[To die is gain]",to_die_is_gain_bliss,"P. P. Bliss",5U1D65567U121D75U234,,,2
"A Flat Major","[There is perfect cleansing in the precious blood]",there_is_perfect_cleansing_kirkpatrick,"W. J. Kirkpatrick",32166534565511312321,,,13
"A Flat Major","[We shall stand before the King]",we_shall_stand_before_the_king_excell,"E. O. Excell",12332311121D7655U12,,,31
"A Flat Major","[It was only a little word]",it_was_only_a_little_word_dungan,"J. M. Dungan",5535567151122212355,,,2
"A Flat Major","[I'm coming back to Jesus]",im_coming_back_to_jesus_lewis,"H.A. Lewis",55323211761655567123,,,4
"A Flat Major","[Oh the precious blood of Jesus]",o_the_precious_blood_of_jesus_ogden,"W. A. Ogden",35311651223433531165,,,2
"A Flat Major","[Say, is your lamp burning, my brother?]",say_is_your_lamp_burning_excell,"E. O. Excell",553456531115354235,,,8
"A Flat Major","[Come to Jesus, weary soul]",come_to_jesus_weary_soul_hoffman,"Elisha Albright Hoffman",51332433322343513324,,,2
"A Flat Major","[Lord, speak to me, that I may speak]",lord_speak_to_me_that_i_may_speak_dungan,"J.M. Dungan",32155615511171234332,,,2
"A Flat Major","[Once I wandered far from Jesus]",once_i_wandered_far_from_jesus_hall,"J. E. Hall",34532315615171234532,,,3
"A Flat Major","[We're over on the stormy side]",were_over_on_the_stormy_side_excell,"E. O. Excell",53121765325671531217,,,9
"A Flat Major","[Oh,  wonderful words by the Master spoken]",o_wonderful_words_by_the_master_ogden,"W. A. Ogden",55555653162777765155,,,2
"A Flat Major","[Fear not, little flock, says the Savior divine]",fear_not_little_flock_says_the_savior_di,"J. A. Dailey",55555556176555671123,,,23
"A Flat Major","[Jesus is waiting to welcome the weary]",jesus_is_waiting_to_welcome_the_dungan,"J.M. Dungan",33343217651777771234,,,2
"A Flat Major","[What hast thou done to show thy love]",what_hast_thou_done_to_show_thy_excell,"E. O. Excell",11233321,,,2
"A Flat Major","[Weary of wand'ring long]",weary_of_wandering_long_bradbury,"Wm. B. Bradbury",3321D6U1321D7(U2)432,,,2
"A Flat Major","[Take the wings of the morning, speed quickly thy flight]",take_the_wings_of_the_morning_sankey,"Ira D. Sankey",54332135U1D7655(6)54,,,2
"A Flat Major","[Blessed is He that cometh in the name of the Lord]",blessed_is_he_that_cometh_millard,"H. Millard",531D6U1D5U112352(3)1,,,4
"A Flat Major","[Lord, my trust I repose on Thee]",lord_my_trust_i_repose_on_thee_doane,"W. H. Doane",334321D65U1234321233,,,8
"A Flat Major","[As we journey on our pathway]",as_we_journey_on_our_pathway_davis,"Frank Marion Davis",345U1D7U1222432D75U3,,,4
"A Flat Major",BISSAU,bissau_mcgranahan,"James McGranahan",5U1113211D75U2224323,9.8.9.8.9.8.9.8.9.8,,5
"A Flat Major",SENEGAL,have_you_my_dear_brother_been_gilmour,"Henry Lake Gilmour",5U3333111D76555U4443,"11.11.11.8 D",,10
"A Flat Major","[Go and tell Jesus, weary, sin-sick soul]",go_and_tell_jesus_weary_seward,"Theodore Freylinghuysen Seward",5555U321D6U1D55567U1,,,16
"A Flat Major",HOUDINI,at_the_grave_where_christ_lay_herbert,"John Bunyan Herbert",33333343D3334323U555,"8.7.8.7 D",,4
"A Flat Major",DJIBOUTI,the_master_is_come_and_calleth_morris,"Willard P. Morris",5565U311D7557U24D7U1,,,3
"A Flat Major","[Afflictions, tho' they seem severe]",afflictions_though_they_seem_sev_sankey,"Ira D. Sankey",5U111(D7)6(7)U111D5,,,11
"A Flat Major","[Oh, Land of the blessed, thy shadow-less skies]",o_land_of_the_blessed_thy_shadow_sankey,"Ira D. Sankey",5U32121D65365367U11,,,5
"A Flat Major","[I came a wand'rer, and alone]",i_came_a_wanderer_and_alone_sankey,"Ira D. Sankey",13331D6U1D5U12212313,,,1
"A Flat Major","[Only a few more years]",only_a_few_more_years_bliss,"P. P. Bliss",567U1D5565U232333321,,,4
"A Flat Major","[There's a light in the window for thee, brother]",theres_a_light_in_the_window_bradbury,"William Batchelder Bradbury",55U1112321D66665U132,,,3
"A Flat Major","[Teach me to do your will, my God]",teach_me_to_do_your_will_my_god_hughes,HH,12321,,,1
"A Flat Major","[Sitting by the wayside, sinful, weak and blind]",sitting_by_the_wayside_sinful_sherwin,"Wm. F. Sherwin",55655U122123D66U1D64,,,2
"A Flat Major","[O Thou to whom we pray]",o_thou_to_whom_we_pray_lowry,"R. Lowry",1321D65U3432D6U2D76,,,3
"A Flat Major",BHUTAN,soon_shall_i_rest_in_jesus_bentley,"William Warren Bentley",33216512234323321651,,,6
"A Flat Major","[Oh to be over yonder]",o_to_be_over_yonder_english,,11127112222333531776,,,8
"A Flat Major","[Away, away on the sea of life]",away_away_on_the_sea_of_life_ward,"R. C. Ward",5U11D3456623(4)5U432,,,2
"A Flat Major","UNMATCHED STONE",unmatched_stone_doran,"Carol Doran, b. 1936",123D67U1D654U21D77U3,6.6.6.6.8.8,,1
"A Flat Major","[Lost, but Jesus found me]",lost_but_jesus_found_me_phipps,"A. Phipps",3D56547U4D565U355432,,,2
"A Flat Major","[I'm revelling in the love of Jesus]",im_revelling_in_the_love_of_jesus_hooker,"Gordon E. Hooker",5U33321D7665U1D777U1,,,1
"A Flat Major","[I don't belong down here]",i_dont_belong_down_here_taylor,"Mrs. Walter G. Taylor",5U3321D567U1121D75U4,,,1
"A Flat Major","[He keeps me singing all the way]",he_keeps_me_singing_all_the_ackley,"B. D. Ackley",5U3321D5675U4465456,,,1
"A Flat Major","[Oh, God let us go with Thy blessing]",o_god_let_us_go_with_thy_blessing_brown,"Charlotte L. Brown",5U1111D765355U1111D7,,,1
"A Flat Major","[Rejoice in the Lord alway]",rejoice_in_the_lord_alway_macpherson,"Merril T. MacPherson",5U1D34565567U121D567,,,1
"A Flat Major","[Jesus proved His Love for me]",jesus_proved_his_love_for_me_hutchens,"Mrs. Paul Hutchens",3323532221232111D6U1,,,1
"A Flat Major","[His blood is all my plea]",his_blood_is_all_my_plea_duvall,"R. Fenton Duvall",5U1D7667D5U2D767U1D5,,,1
"A Flat Major","[Get a song down in your heart]",get_a_song_down_in_your_heart_vandall,"N. B. Vandall",5654321121D7767U2342,,,1
"A Flat Major","[You may look for me, I'll be there]",you_may_look_for_me_ill_be_miles,"C. Austin Miles",123331D6U1D57U121231,,,2
"A Flat Major","[Come to Jesus just now]",come_to_jesus_just_now_baur,"Benjamin A. Baur",5I1323123212D66U1D76,,,1
"A Flat Major","[There's a haven of rest for you and me]",theres_a_haven_of_rest_for_you_miller,"Helen M. Miller",55U32343D6U32D6U2123,,,1
"A Flat Major","GLORY TO GOD",flag_of_the_free_fairest_to_see_wagner,"Richard Wagner",51115271514432171251,Irregular,"Arranged from the ""Bridal Chorus"" in the opera ""Lohengrin""",35
"A Flat Major","GREEN BAY",green_bay_hodges,"J. L. Hodges",5U111121333211D5U1D5,"8.8.8.8 ",,2
"A Flat Major","[O sinner, won't you come to the Savior tonight]",o_sinner_wont_you_come_to_the_smith,"C. Carroll Smith",5U333211D765355U1111,,,3
"A Flat Major","[Last night in the open shippen]",last_night_in_the_open_shippen_poston,"Elizabeth Poston, 1905-",56132135,,,1
"A Flat Major",MALAWI,mothers_gone_to_yonder_city_brackeen,"Ira C. Brackeen",5133216533113125,"7.6.7.6 D",,2
"A Flat Major","[Savior, break this heart of mine]",savior_break_this_heart_of_mine_sweney,"John Robson Sweney",56535U1D56U1D766555,,,3
"A Flat Major","[There's a blessed promise giv'n]",theres_a_blessed_promise_given_sweney,"Josephine H. Sweney",32111D65345U11233222,,,4
"A Flat Major","[Closer, still closer, my Savior, to Thee]",closer_still_closer_my_savior_stockton,"John Hart Stockton",51332121711355433,,,3
"A Flat Major","[Oh, won't you be a Christian]",o_wont_you_be_a_christian_graley,"Alfred Arthur Graley",5U3243321D7U1D567U12,,,3
"A Flat Major","[Art thou weary, worn, and laden]",art_thou_weary_worn_and_laden_davis,"Frank Marion Davis",5U465D44U21D5U1D7646,,,2
"A Flat Major","[Baruch atah Adonai eloheinu melech haolam]",baruch_atah_adonai_janowski,"M. Janowski",54365554365,,,1
"A Flat Major","[Don't forget Jesus when long is the way]",dont_forget_jesus_when_long_gabriel,"Chas. H. Gabriel",546535172132431,,,8
"A Flat Major","[Lean on the Lord, when the storm is sweeping]",lean_on_the_lord_when_the_storm_ackley,"B. D. Ackley",,,,3
"A Flat Major","[Scotland's burning, Scotland's burning]",scotlands_burning_scotlands_burning,,55U11D55U1123235555,,,5
"A Flat Major","[Oh! the bulldog on the bank]",oh_the_bulldog_on_the_bank,,1233333D123231D557U2,,,2
"A Flat Major","[Sweeter than the songs we sing]",sweeter_than_the_songs_we_sing_rapp,"Max Hucthison Rapp",334332D6U223221D5U33,,,3
"A Flat Major",FIRENZE,o_savior_let_me_not_forget_towner,"Daniel Brink Towner",5U34321D766U2321D765,8.8.6.8.6,,1
"A Flat Major","[Bless the Lord and sing His praises]",bless_the_lord_and_sing_his_pr_peterson,"John W. Peterson, 1921-",123161651231765,,,2
"A Flat Major","[No more I'll wander in the dreadful night of sin and shame]",no_more_ill_wander_in_the_dread_peterson,"John W. Peterson, 1921-",5U11123333211D655,,,1
"A Flat Major","[Jesus is able to save you, He is so loving and kind]",jesus_is_able_to_save_you_he_is_so_lovin,"B. E. Warren",323D54565U3222D6U223,,,1
"A Flat Major","[Jesus, victory thunderous applause]",jesus_victory_thunderous_applause_lam,"Mimi Lam",53U1D5U321D767U14321,,,1
"A Flat Major","SONG OF CHRISTMAS",song_of_christmas_brown,"Pluma  M. Brown",35231256432125,"7.7.7.7.7.7 D",,3
