tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[All things bright and beautiful]",all_things_bright_shelley,"Harry Rowe Shelley","F Major",12312211123125,,,1
"[All things bright and beautiful]",all_things_bright_and_beautiful_earle,"Fanny B. Earle",,5561123344123,,,4
"[All things bright and beautiful]",batty_123234,,,12323453654322355523,,,98
"[All things bright and beautiful]",danish_tune_51122,,,5U11223(2)1235231D5,,"Adapted from a Danish Folk-Song",12
"[All things bright and beautiful]",all_things_bright_and_beautiful_smith,"Eleanor Smith",,,,,1
"[All things bright and beautiful]",all_things_bright_and_beautiful_32123,,,32123553233211321234,,,1
"[All things bright and beautiful]",christus_der_ist_mein_leben_vulpius,,,13234536543235671765,,"El. Heerwart's Coll.",312
"ALL THINGS BRIGHT",all_things_bright_hullah,"John Hullah",,51615435517125161321,,,3
"ALL THINGS BRIGHT",all_things_bright_ouseley,"F. A. G. Ouseley",,11134565513543223443,,,5
"[All things bright and beautiful]",all_things_bright_and_beautiful_33234,,,33234321712123453323,,,1
"[All things bright and beautiful]",all_things_bright_and_beautiful_stebbins,"Geo. C. Stebbins",,55346515646155465435,,,1
"[All things bright and beautiful]",benedicite_omnia_opera_11176,,,11765656654332345176,,"Slightly adapted from a Slav Folk-Song",2
"[All things bright and beautiful]",royal_oak,,,534321765346767,,"Old English tune",90
"[All things bright and beautiful]",all_things_bright_and_beautiful_haynes,"Donald F. Haynes",,33332222111164444333,,,1
"[All things bright and beautiful]",all_things_bright_and_beautiful_spohr,"Louis Spohr",,54317665354354317666,,,1
"[All things come from thee, O Lord]",all_things_come_from_thee_o_lord_handel,Händel,,132532125361757645,,,2
"[All Things come of Thee and of thine own have we given Thee]",all_things_come_of_thee_and_11123,,,11123555543221,,,1
"[All Things Come of Thee, O Lord] (Wilson)",all_things_come_of_thee_o_lord_wilson,"John F. Wilson","F Major",33215432,,,3
"[All things come of Thee, O Lord]",chant_beethoven_33211,"Ludwig van Beethoven, 1770-1827","F Major",3321123432111,,,106
"[All things come of Thee, O Lord]",all_things_come_of_thee_o_lord_waith,"William S. Waith",,,,,1
"[All things come of Thee, O Lord]",chant_macfarren_56137,"G. A. MacFarren",,56137134555,,,13
"[All things come of Thee, O Lord]",all_things_come_of_thee_o_lord_macfarren,"George A. MacFarren, 1813-1887",,,,,1
"[All things come of Thee, O Lord]",all_things_come_of_thee_o_lord_lester,"William Lester",,,,,1
"[All things come of Thee, O Lord]",all_things_come_of_thee_o_lord_bruening,"Rev. David Brüning",,351765433365432321,,,1
"[All things come of Thee, O Lord]",all_things_come_of_thee_o_lord_carr,"Claude T. Carr",,111534555671151121,,,1
"[All things come to thee, O Lord]",chant_humfrey_11177,"P. Humfrey","c minor",1117711171,,,32
"[All things come to thee, O Lord]",all_things_come_to_thee_o_lord_whitney,"S. B. Whitney","b minor",123433326732555,,,1
"[All things for the Master are reckoned as good]",all_things_for_the_master_are_boggess,"Carey Boggess",,11234555646551765321,,,1
"[All things here on earth revealed]",all_things_here_on_earth_revealed,,,12345656711765334565,,"Caterbury, N. H.",1
"[All things in Your creation]",befiehl_du_deine_wege_bastiaans,"Joh. G. Bastiaans (1812-1875); H.B.K.","D Major",1323543321432,,,2
"[All things of thee, O Lord]",chant_55433,,,5543334321,,,1
"[All things praise Thee, Lord most high]",all_things_praise_thee_lord_walker,"Wayne S. Walker","E Flat Major",11234543213334554511,,,1
"[All things praise Thee, Lord Most High]",all_things_praise_thee_lord_warhurst,"James C. Warhurst",,15671123123432221567,,,1
"[All things praise Thee, Lord Most High]",harper_13556,Unknown,,13556353153321176672,,,5
"[All things so bright and beautiful]",all_things_so_bright_and_beaut_gilchrist,"W. W. Gilchrist",,55175635122553551756,,,1
"[All things we do to please our God]",all_things_we_do_to_please_our_god,,,,,,1
"[All things were made by Him]",all_things_were_made_by_him_shields,"Elizabeth McE. Shields",,5555553456234567651,,,2
"[All things whatsoever your heart shall desire]",all_things_whatsoever_your_heart_morris,"Mrs. C. H. Morris",,,,,1
"[All things work out for good, we know]",ortonville_hastings,"Thomas Hastings; J. W. P.",,51122321566165511223,,,743
"[All things work together for good]",all_things_work_together_for_munce,"Ruth H. Munce",,,,,1
"[All things work together for good]",all_things_work_together_for_rader,"Paul Rader",,33333212244323333345,,,1
"[All things work together for good]",all_things_work_together_for_clarke,"Harry D. Clarke",,56555531222275433332,,,1
"[All this night bright angels sing]",all_this_night_bright_angels_sullivan,,"F Major",12345651234565555433,,,18
"[All this night bright angels sing]",all_this_night_bright_angels_56545,"J. C.","g minor",5654543315654,,"Czech Melody",1
"[All this night bright Angels sing]",all_this_night_bright_angels_hodges,"J. S. B. Hodges, S.T.D.",,543432171234332,,,1
"[All this night bright angels sing]",all_this_night_bright_angels_field,"J. T. Field",,565323123465225653,,,1
"[All this night bright angels sing]",all_this_night_bright_angels_fruttchey,"F. Fruttchey",,372117741322115543,,,1
"[All this night bright angels sing]",all_this_night_bright_angels_steele,"J. N. S.",,15765654333272176515,,,1
"[All this night shrill chanticleer]",all_this_night_fulton,"Norman Fulton, 1909-","E Flat Major",25156451452,,,1
"[All this world for Jesus!]",all_this_world_for_jesus_bryant,"Jno. R. Bryant",,1534515671217715432,,,1
"[All this world, its wealth and honor]",all_this_world_its_wealth_and_honor,"Barney E. Warren, 1867-1951","C Major",5555U1D5U311111D7655,,,6
"[All those pieces]",all_those_pieces_houston_myrin,"Joel Houston; Jonas Myrin","G Major",,,,4
"[All those who love and obey My Word]",all_those_who_love_and_obey_mcphail,"John McPhail, 19th Century",,55533216551133255533,,,3
"[All those who seek will surely find]",all_those_who_seek_will_surely_edmiaston,"B. B. Edmiaston",,,,,1
"[All those who walk by faith are called to prayer]",all_those_who_walk_by_faith_burt,"Justin G. Burt",,,,,1
"[All thro' life's journey from earth to the sky]",all_through_lifes_journey_from_stuart,"Rev. W. J. Stuart, A. M.",,33332143211111712533,,,1
"[All thro' the day]",all_through_the_day_adkins,"Grace Reese Adkins",,51355135665313243253,,,1
"[All thro' the land there's a deadly foe]",all_through_the_land_theres_a_mead,"C. H. Mead, D. D.",,11115513552343213233,,,2
"[All through the night, all through the night]",all_through_the_night_all_through_bruch,"Harry W. Vom Bruch",,33213321233333543222,,,3
"[All through the day]",all_through_the_day_henson,"J. M. Henson",,,,,1
"[All through the day, all through the night]",all_through_the_day_all_thro_blackmore,"Carl Blackmore",,,,,1
"[All through the long bright days in June]",all_through_the_long_singer,"Jacob Singer","G Major",5U11D76566U11222123,,,1
"[All throughout my history]",all_throughout_my_history_baldwin,"Ed Cash; Ethan Hulse; Josh Baldwin","G Major or modal",,,,2
"[All throughout the world we stand, 'neath His Cross today]",all_throughout_the_world_ikemiya,"Hidetoshi Ikemiya ","E Flat Major",1217671152321712,,Japan,1
"[All thru the journey here we meet shadows]",all_through_the_journey_here_white,"B. F. White",,,,,1
"[All thy hills He clothed with fattling]",all_thy_hills_he_clothed_with_fillmore,"J. H. F.",,11112222334554332111,,,1
"[All Thy Saints adore Thee, Lord!]",all_thy_saints_adore_thee_lord_stewart,"Sir R. P. Stewart, Mus. Doc.",,53271656713322223654,,,1
"[All Thy works, O Heavenly Father]",all_thy_works_o_heavenly_father_bost,Bost,"D Major",131D5U13(4)53U1D5312,,,10
"[All Thy works shall praise Thee, King most high]",all_thy_works_shall_praise_thee_hall,"J. Lincoln Hall",,,,,1
"[All to Jesus bringing]",all_to_jesus_bringing_clark,"Viola E. Clark","E Flat Major",5567U13321D76555U111,,,2
"[All to Jesus I surrender]",surrender_weeden,"Winfield Scott Weedon, 1847-1908; Roland Fudge","D Major",334322321143231,,,254
"[All to the altar, Jesus, I bring]",all_to_the_altar_jesus_i_bring_wright,"G. E. Wright",,,,,1
"[All to Thee I bring, my Savior]",all_to_thee_i_bring_my_savior_gabriel,"Chas. H. Gabriel",,33321355157655212523,,,1
"[All to thee I give forevermore]",all_to_thee_i_give_forevermore_bacon,"Geo. W. Bacon",,,,,1
"[All to Thee, my blessed Savior]",all_to_thee_my_blessed_savior_lillenas,"Haldor Lillenas",,,,,1
"[All to thee, O Savior mine]",all_to_thee_o_savior_mine_sweney,"John R. Sweney",,3213565U1D6655323213,,,3
"[All together, all together]",all_together_all_together,,,,,,2
"[All together we can do]",all_together_we_can_do_wilson,"Ira B. Wilson",,,,,1
"[All unaware, with none to care]",all_unaware_with_none_to_care_wilson,"Ira B. Wilson",,,,,1
"[All unseen the Master walketh]",all_unseen_the_master_walketh_harkness,"Robert Harkness",,,,,3
"[All victorious swells the chorus]",all_victorious_swells_the_chorus_leech,"Lida Shivers Leech",,33321555322212343333,,,2
"[All we, like sheep, had wandered]",all_we_like_sheep_had_wand_gabriel,"Chas. H. Gabriel",,53215766432117555573,,,1
"[All we like sheep have gone astray]",all_we_like_sheep_have_gone_purcell,"Ruth Purcell",,,,,1
"[All we like sheep have gone astray]",all_we_like_sheep_have_gone_morton,"A. B. Morton",,53513544424766515351,,,2
"[All we like sheep have wandered afar from God and right]",all_we_like_sheep_have_wande_barrentine,"Carlos Barrentine",,,,,1
"[All weights are gone, my heart is light]",all_weights_are_gone_my_heart_is_light,"B. E. Warren","G Major",135553111D5U12352123,,,1
"ALL WHO ARE THIRSTY",all_who_are_thirsty_brown_robertson,"Brenton Brown; Glenn Robertson","F Major",432133554322155431,Irregular,,4
"[All who are thirsty, come to the Lord]",malate_solis,"Mutya Lopez Solis; Geoff Weaver, b. 1943","d minor",555655342555654,,,10
"[All who are weary, O list to His call]",all_who_are_weary_o_list_to_his_meredith,"I. H. Meredith",,55433544327765435554,,,1
"[All who are weary, sad and oppress'd]",all_who_are_weary_sad_and_lincoln,"H. N. Lincoln",,54533323122343345545,,,1
"[All who fear the Lord]",all_who_fear_the_lord_haas,"David Haas, b. 1957","G Major",1D5U2D51D51D5U2D51,,,4
"[All who hunger, gather gladly]",all_who_hunger_gather_gladly_moore,"Bob Moore, b. 1962","A Flat Major",1525U43D15U3D161U232,,,8
"[All who know the Savior’s name]",all_who_know_the_saviors_name_hall,"J. Lincoln Hall",,15315555671251763666,,,1
"[All who labor and are burdened]",all_who_labor_and_are_burdened_joncas,"Michael Joncas, b. 1951","A Flat Major",117221363221117,,,5
"[All who love and serve your city]",charlestown,,"D Major",12325321567165312567,,"<em>Amos Pilsbury's</em> United Stated Sacred Harmony",55
"[All who love are born of God]",all_who_love_are_born_of_god_schutte,"Dan Schutte, b. 1947","A Major",51534276545321765117,,,1
"[All who love our precious Savior]",all_who_love_our_precious_savior,"D. O. Teasley","A Flat Major",5U13333321231D5557U1,,,1
"[All who see me deride me]",all_who_see_me_deride_me_tate,"Paul Tate","B Flat Major",,,,1
"[All who see me deride me]",all_who_see_me_deride_me_schiavone,"John Schiavone, b. 1947","e minor or modal",1545665434514,,,1
"[All who see me laugh at me]",all_who_see_me_laugh_at_me_haugen,"Marty Haugen","f minor",51525345,,,8
"[All who see me laugh at me]",all_who_see_me_laugh_at_me_manion,"Tim Manion","G Major or modal",66332432365,,,2
"[All who see me scoff]",all_who_see_me_scoff_smith,"Timothy R. Smith ","d minor or modal",5555534232,,,3
"[All who see me scoff at me]",all_who_see_me_scoff_at_me_proulx,"Richard Proulx","B Flat Major",17676565453,,,2
"[All who see me scoff at me]",all_who_see_me_scoff_at_me_lawton,"Liam Lawton; John McCann","e minor or modal",5154345734565,,,1
"[All who see me scoff at me]",all_who_see_me_scoff_at_me_alstott,"Owen Alstott, b. 1947","d minor or modal",15453144323,,,1
"[All who wait for His appearing]",all_who_wait_for_his_appearing_gabriel,"Chas. H. Gabriel, Jr.",,34512321712665617476,,,4
"[All who walk in darkness have seen a great light]",all_who_walk_in_darkness_have_seen_haas,"David Haas, b. 1957","F Major",343121651532165,,,4
"[All who with heart confiding]",all_who_with_heart_confiding_geibel,"Adam Geibel",,53167155555555316715,,,1
"[All who would be disciples of Jesus]",all_who_would_be_disciples_of_rosecrans,"J. H. Rosecrans",,54333345655222346535,,,1
"[All will be over, ev'ry grief and sorrow]",all_will_be_over_every_grief_and_runyan,"William M. Runyan",,17563567126212326542,,,1
"ALL WILL BE WELL",our_lord_said_that_all_would_be_warner,"Steven C. Warner","c minor",555654765433421,4.5.8.4.5.8,,5
"[All will be well]",all_will_be_well_wendelborn,"Betty Wendelborn","G Major or modal",1111543565432155,,,1
"[All will be well, and all will be well]",all_will_be_well_and_all_will_be_warner,"Steven C. Warner, b. 1954","c minor",555654765433421,,,2
"[All will be well when the morning dawns]",all_will_be_well_when_the_morn_teddlie,"Tillit S. Teddlie",,,,,1
"[All wise, All great, whose ancient plan]",all_wise_all_great_singer,"Jacob Singer","A Major",5655U11D775,,,1
"[All ye his works that His might and pow'r proclaim]",all_ye_his_works_that_his_might_lorenz,"E. S. Lorenz",,12713423432123455432,,,3
"[All ye nations, praise the Lord]",gott_sei_dank_freylinghausen,,,13556717257665517654,,,204
"[All ye people, come down to the judgment begun]",all_ye_people_come_down_to_the_judgment,"Barney E. Warren","A Flat Major",55U11235321432353124,13.12.13.11.9.10,"Timeless Truths (http://library.timelesstruths.org/music/The_Valley_of_Decision_1); The Gospel Trumpet Company, <i>Anthems from the Throne</i>, 1888 (77); Harlan D. Sorrell, <i>The &quot; Last Reformation&quot; Truth in Song</i> (7)",2
"[All ye poeple who have heard the Saviour's loving call]",all_ye_people_who_have_heard_canady,"D. Z. Canady",,12333353215551653213,,,2
"[All ye ransomed children of the heav'nly King]",all_ye_ransomed_children_of_the_stamps,"Virgil O. Stamps",,,,,1
"[All ye saints of light proclaim]",well_walk_in_the_light_elderkin,,"F Major or modal",35533213336532,,,74
"[All ye that pass by]",all_ye_that_pass_by_palmer,"Dr. H. R. Palmer",,13215653215123321212,,,1
"[All ye weary heavy laden]",all_ye_weary_heavy_laden_daily,"J. Harvey Daily",,12323235565313212323,,,2
"[All ye who like the birds can soar]",avis_hartmann,"Emil Hartmann","B Flat Major",1113(2)1D7U211D6U1D6,8.8.7.8.8.7,,5
"[All ye who love the Saviour's name]",all_ye_who_love_the_savior_kirkpatrick,"Wm. J. Kirkpatrick",,5321567132171253215,,,1
"[All ye who pass by]",all_ye_who_pass_by_baird,"Prof. T. D. Baird, Ph.D.",,55651223212322533232,,,1
"[All ye who sigh for rest]",all_ye_who_sigh_for_rest_orbin,"Rev. Geo. Orbin",,13334321112165112333,,,1
"[All ye who would true wisdom find]",all_ye_who_would_true_wisdom_find_13453,,,13453456716533213453,,,1
"[All, yes, all I give to Jesus]",all_yes_all_i_give_to_jesus_excell,"E. O. Excell","E Flat Major",321431324323132,,,46
"[All you heavens, bless the Lord]",all_you_heavens_bless_the_lord_berthier,"Jacques Berthier, 1923-1994","D Major",35655665543453565567,,,2
"[All you heavens, bless the Lord]",surrexit_christus_berthier,"Jacques Berthier, 1923-1994","D Major",3(565)566554345,,,11
"[All you mourners got to go]",all_you_mourners_got_to_go_spiritual,"Phil. V. S. Lindsley","F Major or modal",13316116616355116533,,,1
"[All you need]",all_you_need_crawford,"Ruth D. Crawford",,,,,1
"[All you peoples, clap your hands]",all_you_peoples_clap_your_hands_haugen,"Marty Haugen","G Major",11651342,,,5
"[All you peoples clap your hands]",all_you_peoples_clap_your_hands_ramirez,"H. Ricardo Ramirez","F Major",555315531553127,,,2
"[All you peoples, clap your hands]",all_you_peoples_clap_your_hands_sullivan,"Joseph B. Sullivan","E Major",134556432,,,1
"[All you sinners, plumb the line]",all_you_sinners_plumb_the_line,"R. E. W.",,,,,1
"[All you that are weary and sad—come!]",fountain_of_life_51211,,,512117127552322,,,3
"[All you who thirst, come to the waters]",all_you_who_thirst_come_to_the_wa_dean,"Stephen Dean (b. 1948)","C Major",534517616543453,,,7
"[All you works of the Lord, bless the Lord]",chant_bunjes_43422,"Paul G. Bunjes, b. 1914","c minor",43422D7U11D67U122432,,,1
"[All your anxiety, all your care]",all_your_anxiety_joy,"Lieut. Col. E. H. Joy",,123534332234444,,,16
"[All your heart, all your heart]",all_your_heart_all_your_heart_ackley,"Rev. A. H. Ackley",,,,,1
"[All Your ways are good]",all_your_ways_are_good_ingram_morgan,"Chris Tomlin; Jason Ingram; Reuben Morgan","B Flat Major",,,,4
"[All your works praise you]",all_your_works_praise_you,"David Haas, b. 1957","F Major",,,,1
"[Allá en Belén un chiquitín]",alla_en_belen_un_chiquitin_roseterry,Roseterry,"F Major or modal",5351315617651312,,,1
"[Allá en el monte Horeb la zarza ardía]",alla_en_el_monte_horeb_la_zarza_51111,"Anónima; Greg Scheer, n. 1966","G Major or modal",51111113511752222246,,,1
"[Allá en el pesebre, do nace Jesús]",mueller_murray,"James Ramsey Murray","F Major or modal",554332117655565,,,209
"[Allá en la gloria, delante del gran trono]",i_have_a_savior_hes_pleading_in_sankey,"Ira Sankey","G Major",55U13133(2)D67U1D55,,,266
"[Alla Herrens vägar äro]",meek_and_lowly_pure_glover,Okänd,"C Major",54513235652654354513,,,12
"[Allá la puerta franca está]",there_is_a_gate_that_stands_ajar_vail,"Silas J. Vail","C Major",5535U11D653653131553,,,111
"[Allá lejos del suelo]",alla_lejos_del_suelo_orejon,"F. Orejón","F Major or modal",,,,1
"[Allá sobre montes, en feliz país]",just_over_the_ocean_is_our_home_sweney,"Juan R. Sweney","D Flat Major",34556532123135116532,,,12
"[All-consuming, all-embracing]",allconsuming_allembracing_bowater,"Chris Bowater","E Major",32433243231554323243,,,1
"ALLELUIA URUGUAY",alleluia_uruguay,,"C Major",55174465555174,,"Traditional melody, Uruguay; Arr. <cite>More Voices</cite>, 2007",2
"[Alle, alle, alleluia!]",speak_o_lord_your_servant_is_angotti,"John Angotti","f sharp minor",11111112311111116511,,,2
"[Alle, Allelu, Alleluia]",alle_allelu_alleluia,"Liam Lawton","D Major",,,,1
"[Alle Arbeit ist getan]",requiescat_dykes,,,351776511765332,,,64
"[Alle Bäume grünen wieder]",alle_baume_grunen_wieder_kunz,"J. G. Kunz",,34551665176176555651,,,1
"[Alle Christen hören gerne]",gott_mein_trost_und_mein_vertrauen_11565,,,115654335543221,,,2
"[Alle, die da tragen]",hark_hark_my_soul_angelic_songs_swiss,"C. A. Weiß",,33231533323544432671,,,32
"[Alle Himmelsheere singen]",o_du_liebe_meiner_liebe_thommen,,,123543223212171123,,,200
"[Alle Jahre wieder]",alle_jahre_wieder_silcher,"Fr. Silcher",,53451321321765,,,4
"[Alle Jahre wieder kommt das Christuskind]",pastor_pastorum_silcher,,,56543212343235651,,,40
"[Alle Jahre wieder kommt das Christuskind]",alle_jahre_wieder_rinck,"Joh. Christ. Heinr. Rink",,33554212342443366554,,,32
"[Alle Lebensfreudigkeit]",endlich_endlich_muss_es_doch_55112,,,551122322176655,,,3
"[Alle Menschen müssen sterben]",jesu_meines_lebens_leben_11756,,,117656711334433211,,,88
"[Alle Menschen müssen sterben]",alle_menschen_muessen_sterben_34231,,,342315123432453435,,,1
"[Alle Menschen müssen sterben]",crowland_schop,,,117567113344332,,,17
"[Alle Vögel sind schon da]",dorten_am_kristallnen_meer,,,13516165453121,,Volksweise,9
"[Alle Welt, was lebt und webet]",alle_welt_was_lebt_und_webet_15351,,,15351231432171675153,,,1
"[Allein dem Herrn der Ehren]",in_loving_consecration_lord_hoffman,"Elisha A. Hoffman",,51234325712321512355,,,2
"[Allein Gott in der Höh sei Ehr]",luthers_hymn_luther_11321,"M. Luther",,11321223134532111321,,,347
"[Allein Gott in der Höh' sei Ehr']",aus_tiefer_not_biermann,"J. M. Biermann",,3543217151765434,,,6
"[Allein kommt Gott und weist die Bahn]",allein_kommt_gott_und_weist_hegar,"Fr. Hegar",,55432165432211776554,,,1
"[Allein mit meinem Jesus]",allein_mit_meinem_jesus_wallon,"L. Wallon",,12332215345545334534,,,1
"[Allein zu dir, Herr Jesu Christ]",allein_zu_dir,,,3D7U1(2)3(4)54(3)3,,,16
"[Allelu, allelu, allelu, alleluia]",hallelu_hallelu_hallelu_hallelujah_55555,,"F Major",34555111666443221345,,,22
"[Allelu, Alleluia]",allelu_alleluia,"David Dargie","C Major",111D6U1D752,,"Xhosa music tradition",1
"[Alleluia, Alleluia, Alleluia]",alleluia_alleluia_alleluia_schiavone,"John Schiavone","C Major",56756(7)653(2),,"Chant Mode IV",1
[Alleluia],alleluia_61231,,"F Major",612311211,,,2
"[Alleluia] (Beneath the Tree of Life)",alleluia_beneath_the_tree_of_life,"Marty Haugen","E Flat Major",,,"<cite>Beneath the Tree of Life</cite>",1
[Alleluia],alleluia_festival_alleluia,"James Cheppones","B Flat Major",11D75U12(1)D75656(4),,,4
[Alleluia],alleluia_proulx_17151,"Richard Proulx","g minor",1D7U1D5U1(2)3(2)1D5,,,3
[Alleluia],alleluia_vulpius,"Melchior Vulpius, c. 1560-1616","C Major",1171765545432171,,,3
[Alleluia],alleluia_verdi,"Ralph C. Verdi, CPPS","a minor",67U1(D7)667U1(D7)6,,,2
[Alleluia],alleluia_gardner,"John Gardner","C Major",1234517565,,,2
[Alleluia],alleluia_ola_olude,"A. T. Ola-Olude; Fela Sowande","G Major",15355133562353,,"from the Yoruba, <em>Ora Else T'oku</em>",1
[Alleluia],alleluia_stravinsky,"Igor Stravinsky, 1882-; E. P.","C Major",31231222123432,,,1
[Alleluia],alleluia_oldham,"Guy Oldham, 1929-","C Major",17665566771,,,1
[Alleluia],alleluia_peloquin,"Alexander Peloquin","F Major",54325(65)4(54)3(43)2,,,1
[Alleluia],alleluia_albright,"William Albright","E Flat Major",,,,1
"[Alleluia, alleluia]",alleluia_south_african,"Gobingca Mxadana","G Major",123221231232217,,"South African",13
"[Alleluia, alleluia]",mozart_alleluia,"W.A. Mozart, 1756-1791; Janice Postma","F Major",566543333445665,,"<i>Exultate, Jubilate</i>",9
"[Alleluia] ",alleluia_hughes_12343,"Howard Hughes, SM","C Major",1(2)3432(1)231,,"<i>Joyful Alleluia</i>",7
"[Alleluia] (Proulx)",alleluia_proulx_16132,"Richard Proulx","D Major",1(D6)U13(2)11(3)45,,,5
"[Alleluia] (Do This in Memory of Me)",alleluia_do_this_in_memory_of_me,"David Haas","F Major",,,"<cite>Do This in Memory of Me</cite>",1
"[Alleluia! Alleluia]",speak_o_lord_haas,"David Haas","C Major",,,,1
"[Alleluia, Alleluia]",alleluia_alleluia_pishner,"Stephen Pishner","F Major",155546543,,,2
"[Alleluia! Alleluia!]",hymn_to_joy_beethoven,"Ludwig Van Beethoven","G Major",334554321123322,,,475
"[Alleluia! Allleluia!]",lux_eoi_sullivan,"Sir Arthur S. Sullivan, Mus. Doc.","D Major",551554436653212,"8.7 D",,159
"[Alleluia, alleluia]",celtic_alleluia_ocarroll,"Fintan O'Carroll, d. 1977","A Major",51123212423212165,,,40
"[Alleluia! Alleluia!]",honduras_alleluia,"John L. Bell (b. 1949)","D Major",33335554444466653333,,"Honduran traditional melody",15
"[Alleluia, Alleluia] (Tone 2)",alleluia_alleluia_tibi_christe_splendor,"Marilyn L. Haskel (b. 1945)","E Major",,,"Tibi, Christe, splendor Patris</i>, Moissac MS., 12th cent., refrain from",1
"[Alleluia, Alleluia] (Tone 5)",alleluia_alleluia_hooker,"John L. Hooker (b. 1944)","D Major",,,"Gelobt sei Gott</i>, Melchior Vulpius (1560?-1616), refrain after",1
ALLELUIA,alleluia_33454,,"G Major",33454322432171,,,1
ALLÉLUIA,wir_wollen_alle_frohlich_sein_11356,,"E Flat Major",113565345,,"<i>(Source non-identifiée)</i>",9
"[Alleluia, alleluia]",chant_woodward_56712,"Richard Woodward","a minor",56712321171,,,25
"[Alleluia, alleluia]",chant_stainer_54361,"John Stainer, 1840-1901","B Flat Major",5436171221,,,4
"[Alleluia (1) / Praise to you (2) / I am the light (3)]",alleluia_praise_to_you_i_am_the_light,"Norah Duncan IV; Robert J. Batastini","D Major",,,,3
"[Alleluia, alleluia] (Mass of St. Augustine)",alleluias_roberts,"Leon C. Roberts","F Major",,,"<i>Mass of Saint Augustine</i>",1
"[Alleluia, alleluia] (Duncan / Batastini)",alleluia_alleluia_duncan_batastini,"Norah Duncan IV; Robert J. Batastini","D Major",,,,1
"[Alleluia, alleluia] (Watson)",alleluia_alleluia_watson,"John E. Watson","A Flat Major",6711756776,,,1
"[Alleluia, alleluia] (Harbor)",alleluia_alleluia_christ_has_come_harbor,"Rawn Harbor","D Flat Major",,,,1
"[Alleuia, alleluia]",alleluia_mass_for_a_new_world,"David Haas","G Major",332351234321616,,,1
"[Alleluia, alleluia]",veni_emmanuel_chant,"Stephen Pishner","d minor",13555465434531,,,278
"[Alleluia! Alleluia!]",where_two_or_three_mass_of_glory,"Ken Canedo, b. 1953; Craig S. Kingsbury, b. 1952; Dominic MacAller, b. 1959","B Flat Major",11355561123233453345,,,5
"[Alleluia, Alleluia]",alleluia_alleluia_unto_us_a_child_smith,"Gary Alan Smith","B Flat Major",115511D55U115511D55,,,1
"[Alleluia, Alleluia]",alleluia_hovhaness,"Alan Hovhaness","C Major",5131571,,,1
"[Alleluia, Alleluia]",alleluia_titcomb,"Everett Titcomb","B Flat Major",12342342345,,,1
"[Alleluia, alleluia]",alleluia_alleluia_palestinian,"Robert N. Roth","g minor",111111113111D77U1111,,"Palestinian traditional",1
"[Alleluia, alleluia]",alleluia_cantus_missae,,"g minor",2321712211,,,1
"[Alleluia, alleluia]",alleluia_hughes_12312,"Howard Hughes","G Major",12312312,,,1
"[Alleluia! Alleluia!]",praise_the_god_of_all_creation_massofcre,"Marty Haugen","g minor",54554344321232,,"<cite>Mass of Creation</cite>",9
"[Alleluia, alleluia!]",alleluia_haas,"David R. Haas","C Major",151271765,,,2
"[Alleluia, alleluia]",alleluia_alleluia_berthier_11111,,"F Major",1111111D7U11111123,,,1
"[Alleluia, alleluia!]",alleluia_berthier_51121,,"a minor",5U11(2)1(D7)U1(4)4(2,,,1
"[Alleluia, alleluia!]",alleluia_berthier_15645,,"d minor",15645345321,,,1
"[Alleluia, alleluia!]",alleluia_toolan,,"a minor",5(4)3(4)5(U121)D7U1,,,1
"[Alleluia, alleluia, alleluia!]",alleluia_berthier_33333,,"c minor",333333223221,,,1
"Alleluia Zagorsk",alleluia_zagorsk_berthier,,"g minor",55441554414564555541,,,1
"[Alleluia, alleluia]",alleluia_st_louis_jesuits_mass,"Dan Schutte, b. 1947","G Major or modal",5711612234312171,,"<cite>St. Louis Jesuits Mass</cite>",2
"[Alleluia, alleluia]",alleluia_french,"Paul M. French","F Major or modal",55123343,,"Tone 6",2
"[Alleluia, alleluia]",alleluia_hughes_11234,"Howard L. Hughes","F Major or modal",1123454321,,,2
"ALLELUIA! ALLELUIA!",holy_anthem_34553,,"a minor or modal",,"8.7.8.7 D","Traditional American melody",10
"[Alleluia, alleluia]",show_us_lord_your_love_wright,"Andrew Wright, 1955","G Major or modal",32312125123454342323,,,3
"[Alleluia! Alleluia]",alleluia_ridge,"M. D. Ridge","d minor or modal",5435743213531321723,,,1
"[Alleluia, alleluia]",you_are_the_joy_of_every_human_haas,"David Haas","a minor or modal",17117127117117127111,,,4
"[Alleuia, alleluia]",alleluia_bridge,"Barbara Bridge","G Major or modal",5345321211234321,,"""Sussex Carol""",1
"[Alleluia, alleluia]",blessed_are_you_father_massofresurr,"Randall DeBruyn","C Major",5517654531,,,2
"[Alleluia, alleluia]",speak_o_lord_your_servant_massofrenewal,"Curtis Stephan","F Major or modal",67125431671233671254,,,3
"[Alleluia, alleluia]",alleluia_mass_of_st_frances_cabrini,"Kevin Keil","f minor",1715123212343232,,,1
"[Alleluia, alleluia]",hallelujah_maraire,"Abraham Maraire","G Major or modal",116531132,,Zimbabwe,10
"[Alleluia! Alleluia!]",st_asaph_bambridge,"W. S. Bambridge",,333455511656532,,,143
"[Alleluia, Alleluia]",alleluia_alleluia_boyce,"William Boyce","B Flat Major",176567,,,1
