tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Ye sons of the Mighty, give ye to Jehovah]",ye_sons_of_the_mighty_give_dortch,"D. E. Dortch",,,,,1
"JEHOVAH JIREH",jehovah_jireh_rohmingliana,"Evan Rohmingliana","E Major",555553653232121,,"as taught by members of Chin Emmanuel Baptist Church, Houston, Texas, 2017",1
ANGELUS,angelus_joseph,"Georg Joseph",,11234554556717665223,,,251
"[All my soul will bless Jehovah]",all_my_soul_will_bless_jehovah,,,,,,1
"[All creation, praise Jehovah]",all_creation_praise_jehovah,,,,,,1
"[Blest the man that fears Jehovah]",arm_for_the_battle_soldiers_of_morton,"A. B. Morton",,33233543423323326555,,,3
"[We are happy as we sing today]",sabbath_home_deas,"Edward C. Deas","B Flat Major",3721765155671253,,,2
"[Blest the man that fears Jehovah]",blest_the_man_that_fears_jeh_herbert,"J. B. Herbert",,321513543217432165,,,1
"[Awake! awake! and sing the blessed story]",awake_awake_and_sing_the_blessed_gabriel,"Chas. H. Gabriel","C Major",5176545676765,,,72
"[Jehovah reigns, let all]",the_lord_himself_is_king,,"F Major",,,,2
"[Jehovah's promise shall stand forever]",jehovahs_promise_shall_stand_holmstrand,"Joh. Holmstrand",,,,,1
"[Jehovah is thy God! O Israel, arise]",jehovah_is_thy_god_o_israel_ackley,"B. D. Ackley",,,,,1
ELIZABETHTOWN,elizabethtown_kingsley,"Geo. Kingsley","E Flat Major",333335312,,,100
"CROSS OF JESUS",cross_of_jesus_stainer,"J. Stainer","A Flat Major",31555117136714332,8.7.8.7,,124
VESPER,vesper_flotow,Flotow,,5511432112333212,,,41
"[Jehovah, from the evil man]",jehovah_from_the_evil_man_beethoven,"Beethoven; George G. Phipps",,12351171275515515643,,,2
"[Shine on our land, Jehovah, shine]",ephratah_burnap,"Uzziah C. Burnap",,55555433552345355173,,,7
"Sarum Hymnal, Tune 194",sarum_hymnal_tune_194,"Sir Herbert Stanley Oakeley, Mus. D. (1830-)","E Flat Major",32123543,,,1
"[Jehovah reigns, let all the earth]",jehovah_reigns_let_all_the_earth,,"C Major",,,,1
LABAN,laban_mason,"Dr. L. Mason",,345551532176534,,,664
GABRIEL,gabriel_smith,"S. G. Smith",,33323456532346543333,,,1
DENMARK,denmark_madan,"Dr. Madan",,11111(23)22233333,,,2
"[Jehovah's arm is now revealed]",jehovahs_arm_is_now_revealed_harris,"Thoro Harris","E Major",,,,1
CLARKSON,clarkson_55546,,"C Major",55546553557654543556,,,1
"LATTER DAY",latter_day_56531,"J. Zundel",,565316531653123,,,22
"[Great is Jehovah, King of kings]",great_is_jehovah_king_of_kings_doane,"W. H. Doane",,11115321555654325222,,,1
"[Sing to the Lord Jehovah's name]",sing_to_the_lord_jehovahs_harrington,"R. S. Harrington",,,,,1
ROOT,root_belden,"F. E. Belden","C Major",17135436651712321121,,,11
WORCESTER,worcester_whinfield,"Walter G. Whinfield, 1865-1919","B Flat Major",1351321171765,8.7.8.7.4.7,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",13
GÖLDEL,ach_gott_und_herr_17655_major,"J. H. Schein",,17655671217676517122,,,117
VARINA,varina_rinck,"Geo. F. Root",,55551333511123,,,308
WELLS,wells_holdroyd,Holdrayd,,135171655555342,,,75
"[Be strong in Jehovah]",be_strong_in_jehovah_kraupf,"August Kraupf",,55113234516554243132,,,1
"[Praise Jehovah, all ye nations]",praise_jehovah_all_ye_nations_56655,,,566553321721165,,"Folk song",1
"[Rejoice, the mighty Jehovah reigns]",rejoice_the_mighty_jehovah_reigns_martin,"W. Stillman Martin",,,,,1
"[Jehovah's works are very great]",jehovahs_works_are_very_great_wilson,"Robt. H. Wilson",,34514432176567123345,,,1
"LONDON NEW",london_new_playford,,"D Major",153156175135215,8.6.8.6,"<cite>Scottish Psalter</cite>, 1635; Adapted in Playford's <cite>Psalmes</cite>, 1671",145
COMFORT,comfort_english,,"E Flat Major",3332344522212313,7.7.7.7,,5
"HAST DU JESU RUF VERNOMMEN",hark_the_voice_of_jesus_crying_sweney,,"F Major",334321312547123,"8.7.8.7 D","<i>Gesangbuch mit Noten</i>, From",9
ARIZONA,arizona_earnshaw,"Robert Henry Earnshaw","F Major or modal",333335431171232,8.8.8.8,,54
"[Jehovah, let me now adore Thee]",jehovah_let_me_now_adore_thee_dahle,"John Dahle","A Flat Major",111D67U12D75U221D7U1,9.10.9.10.10.10,,1
PORTLAND,portland_holyoke,,"D Major",35176565435671765565,,,1
"[Now, O Jehovah, shall the King be joyful]",falconer_morton,"A. B. Morton",,33653123333316,,,3
"[Be strong in Jehovah, though hard be the fight]",be_strong_in_jehovah_though_hard_bilhorn,"P. Bilhorn","A Flat Major",5567U1D5U1212333211,,,1
"[All people that dwell on the earth]",all_people_that_dwell_on_the_smith,"Hugh E. Smith",,55123432777123215512,,,2
NOCTURN,nocturn_burstall,"Frederick H. Burstall","E Flat Major",5321117655321,8.8.8.8,,5
ZOHELETH,zoheleth_havergal,"William Henry Havergal, 1793-1870","C Major",51355671237267556344,8.7.8.7.8.8.7,,2
"[Dread Jehovah, God of nations]",ogden,"John Grig Ogden",,67171232334332332214,8.7,,1
MANSFIELD,mansfield_mendelssohn,Mendelssohn,,12333543243112231,,,6
BROOKLYN,brooklyn_zundel,"J. Zundel","B Flat Major",511351515123327,,,15
FAYETTEVILLE,fayetteville_holyoke,,"D Major",48648445654984544654,,,1
GOULD,gould_gould,"John E. Gould",,5123342271565,,,48
NATHANAEL,weary_wanderer_stop_and_listen_main,"Hubert P. Main",,5U14321D7(6)5U12355,,,5
"[Jehovah is my keeper]",jehovah_is_my_keeper_morris,"Mrs. C. H. Morris",,,,,1
WESTMINSTER,westminster_turle,"James Turle, 1802-1882","C Major",35511765537125576561,8.6.8.6,,92
LORLEY,lorelei_silcher,Silcher,,55651765443321235565,,,99
"[Sqwahteeneesehsdee, Yeehowah]",sqwahteeneesehsdee_yeehowah,"Marilyn M. Hofstra; Marilyn M. Hofstra","F Major or modal",35556111113321123555,,"Trad. Cherokee",1
SALVATION,salvation_towne,,,55654556112321655556,,,3
CHURCH,church_holbrook,"Joseph Perry Holbrook (1822- )",,55312523213534212356,,,33
"REALMS OF GLORY",realms_of_glory_naylor,"John Naylor",,33443254321132233547,,,2
MU-JEN,mu_jen_fu,"Mr. Fu","D Major",5432D6125321,,"Chinese traditional melody",1
HULL,hull_51175,,,51175671566534325365,,,4
AURORA,batavia_12313,,,12312345436553443555,,,3
WATTS,watts_51715,,,5171565556712312,,,4
MONTGOMERY,onward_root,Unknown,,5553U111D55566665557,,,16
"ST. PANCRAS",st_pancras_battishill,,"D Major",151754333415212,8.8.8.8,,9
AUDLYN,audlyn_goodrich,"Hugh Goodridge","E flat Major",56346523354(3)21(2)3,8.6.8.6,,1
"[I once was a stranger]",gordon_gordon,"Rev. A. J. Gordon",,13443213277113443,,,671
"[When in the Lord Jehovah's Name]",caldwell_warren,"Geo. Wm. Warren, Mus. Doc.","G Major",111151233321234,8.8.8.8.7,,1
KATHERINE,lob_sei_dem_allmachtigen_gott_brueder,,,13135665511765655117,,,3
BARTIMEUS,bartimeus_read,,"F Major or modal",123253215671653,,,2
SAMUEL,samuel_sullivan,"Arthur S. Sullivan",,335434654511716,,,176
"[Jehovah reigns in majesty]",jehovah_reigns_in_majesty_herbert,"J. B. Herbert",,,,,1
WARSAW,warsaw_clark,"T. Clark",,154315345671217,,,26
"NEWTON FERNS",newton_ferns_smith,"Samuel Smith","F Major",536425311765427,8.7.8.7,,20
CHICAGO,round_the_throne_of_glory_mortimer,"Alfred G. Mortimer, B. D.",,33335234476555117656,,,10
"NINETY-SEVENTH PSALM TUNE",ninety_seventh_psalm_tune_tukey,Tuckey,,,,,2
"PEACE OF ISRAEL",heavenly_father_we_thy_child_mcgranahan,"James McGranahan",,123123151761721,,,4
ASCRIPTION,ascription_emerson,"Luther O. Emerson",,553165355113122,,,16
LOWESTOFT,lowestoft_mann,"F. A. Mann",,16513421671533212234,,,9
"YE SONS OF THE MIGHTY",ye_sons_of_the_mighty_morton,"A. B. Morton",,5535111151333321,,,2
MELCOMBE,melcombe_webbe,"Samuel Webbe, the elder, 1740-1816; David Evans, 1874-1948","E Flat Major",554321655176554,8.8.8.8,"<cite>An Essay on the Church Plain-chant</cite>, 1782",373
"[Jehovah help the godly cease]",annetta_kirkpatrick,"Wm. J. Kirkpatrick",,517157654365143,,,3
"[O praise ye the Name of Jehovah]",o_praise_ye_the_name_of_jehov_gabriel,"Chas. H. Gabriel",,35565543334253132355,,,2
"ST. PAULS'",st_pauls_unknown,,,132165233254567,,,3
PACKER,packer_woodman,"Raymond Huntington Woodman (1861- )",,55566655551233664432,,,4
REDHEAD,st_dunstan_redhead,"Richard Redhead",,33234435516445,,,117
ASHLAND,ashland_ewing,"J. C. Ewing",,13515671123217655123,,,3
ROXBURGH,roxburgh_smart,"Henry Thomas Smart, 1813-1879","A Major",51127512344335231176,12.11.12.11,,1
"[Jehovah, meine Hilf auf Erden]",les_commandemens_de_dieu_bourgeois,,,11232432134321712543,,"Altfr. W.",151
BADEN,was_gott_tut_gastorius,"Johann Sebastian Bach (1655-1750)",,5U12345436543321D5U1,,,146
"[Jehovah is leading His hosts to the light]",jehovah_is_leading_his_hosts_gabriel,"Chas. H. Gabriel",,,,,1
WALTON,germany_beethoven_gardiner,,"B Flat Major",51712567111762765455,8.8.8.8,"Cotterill's 'Christian Psalmody,' 1831.",695
PLITZ,plitz,,,556567151625665,,,1
"ST. ENDELLION",st_endellion_garrett,"G. M. Garrett",,3335433244465443,,,1
GUIDANCE,guidance_carter,"R. Kelso Carter",,53111732165135552533,,,1
"[Anchored in Jehovah, I shall not be moved]",i_shall_not_be_moved_spiritual,"Byron L. Whitworth",,33434222222322111132,,,21
LISBON,lisbon_read,"Daniel Reed",,16512332143251112333,,,148
"[Brightest and best of the sons of the morning]",melody_in_f_major_rubinstein,"Rubinstein; Thoro Harris",,54554517154323217676,,,30
SELENA,selena_woodbury,"Isaac B. Woodbury","A Flat Major",555655457712117,8.8.8.8,,68
BRASTED,brasted_weimar,"P. Weimar",,156712321321766,7.7.7.7,,15
"JACKSON (Blankenship)",jackson_blankenship,"Mark Blankenship","C Major",15417671551541767117,Irregular,,1
"BLEST THE MAN WHO FEARS JEHOVAH",blest_the_man_who_fears_slaughenhaupt,"J. Wm. Slaugenhaupt",,,,,1
RUTHERFORD,rutherford_urhan,"Chrétien Urhan; Edward F. Rimbault","F Major",333221114434225,"7.6.7.6 D",,249
SUMMERS,high_in_the_heavens_eternal_god_mcintosh,"R. M. McIntosh",,55511316665123212277,,,7
BORLAN,borlan,,"E Major",32135443345655433223,8.7.8.7,"Conrad Kocher's 'Zionsharfe,' 1855.",4
"[You are El Shaddai]",you_are_el_shaddai_coward,"Colette Coward","F Major",12333232163455543323,,,1
"JEHOVAH REIGNS",jehovah_reigns_macy,"J. C. Macy",,,8.6.8.6,,1
OLNEY,olney_11615,,,11615561235631267111,,,12
TRIBUTE,tribute_randolph,"J. W. R.","G Major or modal",534231271342312715,8.8.8.8,,1
WOODBURY,woodbury_livingston,"P. H. Livingston",,33335532446655356116,,,1
"LUTHER'S HYMN",luthers_hymn_luther_11321,"Martin Luther","A Major",11321223134532111321,8.7.8.7.8.8.7,,340
ROLLAND,rolland_bradbury,"William B. Bradbury",,111123166551231,,,35
"O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,,"G Major",123543223212171123,"8.7.8.7 D","<cite>Erbaulicher Musicalischer Christen-Schatz</cite>, Basel, 1745, alt.",200
SERUG,serug_wesley,,,171217132143217,,,26
"OLD SAXONY",saxony_spangenberg,"W. H. Havergal","e minor",111313455557544,8.8.8.8,"Ancient German Chorale",22
DIADEMATA,diademata_elvey,"George J. Elvey","D Major",111336651432235,"6.6.8.6 D",,684
LANSING,lansing_15553,,,1555313223421711,,,3
ORION,orion_mansfield,"D. H. M.",,,,,1
IRWELL,irwell,,,,,,1
ATKINSON,atkinson_13536,"C. H. C.",,13536531352151312651,,,1
"HAYDN'S CHANT",haydns_chant_zeuner,"Ch. Zeuner",,51171252212323456545,,,1
CURWEN,curwen_robertshaw,"F. L. Robertshaw",,13243656542332233333,,,3
"[Sing His praise, Sing His praise]",sing_his_praise_sing_his_praise_meredith,"I. H. Meredith",,,,,1
WANSTED,wansted_german,,,1325(4)31211(D7)6(7),,,8
GARDEN,garden_ingalls,"Jer. Ingalls",,51112353321222123165,,,8
"CHAMPS ELYSEES",champs_elysees,,,51112333122171133532,,,7
BONAR,bonar_hugg,"Geo. C. Hugg",,55476653123453554532,,,2
WATCHMAN,watchman_leach,Leach,,13513254517655121765,,,33
"[Great Jehovah, great Jehovah, great Jehovah]",o_freedom_spiritual,,"G Major or modal",556121313561132232,,,21
CHAMBERS,chambers_white,"B. F. White","D Major",55434532171223214321,Irregular,,1
"WE WILL GLORIFY",we_will_glorify_paris,"Twila Paris","D Major",3565522333565523,Irregular,,27
"[Awake! arise! In joyous adoration]",awake_arise_in_joyous_adoration_miles,"C. Austin Miles",,,,,1
HANOVER,hanover_croft,"William Croft","A Flat Major",511235127123217,10.10.11.11,"<cite>The Supplement to the New Version of Psalms</cite>, by Nahum Tate & Nicholas Brady, 6th edition, 1708",326
"ST. MARTINS",st_martins_tansur_51715,,,517156422356457,,,27
ALFRETON,alfreton_beastall,"Wm. Beastall","F Major or modal",15436563213567171,,,12
ADMIRATION,admiration_marshall,"L. Marshall",,56532176565432341271,,,1
"LAUDA ANIMA",lauda_anima_goss,"John Goss","D Major",555517654365342,8.7.8.7.8.7,,265
"[I once was a stranger to grace and to God]",to_the_hall_of_the_feast_came_woodbury,,,33333333345655555565,,,15
"[Hail, all hail, the Prince of glory]",hail_all_hail_the_prince_of_glory_sweney,"Jno. R. Sweney",,33333212155554321323,,,2
"A VIRGIN UNSPOTTED",a_virgin_unspotted_51355,,,5U1355(4)31(2)34(3)2,,"English traditional carol",10
"WHO SHALL DWELL?",who_shall_dwell_duff,"Rev. D. A. Duff",,,,,1
"[Oh, the deep, unfathomed ocean]",o_the_deep_unfathomed_oc_kirkpatrick,"Wm. J. Kirkpatrick",,34321653555513234321,,,2
AMELIA,amelia_bradbury,"W. B. Bradbury",,511335321321511,,,4
"[Are you helping win the battle of Jehovah]",are_you_helping_win_the_battle_bentley,"William W. Bentley",,34555567121512333331,,,1
SANCTUS,sanctus_pratt,"W. S. P.",,11111111123343216122,,,1
LACHISH,lachish_taylor,"Ed. Taylor",,51717654355577654556,,,1
HOSANNA,hosanna_kettle,"C. E. Kettle","D Major",146146544567154321,,,1
DUNSTAN,just_as_i_am_barnby,"Joseph Barnby",,561751233334321,,,144
PORTER,porter_11565,,,11565643217132,,,2
"SOUND ALOUD",sound_aloud_grace,"H. Grace",,3465176712312777,,,1
"[When Israel out of bondage came]",when_israel_out_of_bondage_came_gilmour,"Henry Lake Gilmour","E Flat Major",345653551235532,,,39
FLEMMING,flemming_flemming,"Friedrich F. Flemming","G Major",111223112173333,11.11.11.6,,425
"FROM THE DEPTHS",amara_perkins,"W. O. Perkins",,12335(4)32223446(5)4,,,13
"[From the depths do I invoke Thee]",from_the_depths_do_i_invoke_thee_christy,"Wilbur A. Christy",,55511653112235355511,,,9
"[Like a river, glorious]",like_a_river_glorious_upward,"E. J. Upward",,15151525252321576565,,,3
GIVE,grigg_grigg,"Joseph Grigg","G Major",51353212321234325135,8.6.8.6,,36
"ST. LOUIS",st_louis_woodbury,,"D Major",33345556616655,,,5
"[God is a refuge, a shelter in trouble]",god_is_a_refuge_a_shelter_in_black,"J. M. Black",,51233343231123223432,,,1
"AD INFERNOS",ad_infernos_sangster,"W. H. Sangster",,333336653334542,,,7
DELLFONT,dellfont,,,,8.6.8.6,,1
"[Oft the way is dark and rugged]",oft_the_way_is_dark_and_rugged_herring,"J. B. Herring",,55113161165123212332,,,1
"[God does not dwell in temples, in temples made by man]",god_does_not_dwell_in_temples_johnson,"C. T. Johnson","F Major",555633221254361,,,1
"[Let ev'ry heart rejoice and sing]",let_every_heart_rejoice_and_sing_geibel,"Adam Geibel",,51113456531123212325,,,1
ARLINGTON,arlington_arne,,"G Major",133321112354332,,,1015
"HYMN OF PRAISE",hymn_of_praise_graves,"William Graves","F Major",151231345565545,,,4
SIMCOE,simcoe_cringan,"Alexander Thom Cringan, b. 1860","A Flat Major",567U11D67U1432123432,11.10.11.10,,1
KINROSS,kinross_stebbins,"George C. Stebbins","G Major",332143316713322,,,1
"PRAISE, PRAISE",praise_praise_pollock,"C. E. Pollock",,12333332135566555111,,,1
"[Swell the anthem, raise the song]",swell_the_anthem_raise_the_song_beirly,"Alfred Beirly",,53451671534517543335,,,1
"JEHOVAH NISSI",jehovah_nissi_crawford,"Edward Patrick Crawford, 1846-1912","F Major",3543332156712322,8.8.6.8.8.6,,5
"[I once was a stranger to grace and to God]",i_once_was_a_stranger_to_kirkpatrick,"Wm. J. Kirkpatrick",,55345112123343235117,,,1
"[O come before Him]",o_come_before_him_henson,"J. M. Henson",,,,,1
NEWBOLD,newbold_kingsley,"Geo. Kingsley",,556517211234653557,,,54
"[Let the nations awake to the signs of the times]",let_the_nations_awake_phillips,"Phillip Phillips",,34532134511155435532,,,5
"[Though stars should fall and earth should shake]",though_stars_should_fall_and_fillmore,"J. H. Fillmore",,51437165354235425143,,,2
"O GOD, SHOW MERCY",o_god_to_us_show_mercy_danks,"H. P. Danks",,56521176652233366335,,,3
"[From the depths do I invoke Thee]",from_the_depths_do_i_invoke_t_meredith,"I. H. Meredith",,33332153222654333332,,,2
BYRD,release_danish,"Lowell Mason",,56535542311253,,,38
"IN SWEET PSALMS",let_israel_in_his_maker_joy_herbert,"Dr. J. B. Herbert",,51111156122217233333,,,3
"[Lo, a mighty army marches to the fray!]",lo_a_mighty_army_marches_to_eagle,"H. M. Eagle",,,,,2
"[Glory to God in the highest]",glory_to_god_in_the_highest_harris,"Thoro Harris",,,,,1
"[Give thanks unto Him, and bless His name]",give_thanks_unto_him_and_bless_adams,"C. B. A.",,,,,1
"[Lord, all thy mercies full and free]",lord_all_thy_mercies_full_kurzenknabe,"J. H. K.",,53243262217676553243,,,1
"[Praise ye the name of Jehovah]",praise_ye_the_name_of_jeh_rodeheaver,"Homer A. Rodeheaver",,,,,1
"[O wonderful, wonderful love of Jehovah]",o_wonderful_wonderful_love_of_porter,"H. W. Porter",,55433212165111235321,,,1
HAMPSTEAD,hampstead_55561,,,55561714323132712517,,,3
"[Bundesgott, Jehovah]",in_the_ark_most_holy_armstrong,"Frank L. Armstrong",,54565121765656713267,,,7
"[Trust ye in the Lord, in the Lord of Jehovah]",trust_ye_in_the_lord_in_the_l_showalter,"J. Henry Showalter",,,,,1
HOSANNA,methfessel_methfessel,"A. Methfessel",,511311515131323,,,8
"[Beugt vor Jehovah's heh'rem Thron]",beugt_vor_jehovas_hehrem_thron_11712,,,11712343217117253222,,,1
"[Oh, praise again with gladsome songs]",o_praise_again_with_gladsome_malone,"G. W. Malone",,,,,1
GREENOCK,greenock_finlay,"K. G. Finlay",,555432433321236,,,1
"[We give our banners to the breeze]",we_give_our_banners_to_the_froelich,"G. Froelich",,51365671233226765576,,,1
"JEHOVAH SHAMMAH",jehovah_shammah_abnett,"John E. Abnett",,,,,1
"JEHOVAH (Showalter)",jehovah_showalter,"Jacob M. Showalter","B Flat Major",35675351232112165355,8.6.8.6,,1
"JEHOVAH REIGNS (Heyser)",jehovah_reigns_heyser,"E. K. Heyser",,5111155556666,,,1
"JEHOVAH SHALOM",jehovah_shalom_gilbert,"Bennett Gilbert",,54332211176466554332,,,1
"JEHOVAH NISSI (Patton)",jehovah_nissi_patton,"Arthur Patton",,56552316556552334337,,,1
"ST. OLAVE",st_george_gauntlett,"H. J. Gauntlett","C Major",346543321171565,6.6.8.6,,137
"ANGEL CHOIR",angel_choir_gower,"John H. Gower","G Major",176567123455653432,8.7.8.7,,10
"[Alleluia Yehovah]",alleluia_yehovah_ahouandjino,"Michée Ahouandjino; I-to Loh","G Major or modal",13571135713153154275,,,1
NORMAN,norman_56712,,,567123462712,,,4
WESLEY,wesley_mason,"Lowell Mason","G Major",176555616653221,11.10.11.10,,217
DENNY,noel_mason,"Lowell Mason",,3455567111621765,,,19
VICTORIA,victoria_54317,"R. M. McIntosh",,"5431743265 1764321",,,1
WELDON,weldon_weldon,,"G Major",12345432122323545,7.7.7.7,,1
PILGRIM,pilgrim_peace,"A. L. Peace","G Major",33321715555346,8.7.8.7.8.7,,1
"[Great is the Lord God, our mighty Redeemer]",great_is_the_lord_god_our_mi_gabriel,"Chas. H. Gabriel",,35446656712617767167,,,2
RAVENSBURG,ravensburg_silcher,"Friedrich Silcher, 1789-1860","D Major",15654322356716534551,8.6.8.6,,3
BRIGHTON,brighton_mason,,,515671321765515,6.6.8.6,,4
"MISSIONARY HYMN",missionary_hymn_mason,"Lowell Mason","E Flat Major",135565317143321,,,738
BOWEN,bowen_haydn,,"G Major",1712174332323177,8.8.8.8,,40
RUBIC,rubic_smith,"I. Smith",,,,,1
"TOILING ON",to_the_work_to_the_work_doane,"William H. Doane, 1832-1915","E Flat Major",345555123333234,,,149
RENOVATION,renovation_hummel,"J. N. Hummel","F Major or modal",133352354323233,,,18
"[Guide Me] ",guide_me_myers,"A. F. Myers","G Major",33134231223216533134,,,1
RAVENSWORTH,ravensworth,"Charles Francis Ambrose Lloyd, 1852-1917","F Major",55545555332345,7.7.7.7,,6
JUDGMENT,judgment_latrobe,"C. J. LaTrobe",,55113121321766555,,,10
"JEFFERSON STREET",jefferson_street_woodbury,,,12333345554322223444,,,3
LEOMINSTER,leominster_martin,"George William Martin; Arthur S. Sullivan","D Major",333334422232233,"6.6.8.6 D",,167
"GLAD THANKSGIVING",glad_thanksgiving_byers,"Andrew L. Byers, 1869-1952","D Flat Major",,"7.6.7.6 with refrain",,1
"I EXTOL YOU",i_extol_you_randolph,"Jennifer Randolph","A Flat Major",35525523445235523323,Irregular,,1
"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,"Mrs. C. H. Morris","C Major",51115655565552,,,131
MENDELSSOHN,consolation_mendelssohn,"Felix Mendelssohn-Bartholdy","E Flat Major",3215443217132223,,,358
"[Make this valley full of trenches]",make_this_valley_full_of_hughes,"J. Wesley Hughes",,12333343216216512333,,,1
SIOUX,sioux_commuck,,,,,,1
"EXALT YE THE LORD",exalt_ye_the_lord_mcgranahan,"James McGranahan",,5111177222211333,,,1
ATLANTIC,atlantic_oates,,"A Flat Major",13211715671235325217,8.8.8.8,,9
"[Like a river glorious]",merrial_barnby,"J. Barnby",,555555665676111,,,510
WILKESBARRE,wilkesbarre_protheroe,"Daniel Protheroe. 1866-1934","g minor",51554432113217,,,2
"[When near to the grave draws the soul of man]",when_near_to_the_grave_draws_jones,"Charles P. Jones","A Flat Major",34555567111712221233,,,1
NOEL,noel_sullivan,"Arthur S. Sullivan","F Major",12321234325534,"8.6.8.6 D",,148
"[In some way or other]",in_some_way_or_other_tenney,"J. H. Tenney",,33433132171112343334,,,1
"[Like a river glorious]",like_a_river_glorious_pettman,"Edgar Pettman",,15136553321151365,,,1
"[Holy, holy, holy is the Lord]",holy_holy_holy_is_the_lord_bradbury,"William Batchelder Bradbury","F Major",333321765112172,,,75
THANKSGIVING,thanksgiving_gilbert,"Walter B. Gilbert, 1829-1910","C Major",171565433456765,,,37
"[I have perfect rest]",i_have_perfect_rest_lerman,"J. W. Lerman",,34555176662171231534,,,1
"GOD UNCHANGEABLE",god_unchangeable_martin,"S. Wesley Martin",,,,,1
"[Tho' the wind and the gale o'er thy pathway prevail]",though_the_wind_and_the_gale_purinton,"D. B. Purinton",,56533432166155515653,,,1
"[Now in a song of thanksgiving]",now_in_a_song_of_thanksgiving_murray,"J. R. Murray",,56717653572217156717,,,1
BRIDGEWATER,bridgewater_edson,,"B Flat Major",13122171321432132133,8.8.8.8,,25
RIVAULX,rivaulx_dykes,"J. B. Dykes (1823-1876)","D Major",555556651162344,,,127
"LOVE DIVINE",beecher_zundel,"John Zundel","B Flat Major",556532321761654,,,761
"SILVER STREET",silver_street_smith,"Isaac Smith, 1735-1800","C Major",155351325165455,6.6.8.6,,344
"ST. FRANCES",st_frances_lohr,"G. A. Lohr, 1821-1897","E Flat Major",143215433256655,,,49
SEYMOUR,seymour_weber,"Carl M. von Weber, 1786-1826","F Major",324365323333471,7.7.7.7,,573
WAUGH,cambridge_harrison,"Ralph Harrison","G Major or modal",132121712354325,,,114
"POSEN (Himmel, Erde, Luft und Mer)",posen_strattner,"Georg Christoph Strattner","E Major",111123435555671,,,132
INNOCENTS,innocents_parishchoir,"G. F. Handel","E Major",345176512354323,7.7.7.7,,430
"STATE STREET",state_street_woodman,"Jonathan Call Woodman","A Major",3321651712322321,6.6.8.6,,239
HOLBORN,vigil_st_albans,,"F Major or modal",533212134536422,6.6.8.6,"St. Alban's Tune Book",83
"[How honored is the place]",thatcher_handel,Handel,"G Major or modal",13215432512367115433,,,177
OLIVET,olivet_mason,"Lowell Mason","E Flat Major",135543224432326,6.6.4.6.6.6.4,,1023
ELLESDIE,ellesdie_mozart,"Mozart; Joseph P. Holbrook",,111132211222243211,,,457
ARMAGEDDON,armageddon_reichardt,"J. Goss",,553215661155561,,,225
WENTWORTH,wentworth_maker,"Frederick C. Maker",,511765312362333,,,131
"[""Whosoever heareth,"" shout, shout the sound]",whosoever_bliss,"P. P. Bliss",,5653116165565313,,,172
"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,"Geo. C. Stebbins",,151313565453455,,,180
CANONBURY,canonbury_schumann,"Robert Schumann",,533343212356712,,,578
LOUVAN,louvan_taylor,"Virgil C. Taylor",,55123121233432313543,,,273
ELLERS,ellers_hopkins,"Edward John Hopkins",,556511712311213,,,611
ANTIOCH,antioch_handel,"G. F. Handel",,176543215667711,,,883
"[Take time to be holy]",holiness_stebbins,"George C. Stebbins",,332343121713323,,,204
"[Holy, holy, holy! Lord God Almighty]",nicaea_dykes,"J. B. Dykes",,113355666653555,,,1025
"ST. CATHERINE",st_catherine_hemy,"J. G. Walton",,321171267117651,,,687
PENTECOST,pentecost_boyd,"William Boyd",,333332143333221,,,298
"[He leadeth me, O blessed thought]",he_leadeth_me_bradbury,"Wm. B. Bradbury",,532156446533213325,,,574
"[Tell me the story of Jesus]",story_of_jesus_sweney,"Jno. R. Sweney",,332134535234323,,,157
WHITTIER,rest_maker,"F. C. Maker",,33323554431122,,,286
MARION,marion_messiter,"A. H. Messiter",,153212333123455,,,240
RETREAT,retreat_hastings,"Thomas Hastings",,345554366571222,,,518
"[I would be true, for there are those who trust me]",peek_peek,"Joseph Yates Peek",,321556721174327,,,128
TOPLADY,toplady_hastings,"Thomas Hastings",,56531651232171712275,,,1077
"[We've a story to tell to the nations]",message_nichol,"H. Ernest Nichol",,123334323134555,,,198
"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,"P. P. Bliss",,5U123321212335555332,,,133
WEBB,webb_webb,"G. J. Webb",,51131161512325,,,1504
"[God of our fathers, whose almighty hand]",national_hymn_warren,"G. W. Warren",,112343117133356,,,313
"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,"Rev. E. S. Ufford",,533321234356553,,,213
"[We plough the fields and scatter]",wir_pflugen_schulz,"Johann A. P. Schultz",,511553154321556,,,284
"[Praise Him! Praise Him! Jesus, our blessed Redeemer]",joyful_song_allen,"Chester G. Allen",,351323217651351332,,,241
"LAUDES DOMINI",laudes_domini_barnby,"J. Barnby",,345617656713217,,,442
LISCHER,lischer_schneider,"F. Schneider",,512346513554543,,,232
"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,"John Stafford Smith",,53135132134555321767,,,260
