firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Heilig, heilig, heilig ist der Herr, Jauchzt","Heilig, heilig, heilig ist der Herr, Jauchzt",heilig_heilig_heilig_ist_der_herr_jauchz,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d244,,,"J. T. Mueller; Fanny J. Crosby",,,,,,,,
"Heimatland, gross und weit","Heimatland, gross und weit",heimatland_gross_und_weit_freiheit_und_g,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d245,,,"C. Hanser; Samuel Francis Smith",,,,,,,,
"Help, Helper, help in fear and need","Help, Helper, help in fear and need",help_helper_help_in_fear_and_need,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d246,,,"Nicolaus Selnecker",,,,,,,,
"Help us, O Lord, behold we enter","Help us, O Lord, behold we enter",help_us_o_lord_behold_we_enter,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d247,,,"Catherine Winkworth, 1827-1878; Johann von Rist",,,,,,,,
"Herbei, o ihr Gl'ubigen, froehlich triumphirend","Herbei, o ihr Gl'ubigen, froehlich triumphirend",herbei_o_ihr_glubigen_froehlich_triumphi,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d248,,,"John Francis Wade",,,,,,,,
"Herr Christ, der du einst ausgesandt","Herr Christ, der du einst ausgesandt",herr_christ_der_du_einst_ausgesandt,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d249,,,"J. T. Mueller; Christopher Wordsworth, 1807-1885",,,,,,,,
"Herr der Ehren, dein zu werden","Herr der Ehren, dein zu werden",herr_der_ehren_dein_zu_werden,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d250,,,"W. Schaller; Eliza S. Alderson",,,,,,,,
"Herr, entlass uns mit dein'm Segen","Herr, entlass uns mit dein'm Segen",herr_entlass_uns_mit_deinm_segen,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d251,,,"John Fawcett",,,,,,,,
"Herr, fahr empor, die Arheit ist vollbracht","Herr, fahr empor, die Arheit ist vollbracht",herr_fahr_empor_die_arbeit_ist_vollbrach,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d252,,,"W. Schaller; Anna B. D. Hoppe",,,,,,,,
"Herr Gott, dich loben alle wir und sollen billig danken dir","Herr Gott, dich loben alle wir und sollen billig danken dir",herr_gott_dich_loben_alle_wir,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d253,,,"Philip Melanchthon; Paul Eber",,,,,,,,
"Herr Gott, erhalt' uns fuer und fuer","Herr Gott, erhalt' uns fuer und fuer",herr_gott_erhalt_uns_fuer_und_fuer,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d254,,,"Ludwig Helmbold",,,,,,,,
"Herr Jesu Christ, dich zu uns wend","Herr Jesu Christ, dich zu uns wend",herr_jesu_christ_dich_zu_uns_wend,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d255,,,,,,,,,,,
"Herr Jesu Christ, du hast bereit","Herr Jesu Christ, du hast bereit",herr_jesu_christ_du_hast_bereit,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d256,,,"Samuel Kinner",,,,,,,,
"Herr Jesu, Licht der Heiden","Herr Jesu, Licht der Heiden",herr_jesu_licht_der_heiden,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d257,,,"Johann Franck",,,,,,,,
"Herr, oeffne mir die Herzenstuer","Herr, oeffne mir die Herzenstuer",herr_offne_mir_die_herzenstur,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d258,,,"Johannes Olearius",,,,,,,,
"Herr, wie du willst, so schick's mit mir","Herr, wie du willst, so schick's mit mir",herr_wie_du_willst_so_schicks_mit_mir,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d259,,,"C. Bienemann",,,,,,,,
"Herr Zebaoth, dein heiliges Wort","Herr Zebaoth, dein heiliges Wort",herr_zebaoth_dein_heiliges_wort,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d260,,,,,,,,,,,
"Herz und Herz vereint zusammen","Herz und Herz vereint zusammen",herz_und_herz_vereint_zusammen,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d261,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Herzlich Lieb' hab' ich dich, o [mein] Herr, ich bitt'","Herzlich Lieb' hab' ich dich, o [mein] Herr, ich bitt'",herzlich_lieb_hab_ich_dich_o_herr,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d262,,,"Martin Schalling",,,,,,,,
"Herzliebster Jesu, was hast du verbrochen","Herzliebster Jesu, was hast du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d263,,,"Johann Heermann",,,,,,,,
"Heut' fangen wir in Gottes Nam'n","Heut' fangen wir in Gottes Nam'n",heut_fangen_wir_in_gottes_namn,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d264,,,"Martin Wandersleben",,,,,,,,
"Hilf, Helfer, hilf in Angst und Not, Erbarm' dich","Hilf, Helfer, hilf in Angst und Not, Erbarm' dich",hilf_helfer_hilf_in_angst_und_not_erbarm,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d265,,,"Nicolaus Selnecker",,,,,,,,
"Hilf, Herr Jesu, lass gelingen","Hilf, Herr Jesu, lass gelingen",hilf_herr_jesu_lass_gelingen,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d266,,,"Johann von Rist",,,,,,,,
"Himmelan geht unsre Bahn","Himmelan geht unsre Bahn",himmelan_geht_unsre_bahn,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d267,,,"Benjamin Schmolk",,,,,,,,
"Hinunter ist der Sonnenschein","Hinunter ist der Sonnenschein",hinunter_ist_der_sonnenschein,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d268,,,"Nicolaus Hermann",,,,,,,,
"H'lt im Ged'chtnis Jesum Christ","H'lt im Ged'chtnis Jesum Christ",halt_im_gedaechtniss_jesum_christ,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d269,,,"Cyriakus Guenther",,,,,,,,
"Ho reapers of life's harvest why stand with rested blade","Ho reapers of life's harvest why stand with rested blade",ho_reapers_of_lifes_harvest_why_stand_wi,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d270,,,"Isaac B. Woodbury",,,,,,,,
"Hoeret du den heiland flehen zagen","Hoeret du den heiland flehen zagen",hoeret_du_den_heiland_flehen_zagen,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d271,,,"Samuel Hofer",,,,,,,,
"Hoeret du nicht des heilands flehen","Hoeret du nicht des heilands flehen",hoeret_du_nicht_des_heilands_flehen,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d272,,,"J. T. Mueller",,,,,,,,
"Hohes heil'ges marterbild sei in aller not [noth]","Hohes heil'ges marterbild sei in aller not [noth]",hohes_heilges_marterbild,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d273,,,"Ernst Gebhardt",,,,,,,,
"Hold in remembrance Christ the Lord","Hold in remembrance Christ the Lord",hold_in_remembrance_christ_the_lord,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d274,,,"J. T. Mueller; Cyriakus Guenther",,,,,,,,
"Holy cross of Calvary","Holy cross of Calvary",holy_cross_of_calvary,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d275,,,"J. T. Mueller",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d276,,,"Andrew Reed",,,,,,,,
"Holy, holy, holy is the Lord, Sing O ye people","Holy, holy, holy is the Lord, Sing O ye people",holy_holy_holy_is_the_lord_sing_o_ye_peo,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d277,,,"Fanny J. Crosby",,,,,,,,
"Holy, holy, holy, Lord God Almighty, Early","Holy, holy, holy, Lord God Almighty, Early",holy_holy_holy_lord_god_almighty_early,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d278,,,"Reginald Heber",,,,,,,,
"Hosianna, Davids Sohn kommt in Zion","Hosianna, Davids Sohn kommt in Zion",hosianna_davids_sohn_kommt_in_zion,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d279,,,"Benjamin Schmolk",,,,,,,,
"How can I thank thee, Lord","How can I thank thee, Lord",how_can_i_thank_thee_lord,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d280,,,"A. Crull",,,,,,,,
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d281,,,"George Keith",,,,,,,,
"How lovely now the morning star","How lovely now the morning star",how_lovely_now_the_morning_star,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d282,,,"Frances E. Cox; r Wiesenmeyer",,,,,,,,
"I am content, my Jesus liveth still","I am content, my Jesus liveth still",i_am_content_my_jesus_liveth_still,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d283,,,"A. Crull; Joh. F. Moeller",,,,,,,,
"I am Jesus' little lamb, ever glad at heart","I am Jesus' little lamb, ever glad at heart",i_am_jesus_little_lamb_ever_stevenson,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d284,,,"W. F. Stevenson; Henriette Luise von Hayn",,,,,,,,
"I and my house shall serve the Lord","I and my house shall serve the Lord",i_and_my_house_shall_serve_the_lord,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d285,,,"W. P. Sachs; Carl Johann Philipp Spitta",,,,,,,,
"I believe, and so have spoken","I believe, and so have spoken",i_believe_and_so_have_spoken,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d286,,,"Richard Massie; Carl Johann Philipp Spitta",,,,,,,,
"I come, O Christ, invited","I come, O Christ, invited",i_come_o_christ_invited,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d287,,,"F. W. Herzberger",,,,,,,,
"I come, O Lord, to thy communion","My Jesus, let thy flesh and blood",i_come_o_lord_to_thy_communion,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d288,,"My Jesus, let thy flesh and blood","A. T. Bonnet; Friedrich Christian Heyder",,,,,,,,
"I fall asleep in Jesus' wounds","I fall asleep in Jesus' wounds",i_fall_asleep_in_jesus_wounds,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d289,,,"Paul Eber",,,,,,,,
"I gave my life for [to] thee","I gave my life for [to] thee",i_gave_my_life_for_thee,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d290,,,"Frances Ridley Havergal",,,,,,,,
"I have fought the Christian fight","I have fought the Christian fight",i_have_fought_the_christian_fight,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d291,,,"W. M. Czamanske; Heinrich Alberti",,,,,,,,
"I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d292,,,"Horatius Bonar",,,,,,,,
"I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d293,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"I know that my Redeemer lives, what comfort this","I know that my Redeemer lives, what comfort this",i_know_that_my_redeemer_lives_what_joy,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d294,,,"Samuel Medley",,,,,,,,
"I know whom I'm believing","I know whom I'm believing",i_know_whom_im_believing,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d295,,,,,,,,,,,
"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d296,,,"Horatius Bonar",,,,,,,,
"I long to be with angels","I long to be with angels",i_long_to_be_with_angels,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d297,,,"Sidney P. Gill",,,,,,,,
"I love thy Zion, Lord","I love thy Zion, Lord",i_love_thy_zion_lord,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d298,,,"Timothy Dwight",,,,,,,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d299,,,"Katherine Hankey",,,,,,,,
"I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d300,,,"Annie S. Hawks",,,,,,,,
"I say to all men, far and near","I say to all men, far and near",i_say_to_all_men_far_and_near,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d301,,,"Catherine Winkworth, 1827-1878; G. Fred P. von Hardenberg",,,,,,,,
"I was made a Christian","I was made a Christian",i_was_made_a_christian,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d302,,,"John Samuel Jones",,,,,,,,
"I will ever with endeavor strive","I will ever with endeavor strive",i_will_ever_with_endeavor_strive,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d303,,,"J. T. Mueller; Philipp Friedrich Hiller",,,,,,,,
"I will return unto the Lord","I will return unto the Lord",i_will_return_unto_the_lord,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d304,,,"Anna B. D. Hoppe; Luise Henriette of Brandenburg",,,,,,,,
"I will sing my Maker's praises","I will sing my Maker's praises",i_will_sing_my_makers_praises,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d305,,,"Richard Massie; Paul Gerhardt",,,,,,,,
"Ich bete an die Macht der Liebe","Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d306,,,"Gerhard Tersteegen",,,,,,,,
"Ich bin bei Gott in Gnaden, durch Christi Blut","Ich bin bei Gott in Gnaden, durch Christi Blut",ich_bin_bei_gott_in_gnaden_durch_christi,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d307,,,"Simon Dach",,,,,,,,
"Ich bin ein Gast auf Erden, und hab'","Ich bin ein Gast auf Erden, und hab'",ich_bin_ein_gast_auf_erden_und_hab,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d308,,,"Paul Gerhardt",,,,,,,,
"Ich bin getauft [gestand] auf [in] deinen Namen","Ich bin getauft [gestand] auf [in] deinen Namen",ich_bin_getauft_in_deinen_namen,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d309,,,"Johann J. Rambach",,,,,,,,
"Ich bin, mein Heil, verbunden","Ich bin, mein Heil, verbunden",ich_bin_mein_heil_verbunden,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d310,,,"Paul Gerhardt",,,,,,,,
"Ich bin nur Pilger hier, Mein Heim ist dort","Ich bin nur Pilger hier, Mein Heim ist dort",ich_bin_nur_pilger_hier_mein_heim_ist_do,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d311,,,"J. T. Mueller; Thomas R. Taylor",,,,,,,,
"Ich brauch' dich jede Stund, Geliebter Herr","Ich brauch' dich, o ich brauch' dich",ich_brauch_dich_jede_stund_geliebter_her,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d312,,"Ich brauch' dich, o ich brauch' dich","C. Hanser; Annie S. Hawks",,,,,,,,
"Ich glaube, darum rede ich","Ich glaube, darum rede ich",ich_glaube_darum_rede_ich,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d313,,,"Carl Johann Philipp Spitta",,,,,,,,
"Ich habe genug, mein Jesus lebet noch","Ich habe genug, mein Jesus lebet noch",ich_habe_genug_mein_jesus_lebet_noch,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d314,,,"Joh. F. Moeller",,,,,,,,
"Ich habe nun den Grund gefunden","Ich habe nun den Grund gefunden",ich_habe_nun_den_grund_gefunden,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d315,,,"Johannes Andreas Rothe",,,,,,,,
"Ich hoerte meines Heilands Wort","Ich hoerte meines Heilands Wort",ich_hoerte_meines_heilands_wort,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d316,,,"C. F. Paulus; Horatius Bonar",,,,,,,,
"Ich komm' jetzt eingeladen","Ich komm' jetzt eingeladen",ich_komm_jetzt_eingeladen,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d317,,,,,,,,,,,
"Ich komm' zu deinem Abendmahle","Mein Jesu, lass dein Fleisch und Blut",ich_komm_zu_deinem_abendmahle,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d318,,"Mein Jesu, lass dein Fleisch und Blut","Friedrich Christian Heyder",,,,,,,,
"Ich lege meine Suenden auf Jesu Kreuz und Blut","Ich lege meine Suenden auf Jesu Kreuz und Blut",ich_lege_meine_suenden_auf_jesu_kreuz_un,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d319,,,"J. T. Mueller; Horatius Bonar",,,,,,,,
"Ich lieb' dein Zion, Herr","Ich lieb' dein Zion, Herr",ich_lieb_dein_zion_herr,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d320,,,"W. Schaller; Timothy Dwight",,,,,,,,
"Ich sag' es jedem, dass er lebt","Ich sag' es jedem, dass er lebt",ich_sag_es_jedem_dass_er_lebt,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d321,,,"G. Fred P. von Hardenberg",,,,,,,,
"Ich singe dir mit Herz und Mund","Ich singe dir mit Herz und Mund",ich_singe_dir_mit_herz_und_mund,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d322,,,"Paul Gerhardt",,,,,,,,
"Ich und mein Haus, wir sind bereit","Ich und mein Haus, wir sind bereit",ich_und_mein_haus_wir_sind_bereit,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d323,,,"Carl Johann Philipp Spitta",,,,,,,,
"Ich weiss, an wen ich glaube, Und dass mein Heil-","Ich weiss, an wen ich glaube, Und dass mein Heil-",ich_weiss_an_wen_ich_glaube_und_dass_mei,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d324,,,"Albert Knapp; A. H. Niemeyer",,,,,,,,
"Ich weiss dass mein Erloeser lebt, Mein Herze","Ich weiss dass mein Erloeser lebt, Mein Herze",ich_weiss_dass_mein_erloeser_lebt_mein_h,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d325,,,"J. T. Mueller; Samuel Medley",,,,,,,,
"Ich will dich lieben, meine St'rke","Ich will dich lieben, meine St'rke",ich_will_dich_lieben_meine_starke,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d326,,,"Johann Scheffler",,,,,,,,
"Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d327,,,"Philipp Friedrich Hiller",,,,,,,,
"Ich will von meiner Missetat","Ich will von meiner Missetat",ich_will_von_meiner_missetat,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d328,,,"Luise Henriette of Brandenburg",,,,,,,,
"If God himself be for me","If God himself be for me",if_god_himself_be_for_me_i_may_a_host,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d329,,,"Richard Massie; Paul Gerhardt",,,,,,,,
"If one each art possessed","If one each art possessed",if_one_each_art_possessed,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d330,,,"J. T. Mueller; Lucas Backmeister",,,,,,,,
"If thou but suffer God to guide thee [you will only let God guide you]","If thou but suffer God to guide thee [you will only let God guide you]",if_you_but_trust_in_god_to_guide_you,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d331,,,"Catherine Winkworth, 1827-1878; Georg C. Neumark",,,,,,,,
"Ihr Kinder, wollt ihr gluecklich sein","Ihr Kinder, wollt ihr gluecklich sein",ihr_kinder_wollt_ihr_gluecklich_sein,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d332,,,"A. Bentze",,,,,,,,
"Ihr Kinderlein, kommet, o kommet doch all!","Ihr Kinderlein, kommet, o kommet doch all!",ihr_kinderlein_kommet_o_kommet_doch_all,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d333,,,"J. C. von Schmid",,,,,,,,
"Ihr Schnitter in der Ernte","Ihr Schnitter in der Ernte",ihr_schnitter_in_der_ernte,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d334,,,,,,,,,German,,
"Ihr Voelker, gebt Gott die Ehr'","Ihr Voelker, gebt Gott die Ehr'",ihr_voelker_gebt_gott_die_ehr,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d335,,,"J. T. Mueller; Isaac Watts, 1674-1748",,,,,,,,
"I'm but a stranger [traveler] here, heaven is my home","I'm but a stranger [traveler] here, heaven is my home",im_but_a_stranger_here,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d336,,,"Thomas R. Taylor",,,,,,,,
"Im Herrn entschlafen, suesse Ruh'","Im Herrn entschlafen, suesse Ruh'",im_herrn_entschlafen_suesse_ruh,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d337,,,"Margaret Mackay",,,,,,,,
"Im namen des Herrn wir ziehen einher","Nur frisch voran zum Kampf und Sieg",im_namen_des_herrn_wir_ziehen_einher,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d338,,"Nur frisch voran zum Kampf und Sieg","J. T. Meller; Gerard Moultrie",,,,,,,,
"In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d339,,,"Paul Flemming",,,,,,,,
"In Christi Wunden schlaf ich ein","In Christi Wunden schlaf ich ein",in_christi_wunden_schlaf_ich_ein,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d340,,,"Paul Eber",,,,,,,,
"In der heilgen Taufe","In der heilgen Taufe",in_der_heilgen_taufe,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d341,,,"W. Schaller; John Samuel Jones",,,,,,,,
"In God's name we begin today","In God's name we begin today",in_gods_name_we_begin_today,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d342,,,"J. T. Mueller; Martin Wandersleben",,,,,,,,
"In jener letzten der N'chte","Weh und we weiss ob wohl je du",in_jener_letzten_der_naechte,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d343,,"Weh und we weiss ob wohl je du","Melchior von Diepenbrock",,,,,,,,
"In that last night on Mount Olive","Ah, and who knows whether thou",in_that_last_night_on_mount_olive,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d344,,"Ah, and who knows whether thou","E. Ortlepp; Melchior von Diepenbrock",,,,,,,,
"In the cross of Christ I [we] glory, towering","In the cross of Christ I [we] glory, towering",in_the_cross_of_christ_i_glory_towering,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d345,,,"John Bowring",,,,,,,,
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d346,,,"James Mongtomery",,,,,,,,
"In triumph he went heavenward","In triumph he went heavenward",in_triumph_he_went_heavenward,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d347,,,"F. W. Herzberger; Erick G. Geijer",,,,,,,,
"Ist Gott fuer mich, so trete","Ist Gott fuer mich, so trete",ist_gott_fur_mich_so_trete,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d348,,,"Paul Gerhardt",,,,,,,,
"Jehovah, let me now adore thee","Jehovah, let me now adore thee",jehovah_let_me_now_adore_thee,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d349,,,"Catherine Winkworth, 1827-1878; Bartholomaeus Crasselius",,,,,,,,
"Jerusalem, du gold'ne, Du edle Perlenstadt","Jerusalem, du gold'ne, Du edle Perlenstadt",jerusalem_du_goldne_du_edle_perlenstadt,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d350,,,"J. T. Mueller; Bernard of Cluny",,,,,,,,
"Jerusalem, du hochgebaute Stadt","Jerusalem, du hochgebaute Stadt",jerusalem_du_hochgebaute_stadt,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d351,,,"J. M. Mayfart",,,,,,,,
"Jerusalem, the golden, with milk and honey blest","Jerusalem, the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d352,,,"Bernard of Cluny",,,,,,,,
"Jerusalem, thou city fair and high","Jerusalem, thou city fair and high",jerusalem_thou_city_fair_and_high,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d353,,,"J. M. Meyfart",,,,,,,,
"Jesaia, dem Propheten, das geschah","Jesaia, dem Propheten, das geschah",jesaia_dem_propheten_das_geschah,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d354,,,"Martin Luther",,,,,,,,
"Jesu deine Passion will ich jetzt bedenken","Jesu deine Passion will ich jetzt bedenken",jesu_deine_passion_will_ich_jetzt_bedenk,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d355,,,"Sigismund von Birken",,,,,,,,
"Jesu deine tiefe heilge Wunden","Jesu deine tiefe heilge Wunden",jesu_deine_tiefen_wunden,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d356,,,"Johann Heermann",,,,,,,,
"Jesu der du Tor und Tiegel","Jesu der du Tor und Tiegel",jesu_der_du_tor_und_riegel,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d357,,,"Caspar Neumann",,,,,,,,
"Jesu der du wollen buessen","Jesu der du wollen buessen",jesu_der_du_wollen_buessen,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d358,,,,,,,,,,,
"Jesu dir leb' ich","Jesu dir leb' ich",jesu_dir_leb_ich,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d359,,,,,,,,,,,
"Jesu, du mein Sonn' und Licht","Jesu, du mein Sonn' und Licht",jesu_du_mein_sonn_und_licht,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d360,,,"J. T. Mueller; John Keble",,,,,,,,
"Jesu geh voran","Jesu geh voran",jesu_geh_voran,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d361,,,,,,,,,,,
"Jesu, Gnadensonne, suesse Seelenzier","Jesu, Gnadensonne, suesse Seelenzier",jesu_gnadensonne_suesse_seelenzier,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d362,,,"Gustav Friedrich Ludwig Knak",,,,,,,,
"Jesu, grosser Wunderstern","Jesu, grosser Wunderstern",jesu_grosser_wunderstern,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d363,,,"Erdmann Neumeister",,,,,,,,
"Jesu, Heiland, steu're de","Jesu, Heiland, steu're de",jesus_heiland_steure_du_sicher,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d364,,,"A. Flamman; Edward Hopper",,,,,,,,
"Jesu, meiner Seele Freund, lass an deine Brust","Jesu, meiner Seele Freund, lass an deine Brust",jesu_meiner_seele_freund_lass_an_deine_b,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d365,,,"Charles Wesley, 1707-1788",,,,,,,,
