displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Se ha levantado Cristo","Se ha levantado Cristo del martirio","Se ha levantado Cristo",,se_ha_levantado_cristo,Spanish,"A. Scottin; J. A. Scottin; Roberto E. Rios",,"Himno de Alemania",2
"Se, Herren er min Hyrde","Se, Herren er min hyrde","Se, Herren er min Hyrde",,se_herren_er_min_herde,Norwegian,,,,1
"Sé humilde ","Sé humilde y reconoce","Sé humilde ",,se_humilde_y_reconoce,Spanish,"Grietje Terburg Rowley, n. 1927",,,1
"Se, hvilket Kjærlighed","Se, hvilket dyb af kjærlighed","Se, hvilket Kjærlighed","O, se den kjærlighed Gud",se_hvilket_dyb_af_kjaerlighed,Norwegian,"M. S. S.",,,1
"Se, hvor nu Jesus træder","Se, hvor nu Jesus træder",,,se_hvor_nu_jesus_traeder,Norwegian,Kingo,,,6
"Se op","Se i nødens dage","Se op",,se_i_nodens_dage,Norwegian,"N. F.",,,1
"Se, jeg staar for Døren og banker","Se, jeg staar for døren og banker","Se, jeg staar for Døren og banker",,se_jeg_staar_for_doren_og_banker,Norwegian,,,,1
"Sé la roca de mi refugio, Señor (Lord, be my rock of safety)","Sé la roca de mi refugio, Señor (Lord, be my rock of safety)",,,lord_be_my_rock_of_safety,"English; Spanish",,,,1
"Se menniskan, ack! hvilken lott","Se menniskan, ack! hvilken lott",,,se_manniskan_ack_vilken_lott,Swedish,"J. O. Wallin, d. 1839",,,1
"Se och smaka Herrens godhet (Taste and see how good God is)","Se och smaka Herrens godhet (Taste and see how good God is)","Se och smaka Herrens godhet (Taste and see how good God is)",,se_och_smaka_herrens_godhet,Swedish,"S T Kimbrough, Jr.",,,1
"Se oye un canto en alta esfera","Se oye un canto en alta esfera","Se oye un canto en alta esfera","Canta la celeste voz",oid_un_son_en_alta_esfera,Spanish,,,,33
"Se pone el fulgurante sol","Se pone el fulgurante sol","Se pone el fulgurante sol",,se_pone_el_fulgurante_sol,Spanish,"Clara Thwaites",,Tr.,1
"Se postrarán ante ti, Señor (Lord, ev'ry nation on earth]","Se postrarán ante ti, Señor (Lord, ev'ry nation on earth]",,,lord_every_nation_on_earth_will_adore,"English; Spanish",,,,4
"Se Postrarán Ante Ti, Señor","Se postrarán ante Ti, Señor (Lord, ev'ry nation will adore you)","Se Postrarán Ante Ti, Señor",,se_postraran_ante_ti_senor,"English; Spanish",,,,2
"Se Solens skjønne Lys og Pragt","Se Solens skjønne Lys og Pragt",,,se_solens_skjonne_lys_og_pragt,Norwegian,"Birg. Kaas; K. Scriver",,,6
"""Se, tiden är kort""","[Se, tiden är kort]","""Se, tiden är kort""",,se_tiden_ar_kort,Swedish,,,,1
"Se, vi ga uppat till Jerusalem","Se, vi ga uppat till Jerusalem",,,se_vi_ga_uppat_till_jerusalem,Swedish,,,,1
"Se, vi gaar op til Jerusalem","Se, vi gaar opad til Jerusalem","Se, vi gaar op til Jerusalem",,se_vi_gaar_opad_til_jerusalem,Norwegian,,,,1
"Sea exaltado","Sea exaltado el Señor, exaltado en cielo y tierra","Sea exaltado",,sea_exaltado_el_senor_exaltado,Spanish,"Twila Paris (1958- ); Anónimo",,,1
"ശോധനയിൽ വീഴല്ലേ","ശോ-ധനയിൽ വീഴ-ല്ലേ; വീഴ്-ച പാപം","ശോധനയിൽ വീഴല്ലേ","യാചിക്കേശു സഹായം",seadhanayil_vilalle_vilca_papam,Malayalam,"Horatio Richmond Palmer; Unknown",,,1
"Seal Us, O Holy Spirit","Seal us, O Holy Spirit","Seal Us, O Holy Spirit","Seal us, seal us",seal_us_o_holy_spirit_grant_us_thine_imp,English,"I. H. M.",,,26
"Sealed Was The Tomb","Sealed was the tomb, guarded by soldiers","Sealed Was The Tomb","O wonderful light in the garden",sealed_was_the_tomb_guarded_by_soldiers,English,"Flora Kirkland",,,3
"Sean abundantes","Sean abundantes las viñedos, Señor","Sean abundantes",,sean_abundantes_las_vinedos_senor,Spanish,"John Arthur",,"Trad.: <cite>Liturgia Luterana</cite>",1
"Sean abundantes (Let the vineyards flourish)","Sean abundantes las viñedos, Señor (Let the vineyards flourish and be fruitful, O Lord)","Sean abundantes (Let the vineyards flourish)",,let_the_vineyards_be_fruitful_lord,Spanish,"John Arthur",,"Trad.: <cite>Liturgia Luterana</cite>",7
"Sean Gratos los Dichos (May the Words of My Mouth)","Sean gratos los dichos de mi boca (May the words of my mouth)","Sean Gratos los Dichos (May the Words of My Mouth)",,sean_gratos_los_dhocs_de_mi_boca,"English; Spanish",,,Guatemala,1
"Sean todos bienvenidos","Sean todos bienvenidos",,,sean_todos_bienvenidos_en_el_dia_del_sen,Spanish,"J. B. Cabrera",,,7
"Search Light","Flash out the search light dark is the way","Search Light","Flash out the search light brighten the way",flash_out_the_searchlight,English,"Bertha M. Schweizer",,,2
"Search me, O God, and know my heart","O Lord, Thou hast me searched and known",,"Search me, O God, and know my heart",o_lord_thou_hast_me_searched_and_known,English,,,,19
"Search me, O God","Search me, O God, and know my heart","Search me, O God",,search_me_o_god_and_know_my_heart_ps139,English,,,,2
"Search me, O God, and know my heart","Search me, O God, and know my heart",,,search_me_o_god_and_know_my_heart_and_s,,,,,4
"Search Me, O God","Search me, O God, and know my heart","Search Me, O God","Search me O God; search me, O God",search_me_o_god_and_know_my_heart_thy_pe,English,"Gertrude E. Swallen",,,2
"Search Me, O God, and Know My Heart","Search me, O God, and know my heart","Search Me, O God, and Know My Heart",,search_me_o_god_and_know_my_heart_try_me,English,,,"Source unknown",2
"Search Me, O God","Search me, O God, and know my heart","Search Me, O God",,search_me_o_god_and_know_my_heart_search,English,,,,1
"Search Me, O God","Search me, O God, and know my heart today","Search Me, O God",,search_me_o_god_and_know_my_heart_orr,,"James E. Orr",10.10.10.10,"Timeless Truths (http://library.timelesstruths.org/music/Search_Me_O_God); Anonymous/Unknown, <i>The Blue Book</i> (60)",106
"Search Me, O God!","Search me, O God, my actions try","Search Me, O God!",,search_me_o_god_my_actions_try,English,"Rev. F. Bottome",,,12
"Search Me, O God (Simpson)","Search me, O God, search me and know my heart","Search Me, O God (Simpson)","Lead me, lead me, lead me in the way everlasting",search_me_o_god_search_me_and_know_my_he,English,"Albert B. Simpson",,,9
"Search me, O God","Search me, O God, with pitying eye","Search me, O God","Search me, O God, Show me my sin",search_me_o_god_with_pitying_eye,English,"Mrs. J. P. Bixby",,,3
"Search me, O Lord, and know my heart!","Search me, O Lord, and know my heart!",,,search_me_o_lord_and_know_my_heart,English,"J. M.",,,1
"Search Me, O Lord","Search me, O Lord, and try this heart of mine","Search Me, O Lord",,search_me_o_lord_and_try_this_heart_of_m,English,"Grace J. Frances",,,8
"Search the Scriptures","Search the Scriptures daily","Search the Scriptures","Search the Scriptures daily",search_the_scriptures_daily_need,,"E. E. Hewitt",,,1
"Search the Scriptures","Search the scriptures, old and new, search the scriptures, and review","Search the Scriptures","Go and search them in earnest",search_the_scriptures_old,English,"Mrs. Edna Forest",,,1
"Search the Scriptures","Search the scriptures, search the scriptures","Search the Scriptures",,search_the_scriptures,English,"C. Howes",,,1
"Search the Scriptures","Search the scriptures! search them daily","Search the Scriptures","Search the scriptures",search_the_scriptures_search_them_daily,English,"Mary B. Wingate",,,1
"Search the Scriptures","Search the scriptures—oh, heed the message","Search the Scriptures","Search the Scriptures—Jesus loved them",search_the_scriptures_o_heed_the_message,English,"Mrs. F. A. Breck",,,2
"Searcher of Hearts","Searcher of hearts, from mine erase","Searcher of Hearts",,searcher_of_hearts_from_mine_erase,,"Geo. P. Morris",,,50
"Searching the Scriptures","Searching the Scriptures day by day, a light will shine","Searching the Scriptures","Searching the Scriptures",searching_the_scriptures_day_by_day,English,"E. S. Lorenz",,,1
"Searching the Scriptures","Searching the Scriptures, the blessed Scriptures","Searching the Scriptures","Go and inquire, the King commandeth",searching_the_scriptures_the_blessed_scr,English,"W. A. O.",,,8
Seconet,"Thy ceaseless, unexhausted love",Seconet,,thy_ceaseless_unexhausted_love,English,,8.6.8.6,,116
"Secure in His Keeping","Secure in his keeping, who guideth my way","Secure in His Keeping","Secure, secure, for his promise is sure!",secure_in_his_keeping_who_guideth_my_way,English,"E. E. Hewitt",,,3
Security,"O for a faith that will not shrink",Security,,o_for_a_faith_that_will_not_shrink,,,,,688
Security,"As softly rests the nested bird 'mid shelt'ring leaves",Security,,as_softly_rests_the_nested_bird,English,"Geraldine D. Robinson",,,1
"Sed llenos, hermanos","Sed llenos, hermanos","Sed llenos, hermanos",,sed_llenos_hermanos,Spanish,,,"Basada en Efesios 5:18-19",1
"Sed puros y santos","Sed puros y santos, mirad al Señor","Sed puros y santos",,sed_puros_y_santos,Spanish,"W. D. Longstaff",,,10
"Self-righteousness destroyed","A goodly formal saint","Self-righteousness destroyed",,a_goodly_formal_saint,English,,6.6.8.6,,22
"See, a Wander-staff of Gold","See, a wander-staff of gold (Einen goldnen Wanderstab)","See, a Wander-staff of Gold",,see_a_wanderstaff_of_gold,"English; German","Johann Baptist Berger, 1806-1888",,,1
"See, amid the Winter's Snow","See, amid the winter's snow","See, amid the Winter's Snow","Hail, thou ever blessed morn",see_amid_the_winters_snow,English,"Edward Caswall","7.7.7.7 with refrain",,164
"See, Brothers, See","See, brothers, see! on ev'ry side","See, Brothers, See",,see_brothers_see_on_every_side,English,"G. F. R.",,,1
"See, daylight is fading o'er earth and o'er ocean","See, daylight is fading o'er earth and o'er ocean",,,see_daylight_is_fading_oer_earth_and_oer,English,Anon.,,,26
"See Four and Twenty Elders (Four and Twenty Elders)","See four and twenty Elders on their knees","See Four and Twenty Elders (Four and Twenty Elders)",,see_four_and_twenty_elders_on_their_knee,English,,Irregular,"Traditional Communion Spiritual",3
"See, from Bethany Advancing","See from Bethany advancing","See, from Bethany Advancing",,see_from_bethany_advancing,,"Rev. Dwight M. Pratt",,,3
"See! From the Morning Land","See! from the morning land","See! From the Morning Land","Hallelujah! Christ is ris'n in glory!",see_from_the_morning_land,English,"Frances J. (Fanny) Crosby",,,5
"See, from Zion's sacred mountain","See, from Zion's sacred mountain",,,see_from_zions_sacred_mountain,English,"T. Kelly",,,120
"See, He Comes, the King of Glory","See, he comes, the King of glory","See, He Comes, the King of Glory",,see_he_comes_the_king_of_glory,English,"Laurie F. Gauger, b. 1965","8.7.8.7 D",,1
"See Him In The Garden Lone","See Him in the garden lone","See Him In The Garden Lone",,see_him_in_the_garden_lone,English,"Harry Sanders",,"<cite>The Standard Church Hymnal</cite> by C. C. Cline (Cincinnati: Standard Publishing Company, 1888)",16
"See Him on the cross","See Him on the cross of shame","See Him on the cross","Jesus lives, Jesus lives",see_him_on_the_cross_of_shame,English,"Ruth Hooke",,,1
"See His glory","See His glory, see His glory","See His glory",,see_his_glory_see_his_glory,English,"Chris Bowater",,,1
"See How the Virgin Waits","See how the Virgin waits for him","See How the Virgin Waits",,see_how_the_virgin_waits_for_him,English,"Willard F. Jabusch, b. 1930",,,2
"See how the world groans (Here am I, Lord)","See how the world groans","See how the world groans (Here am I, Lord)","Here am I, my Lord!",see_how_the_world_groans,English,"Howard Davies",,,1
"See Jesus Our Saviour","See Jesus, our Saviour   ","See Jesus Our Saviour",,see_jesus_our_savior_asleep,English,,,"Traditional American, alt.; <cite>Ballads, Carols and Tragic Legends from the Southern Appalachian Mountains</cite>, collected and arranged by John Jacob Niles",1
"See, Lord, Before Thy Throne","See, Lord, before Thy throne Thy children bending","See, Lord, Before Thy Throne",,see_lord_before_thy_throne_thy,English,"F. W. Clunk",,,4
"See, Lord, This Little Child","See, Lord, this little child (Sieh, Herr, dies Kindelein)","See, Lord, This Little Child",,see_lord_this_little_child,"English; German","Kurt Zimmermann; Marianne Zimmermann",,,1
"See, My Little Birdie's Nest","See, my little birdie's nest","See, My Little Birdie's Nest",,see_my_little_birdies,English,"A. Koehler",,,2
"Send The Light","See now the waves that bathe the shores","Send The Light","Send the light, Oh, send it on!",see_now_the_waves_that_bathe_the_shores,English,"William M. Bell",,,3
"See, O God, We Children Come","See, O God, we children come","See, O God, We Children Come",,see_o_god_we_children_come,English,"David Philipson",,,2
"See, Oh, See!","See, oh, see, as here we stand","See, Oh, See!",,see_o_see_as_here_we_stand,English,"Mrs. M. B. C. Slade",,,1
"See that Pilgrim","See that pilgrim—lowly bending","See that Pilgrim",,mark_that_pilgrim_lowly_bending,English,,,,23
"See the Army","See the army of the Saviour","See the Army","Marching, marching, soldiers of light",see_the_army_of_the_savior,English,"Irvin H. Mack",,,1
"See the Temp'rance Banner Waving","See the banner brightly waving","See the Temp'rance Banner Waving","See it waving, waving",see_the_banner_brightly_waving,English,"J. C. B.",,,1
"Seek With Faith","See the beggar, blind and needy","Seek With Faith","Seek with faith and thou shalt find",see_the_beggar_blind_and_needy,English,"Emmet G. Coleman",,,1
"See the Busy Honey-Bee","See the busy honey bee","See the Busy Honey-Bee",,see_the_busy_honey_bee_winter_days,English,"Elizabeth Cushing Taylor",,,1
"See the Chickens Round the Gate","See the chickens round the gate","See the Chickens Round the Gate",,see_the_chickens_round_the_gate,English,"Mrs. D. A. Thrupp",,,2
"See, the Church of Christ Arises","See, the church of Christ arises","See, the Church of Christ Arises","Join us, good and holy",see_the_church_of_christ_arises,,"A. Sargent",,,9
"See The Conqueror Mounts In Triumph","See the Conqueror mounts in triumph","See The Conqueror Mounts In Triumph",,see_the_conqueror_mounts_in_triumph,English,"Chr. Wordsworth",,,198
"See the dazzling candles gleaming","See the dazzling candles gleaming",,,see_the_dazzling_candles_gleaming,English,,,,1
"See the destined day arise!","See the destined day arise!","See the destined day arise!",,see_the_destined_day_arise,English,"Bishop Mant; Venantius Fortunatus",,,47
"See the Farmer Sow the Seed","See the farmer sow the seed","See the Farmer Sow the Seed","Farmer, farmer, sow your seed",see_the_farmer_sow_the_his_seed,English,"Frederick A. Jackson",,,8
"See the Golden Sunlight","See the golden sunlight streaming ever bright","See the Golden Sunlight","Praise his name forever",see_the_golden_sunlight_streaming,,"Lizzie DeArmond",,,1
"See the Gospel Army","See the gospel army moving","See the Gospel Army",,see_the_gospel_army_moving,English,"M. A. Whitaker",,,1
"See, the Gospel Light is Shining","See, the gospel light is shining","See, the Gospel Light is Shining",,see_the_gospel_light_is,English,"G. E. M.",,,1
"See the Lamb of God","See the Lamb of God",,,see_the_lamb_of_god,English,"Edwin Brown",,,1
"See the leaves around us falling","See the leaves around us falling",,,see_the_leaves_around_us_falling,English,Horne,,,141
"See the light is fading","See the light is fading","See the light is fading",,see_the_light_is_fading,English,,,,4
"See the Lilies, How They Grow","See the lilies, how they grow","See the Lilies, How They Grow",,see_the_lilies_how_they_grow,English,"Rev. M. W. Stryker",,,4
"See the Little Baby","See the little baby","See the Little Baby","Amen, Amen, Amen, Amen, Amen",see_the_little_baby,,"John F. Wilson",,,22
"See the Little Roses","See the little roses, blooming fresh and fair","See the Little Roses","O the sweet, beautiful roses that bloom",see_the_little_roses_blooming_fresh_and_,English,"J. B. Mackay",,,1
"See! the Mercy Gates Are Open","See! the mercy gates are open","See! the Mercy Gates Are Open","Come to Jesus how he loves you",see_the_mercy_gates_are_open,English,"Lizzie DeArmond",,,1
"See the merry sunshine","See the merry, merry sunshine","See the merry sunshine","Merry, merry sunshine",see_the_merry_merry_sunshine_as_it_comes,,"Fanny Church",,,2
"See, the Mighty Angel Flying!","See the mighty angel flying!","See, the Mighty Angel Flying!",,see_the_mighty_angel_flying,English,"R. B. Thompson",,,13
"See, the morning fair and bright","See, the morning fair and bright","See, the morning fair and bright","Hark! the herald Angels sing",see_the_morning_fair_and_bright,English,,,,2
"See, the Morning Star is dwelling","See, the Morning Star is dwelling",,,see_the_morning_star_is_dwelling,English,,,,11
"See the Paraclete Descending","See the Paraclete descending","See the Paraclete Descending",,see_the_paraclete_descending,English,,,,24
"See the Rain is Falling","See the rain is falling","See the Rain is Falling",,see_the_rain_is_falling,,,,,4
"See, the Ransomed Millions Stand!","See, the ransomed millions stand","See, the Ransomed Millions Stand!",,see_the_ransomed_millions_stand,English,"Josiah Conder",,,51
"See the Rivers Flowing","See the rivers flowing","See the Rivers Flowing",,see_the_rivers_flowing_downward_to_the_s,,,,,10
"See the Saviour! sinners slew Him","See the Saviour! sinners slew Him",,,see_the_savior_sinners_slew_him,English,,,,2
"See His Footprints","See the Saviour's footprints there on the mountain","See His Footprints","See his footprints lead to Calvary's cross",see_the_saviors_footprints_there,English,"Stella May Thompson",,,1
"See the Shining Dewdrops","See the shining dewdrops","See the Shining Dewdrops",,see_the_shining_dewdrops,,,,"Major's Book of Praise for Home and School, 1869",111
"See the Snow Come Down","See the snow come down","See the Snow Come Down",,see_the_snow_come_down,English,"J. R. M.",,,4
"See the Snow Flakes Falling","See the snowflakes falling, Carpeting the earth","See the Snow Flakes Falling",,see_the_snowflakes_falling_marshall,English,"Leonard Marshall",,,1
"See the Sparkling Water","See the sparkling water","See the Sparkling Water",,see_the_sparkling_water_flowing_now_so_f,English,,,,5
"See! 'Tis the Life-Boat","See, 'tis the Lifeboat","See! 'Tis the Life-Boat","Safe in the Lifeboat",see_tis_the_lifeboat,English,"Geo. Cooper",,,2
"See, to Us a Child Is Born","See, to us a child is born","See, to Us a Child Is Born",,see_to_us_a_child_is_born,English,"Timothy Dudley-Smith, b. 1926",,,2
"See, What a Morning (Ved la mañana)","See what a morning, gloriously bright (Ved la mañana llena de luz)","See, What a Morning (Ved la mañana)",,see_what_a_morning_gloriously_bright,"English; Spanish","Keith Getty, b. 1974; Stuart Townend, b. 1963",9.11.9.11.6.11.6.10,,7
"See, oh see, what love the Father","See, oh see, what love the Father",,,see_o_see_what_love_the_father,,,,,9
"See Ye Not the Hostile Legions","See ye not the hostile legions","See Ye Not the Hostile Legions",,see_ye_not_the_hostile_legions,English,"J. E. Rankin, D.D.",,,3
"Seed, Scattered and Sown","Is not the bread we break a sharing in our Lord?","Seed, Scattered and Sown","Seed, scattered and sown",is_not_the_bread_we_break,English,"Dan Feiten",Irregular,,12
"Seed Time and Harvest Shall not Fail","Seed time and harvest shall not fail","Seed Time and Harvest Shall not Fail","Never fail, no never fail",seed_time_and_harvest_shall_not_fail,English,"Emma A. Tiffany",,,1
Seeds,"These seeds you have sown in our hearts and in our bones",Seeds,,these_seeds_you_have_sown_in_our_hearts_,,"Seth Crissman; Greg Yoder",Irregular,,1
"Seeds of Kindness","Seeds of kindness He did send","Seeds of Kindness","Seeds of kindness He did send",seeds_of_kindness_he_did_send,English,"H. H. Conway",,,1
"Seedtime and Harvest","Seedtime and harvest since time began","Seedtime and Harvest","Summer and winter and snow and rain",seedtime_and_harvest_since_time_began,,"E. E. Hewitt",,,1
"Seeing I Am Jesus' Lamb","Seeing I am Jesus' lamb","Seeing I Am Jesus' Lamb",,seeing_i_am_jesus_lamb,English,"Louise von Hayn",,,24
"Seeing Jesus Only","Seeing Jesus only, as my great High Priest","Seeing Jesus Only","Jesus only! at his cross I fall",seeing_jesus_only_as_my_great_high_pries,English,"E. E. Hewitt",,,1
"Seek First","Seek first the kingdom of God","Seek First",,seek_first_the_kingdom_of_god,English,"Taizé Community",,,1
"Seek Good and Not Evil","Seek good and not evil, that ye may live","Seek Good and Not Evil",,seek_good_and_not_evil_that_ye_may_live,English,,,,1
"Seek Him To-Day","Seek Him today! seek Him today!","Seek Him To-Day","Come, come",seek_him_today_seek_him,English,"Laura E. Newell",,,1
"Seek Jesus","Seek Jesus, seek Jesus","Seek Jesus","Seek Jesus, seek Jesus",seek_jesus_seek_jesus_in_childhood_and_y,English,"Lucy H. Washington",,,4
"Seek Me Early","Seek me in the early morning","Seek Me Early","Seek me early in the morning",seek_me_in_the_early_morning,English,"Lillian Jackson",,,2
"Seek My Face","Seek My face, the Master calleth","Seek My Face","Seek My Face, the voice e'er calleth",seek_my_face_the_master_calleth,English,"Katharyn Bacon",,,1
"Seek, My Soul","Seek my soul, the narrow gate","Seek, My Soul",,seek_my_soul_the_narrow_gate,English,"Bishop H. U. Onderdonk (-1858)",,,47
"Seek Ye the Kingdom of God","Seek not first for earthly treasure","Seek Ye the Kingdom of God","Seek ye first the kingdom of God",seek_not_first_for_earthly_treasure,English,"R. E. Hudson",,,2
"Seek the Refuge","Seek, O sinner, seek the refuge","Seek the Refuge","Do not tarry",seek_o_sinner_seek_the_refuge,English,"Fred Woodrow",,,2
"Seek the Shelter of Home","Seek the blessed shelter of home","Seek the Shelter of Home","Seek today the shelter of home",seek_the_blessed_shelter,English,"Stella May Thompson",,,1
"Seek the gentle Shepherd","Seek the gentle Shepherd",,,seek_the_gentle_shepherd_enter_by_the_do,English,"Kittie Osborne",,,1
"Seek the Kingdom First","Seek the kingdom first, O be saved from sin","Seek the Kingdom First","Seek the kingdom first, O do not delay",seek_the_kingdom_first,English,"Katharyn Bacon",,,1
"Seek The Lord and His Strength","Seek the Lord and His strength, seek His face evermore","Seek The Lord and His Strength","""Seek the Lord and His strength, seek His face evermore""",seek_the_lord_and_his_strength,English,"Miss Julia H. Johnston",,,2
"Seek the Lord","""Seek the Lord and ye shall live""","Seek the Lord",,seek_the_lord_and_ye_shall_live,,"Rev. J. B. Atchinson",,,3
"Seek the Lord","Seek the Lord, O seek Him now","Seek the Lord",,seek_the_lord_o_seek_him_now,English,,,,1
"Seek the Lord, you who are poor","Seek the Lord, you who are poor",,,seek_the_lord_you_who_are_poor,English,,,,1
"Seek the Peace of the City","Seek the peace of the city","Seek the Peace of the City",,seek_the_peace_of_the_city,,"David Wright",7.5.8.5,"based on Jeremiah 29:7",1
"Seek the Savior","Seek the Savior; He is calling","Seek the Savior","Seek the Savior, He is calling",seek_the_savior_he_is_calling,English,"Mrs. Frank A. Breck",,,3
"Seek the Savior Now","Seek the Savior now","Seek the Savior Now","Seek him now",seek_the_savior_now_while_tis_called,English,"E. R. Latta",,,1
"Seek the Saviour early, seek Him today","Oh, where is the Hope of the world?",,"Seek the Saviour early, seek Him today",o_where_is_the_hope_of_the_world,English,"Belle Kellogg Towne",,,5
"Seek the Saviour","Seek the Saviour, tho' above thee","Seek the Saviour",,seek_the_savior_though_around_thee,English,,,,4
"Seek the Truth","Seek the Truth as Jesus taught it","Seek the Truth","Ye shall be forever free",seek_the_truth_as_jesus_taught_it,English,"C. H. S.",,,1
"Seek to be a Blessing","Seek to be a blessing, while the moments fly","Seek to be a Blessing","Peace in Christ possessing",seek_to_be_a_blessing_while_the_moments_,English,"E. E. Hewitt",,,1
"Seek Ye First (Buscad primero)","Seek ye first the kingdom of God (Buscad premro el reino de Dios)","Seek Ye First (Buscad primero)",,seek_ye_first_the_kingdom_of_god_and,"English; Spanish","Karen Lafferty, b. 1948; Anonymous",Irregular,,74
"Seek Ye First","Seek ye first, not earthly pleasure","Seek Ye First",,seek_ye_first_not_earthly_pleasure,,"Georgiana M. Taylor",,,8
"Seek Ye First the Kingdom","Seek ye first the kingdom","Seek Ye First the Kingdom",,seek_ye_first_the_kingdom_not_the_things,,"E. E. Hewitt",,,17
"Seek ye First the Kingdom","Seek ye first the kingdom","Seek ye First the Kingdom","Seek the kingdom",seek_ye_first_the_kingdom_and_gods_right,English,"Maria Straub",,,1
"Seek Ye the Book","Seek ye the Book, the dear old Book","Seek Ye the Book","Seek ye the Book, the dear old Book",seek_ye_the_book,English,"E. E. Hewitt",,,1
"Seek ye the Lord","Seek ye the Lord",,,seek_ye_the_lord_while_he_may_be_yoder,English,,,,1
"Seek ye the Lord (Peace like a river)","Seek ye the Lord, all ye people","Seek ye the Lord (Peace like a river)",,seek_ye_the_lord_all_ye_people,English,"Joan Parsons",,,1
"Seek the Lord","Seek ye the Lord, seek ye the Lord, seek ye the Lord","Seek the Lord",,seek_ye_the_lord_seek_ye_the_lord_seek_y,English,"T. J. D.",,,1
"Sentence--Seek Ye the Lord","Seek ye the Lord while he may be found","Sentence--Seek Ye the Lord",,seek_ye_the_lord_while_he_may_be_found,English,,,,18
"Seeking a King Who Was Born in a Manger","Seeking a King who was born in a manger","Seeking a King Who Was Born in a Manger","Seeking a King who His glory was hiding",seeking_a_king_who_was_born_in_a_manger,English,"Geo. O. Webster",,,1
Seeking,"Seeking for Jesus in Bethlehem",Seeking,"Jesus died upon the cruel tree",seeking_for_jesus_in_bethlehem,English,"P. P. Bilhorn",,,1
"Seeking for Jesus","Seeking for Jesus, the wondrous Physician","Seeking for Jesus","Seeking for Jesus, seeking for Jesus",seeking_for_jesus_the_wondrous_physician,English,"Ida L. Reed",,,1
"Seeking the Lord of Glory","Seeking the Lord of Glory","Seeking the Lord of Glory","Praise the Lord! Ring out the joyful chorus",seeking_the_lord_of_glory,English,"E. E. Hewitt",,,1
"Seeking the Lost","Seeking the lost, He is seeking today","Seeking the Lost","Seeking the lost, He is seeking today",seeking_the_lost_he_is_seeking_today,English,"J. A. Lee",,,2
"Seeking the lost","Seeking the lost — yes, kindly entreating","Seeking the lost",,seeking_the_lost_yes_kindly_entreating,,"William A. Odgen (1841-1897)","10.9.10.9 with refrain",,143
"Seele, auf, ich will's verkünden","Seele, auf, ich will's verkünden","Seele, auf, ich will's verkünden","Ja, ich will es laut verkünden",seele_auf_ich_wills_verkuenden,German,"F. H. Rawley; W. R.",,,7
"Seele, blick auf zu Kreuze","Seele, blick auf zum Kreuze","Seele, blick auf zu Kreuze","O eile herzu, o eile herzu",seele_blick_auf_zum_kreuze,German,"H. Windolf",,,1
"Seele, dein Heiland ist frei von den Banden","Seele, dein Heiland ist frei von den Banden",,,seele_dein_heiland_ist_frei_von_den_band,German,"Ph. F. Hiller",,,14
"Seele, du hast angefangen","Seele, du hast angefangen",,,seele_du_hast_angefangen,German,"Philipp Friedrich Hiller, 1699-1769",,,3
"Seele, du mußt munter werden","Seele, du mußt munter werden",,,seele_du_musst_munter_werden,German,"F. R. L. v. Canitz",,,5
"Seele, geh nach Golgatha","Seele, geh nach Golgatha",,,seele_geh_nach_golgatha,German,"B. Schmolke",,,69
"Seele, mach dich eilig auf","Seele, mach dich eilig auf",,,seele_mach_dich_eilig_auf,German,"Abrah. Klesel",,,6
"Seele! Seele! was betrübst du dich? (Why art thou cast down, my soul? Why disquieted by fear?)","Seele! Seele! was betrübst du dich? (Why art thou cast down, my soul? Why disquieted by fear?)",,,seele_seele_was_betruebst_du_dich,"English; German",,,,1
"Seele! Seele! willst du nicht","Seele! Seele! willst du nicht",,,seele_seele_willst_du_nicht,German,,,,2
"Seele wandelst du im Licht?","Seele wandelst du im Lichte der Gnade?","Seele wandelst du im Licht?","Seele wandelst du im Licht",seele_wandelst_du_im_lichte_der_gnade,German,"J. H. W.; Carl Röhl",,,2
"Seele, was ermüd'st du dich","Seele, was ermüd'st du dich",,,seele_was_ermuedst_du_dich,German,"Dr. Jac. G. Wolf",,,67
"Seele, was hält dich vom Heilande fern?","Seele, was hält dich vom Heilande fern?","Seele, was hält dich vom Heilande fern?","Eile zu ihm, eine zu ihm",seele_was_haelt_dich_vom_heilande_fern,German,"E. C. Magaret",,,4
"Seele, willst du selig ruhn?","Seele, willst du selig ruhn?",,,seele_willst_du_selig_ruhn,German,,,,5
"Seelen, laßt uns Gutes thun","Seelen, laßt uns Gutes thun",,,seelen_lasst_uns_gutes_tun,German,"Phil. Fri. Hiller, P., 1699-1764",,,16
"Seelenbräutigam, Jesu, Gottes Lamm","Seelenbräutigam, Jesu, Gottes Lamm",,,seelenbrautigam_jesu_gottes_lamm,German,,,,87
"Seelenfreund und Herzensmeister","Seelenfreund und Herzensmeister",,,seelenfreund_und_herzensmeister,German,,,,2
"Seelenweide, meine Freude","Seelenweide, meine Freude",,,seelenweide_meine_freude_jesu,German,,,,26
"Seg Jerusalem","Seg Jerusalem",,,seg_jerusalem,Nynorsk,Blix,,,1
