displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...",NHBA1893,155,,,"Rev. Charles T. Brooks; Rev. John Sullivan Dwight","Henry Cary, d. 1743",,"GOD SAVE THE KING",america_thesaurusmusicus,1127123343212171,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Book of Common Praise",BoCP1940,d156,,,,,,,,,,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,156,,,"Siegfried A. Mahlmann; Rev. Charles T. Brooks; Rev. John S. Dwight",,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Christian Hymnist",CH1895a,d157,,,,,,,,,,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,157,,,"John S. Dwight",,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Hymns of the Kingdom of God: with Tunes",HKoG1910,158,,,"Charles T. Brooks; John S. Dwight; William E. Hickson","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"God Bless Our Native Land","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Bright Array",BA1889,159,"God Bless Our Native Land",,"Rev. Chas. T. Brooks, alt","Robert Lowry",,"[God bless our native land]",god_bless_our_native_land_lowry_11232,11232122343233453465,,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"The Army and Navy Hymnal",ANH1921,159,,,,,,,,,,,
"God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,"Hymns of the Kingdom: for use in religious meetings",HoK1905,160,"God Bless Our Native Land",,"John S. Dwight","F. Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Gospel Bells: a choice collection of New and Popular Songs for use in Sabbath schools, gospel meetings, and the home circle",GB1883,161,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The American Hymnal",AH1919,d162,,,,,,,,,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Hymns and Songs for the Sunday School",HSSS1914,165,,,"C. T. Brooks; J. S. Dwight","H. Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God Bless Our Native Land","God bless our native land!",god_bless_our_native_land_firm_may_she,"Christian Youth Hymnal",CYH1948,167,"God Bless Our Native Land",,"Siegried August Mahlmann; Charles Timothy Brooks; John S. Dwight",,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,"Based on a German Hymn by Siegfried August Mahlmann","Harmonia Anglicana, c. 1742"
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Columbia University Hymnal",CUH1921,167,,,"Siegfried A. Mahlmann",,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"HARMONIA ANGLICANA"
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Gathered Jewels No. 2: a collection of Sunday school hymns and tunes by our best composers especially adapted to the international sunday school lessons",GJ21889,167,,,,"Felice Giardini",,"[God bless our native land]",italian_hymn_giardini,531217112345432,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Friends' Hymnal",FHCH1905,d168,,,,,,,,,,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Hymns and Carols for Church and Sunday-school",HCCS1879,171,,,"J. S. Dwight",,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Baptist Hymnal. Shaped notes ed.",BHS1905,d171,,,,,,,,,,,
"Our country","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,173,"Our country",,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Songs for the New Life",S4NL1869,d173,,,,,,,,,,,
"God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,"Gospel Gems Number 1 : One Hundred Eighty Sacred Selections for Religious Meetings",GGN11914,173,"God Bless Our Native Land",,"Rev. John S. Dwight",,,,,,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,173,,,"John S. Dwight; Charles T. Brooks","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Gospel Hymnal",GH1880,d175,,,,,,,,,,,
"God Bless Our Native Land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"The Children's Hymnbook",CH1962,177,"God Bless Our Native Land!",,"Charles T. Brooks; John S. Dwight",,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"The Gospel Hymnal: for Sunday school and church work",GH1899,177,,,,,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1883,179,,,"J. S. Dwight",,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,179,,,"J. S. Dwight",,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d183,,,,,,,,,,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,183,,,"John S. Dwight",,,,,,English,,
"God Bless our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,183,"God Bless our Native Land",,"John Sullivan Dwight, 1812-1893","Henry Carey, 1685-1743",6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Chiming Voices: for Sunday Schools",CV1893,185a,,,"John S. Dwight","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book",SSHT1860,186,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Prayers and Hymns for the Church and the Home",PHCH1866,d187,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,187,,,"J. S. Dwight; S. F. Smith",,,,,,,,
"God Bless our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,"Our Hymns: compiled for use in the services of the Baptist Temple",OHCU1903,187,"God Bless our Native Land",,"John S. Dwight",,,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Sunday School Service Book and Hymnal",SSSB1885,187,,,,"E. H. Bailey",,COLUMBIA,columbia_bailey,55117757221131213333,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Hymns We Love, for Sunday Schools and All Devotional Meetings",HWLS1907,188,,,,,,,,,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Jewels of Praise: a collection of choice original hymns and tunes suitable for Sunday-Schools, Bible Classes and the Home Circle",JoP1884,188a,,,"John S. Dwight","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God Bless Our Native Land!","God bless our native land",god_bless_our_native_land_firm_may_she,"Loyal Praise: a collection of new and popular hymns for Sunday schools, young people's societies, etc. ",LP1907,189,"God Bless Our Native Land!",,"John S. Dwight","Lowell Mason",,"[God bless our native land]",dort_mason,131565575232176,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Hymnal of the Reformed Church in the United States",HRCU1890,d190,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d190,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d191,,,"John S. Dwight; Charles T. Brooks",,,,,,,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,192,,,"J. S. Dwight; C. T. Brooks; S. A. Mahlmann",,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"Harmonia Anglicana, 1742"
"God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,"World-Wide Hosannas",WWH1904,194,"God Bless Our Native Land",,"Rev. John S. Dwight","Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Notes of Triumph: for the Sunday School",NTSS1886,195,,,,,,,,,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Garnered Sheaves",GS1888,195,,,,,,,,,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Tried and True",TT1892,195,,,,,,,,,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Notes of Triumph: for the Sunday School",NTSS1891,195,,,,,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Songs of the Morning: a choice collection of songs and hymns for the Sunday school and other social services",SoM1889,195,,,,,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes",PHB1887,196,,,"John Sullivan Dwight",,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d197,,,,,,,,,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"American Junior Church School Hymnal",AJCS1929,199,,,"John S. Dwight; Charles T. Brooks","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God Bless Our Native Land","God bless our native land!",god_bless_our_native_land_firm_may_she,"Williston Hymns",WHYP1917,200,"God Bless Our Native Land",,"C. T. Brooks","Frank Leslie Stone",,"[God bless our native land]",god_bless_our_native_land_stone,11131511131551237123,,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,200a,,,"John S. Dwight","Felice Giardini",,"[God bless our native land!]",italian_hymn_giardini,531217112345432,English,,
"God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services",CH1908,201,"God Bless Our Native Land",,"Rev. John S. Dwight; Rev. Charles T. Brooks","H. Carey",,"[God bless our native land]",america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,204,,,,,,,,,English,,
"Our native land","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Evangelical Hymn and Tune Book",EHTB1882,d205,"Our native land",,,,,,,,,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,205,,,"Charles T. Brooks, 1813-83; John S. Dwight, 1813-93","Lowell Mason, 1792-1872",,DORT,dort_mason,131565575232176,English,,
"God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,"Uplifted Voices: a 20th century hymn book for sunday-schools and devotional meetings",UV1901,208,"God Bless Our Native Land",,"John S. Dwight","F. Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,,,
"Walking in the Light","God bless our native land",god_bless_our_native_land_firm_may_she,"Triumphant Songs No.4",TS41894,209,"Walking in the Light",,"John Dwight",,,,,,,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Hymns of Faith and Praise: a collection of new and standard hymns for Sunday Schools, Young Peoples' Societies, Gospel and Social Meetings",HFP1901,211,,,,,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d212,,,,,,,,,,,
America,"God bless our native land",god_bless_our_native_land_firm_may_she,"Golden Grain: No. 1: for Sabbath schools, gospel meetings, etc.",GGN11896,212,America,,"John S. Dwight","Henry Carey",,"[God bless our native land]",america_thesaurusmusicus,1127123343212171,English,,
"God Bless Our Native Land","God bless our native land!",god_bless_our_native_land_firm_may_she,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,213,"God Bless Our Native Land",,"C. T. Brooks","Frank Leslie Stone",,"[God bless our native land!]",god_bless_our_native_land_stone,11131511131551237123,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Hymns of the United Church",HUCD1916,214,,,"Charles T. Brooks","L. B. Longacre",,"NEW AMERICA",new_america_longacre,15654367117123255671,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Hymns of the United Church",HoUC1926,214,,,"Charles T. Brooks","L. B. Longacre",,"NEW AMERICA",new_america_longacre,15654367117123255671,English,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"The Public School Hymnal: for the use of high schools and seminaries",PSH1879,215,,,"J. S. Dwight",,,,,,,,
"Native land","God bless our native land",god_bless_our_native_land_firm_may_she,"On Wings of Song",OWoS1896,215b,"Native land",,,,,,,,English,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory",NoV1885,215,,,,"Dr. Hastings",,"NEW HAVEN",new_haven_hastings,11132122243234452224,English,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Christian Hymns: for church, school and home, with music",CHCS1898,216,,,,"H. Carey",6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Augsburg Songs for Sunday Schools and other services",AS1885,216,,,,,,,,,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Royal Hymnal: for the Sunday School",RH1898,217c,,,"Charles T. Brooks",,,,,,English,,
"God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle",GT1899,217e,"God Bless Our Native Land",,"John Henry Hopkins",,,,,,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Praise in Song: for the Sunday school, the prayer meeting and the home",PS1888,217,,,"Dr. Leonard Bacon",,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Sacred Songs for Social Worship",SSSW1875,219,,,,,,,,,,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,219,,,"C. T. Brooks; J. S. Dwight","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,"Devotion and Praise",DV1937,220,"God Bless Our Native Land",,"J. S. Dwight","Haldor Lillenas",,"[God bless our native land]",god_bless_our_native_land_lillenas,,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,221a,,,,,,DORT,dort_mason,131565575232176,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Association Hymn Book: for use in meetings for men",AHBU1904,221,,,"Brooks; Dwight","L. Mason",,DORT,dort_mason,131565575232176,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Methodist Hymn and Tune Book",MHTB1894,d222,,,,,,,,,English,,
"God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,"Worship and Song. (Rev. ed.)",WSR1921,222,"God Bless Our Native Land",,"Charles T. Brooks; John S. Dwight; William E. Hickson",,,,,,,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,223,,,,,6.6.4.6.6.6.4,,,,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"The Gospel Pilot Hymnal: a collection of new and standard hymns for Sunday schools, young peoples' societies, gospel and social meetings",GPH1899,224,,,,,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Hymns New and Old, Revised: for use in all religious services",HNOR1891,224,,,,,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God Bless Our Native Land","God bless our native land!",god_bless_our_native_land_firm_may_she,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,225,"God Bless Our Native Land",,"John Dwight","Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,"The Cokesbury Worship Hymnal",CWH1938,227,"God Bless Our Native Land",,"C. T. Brooks","Lowell Mason",,"[God bless our native land]",dort_mason,131565575232176,English,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Hymns and Songs for Children's Worship, Together with Selections for Anniversary and Festive Occasions",HSCW1869,228,,,,,,,,,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,228,,,,"Dr. Hastings",,"NEW HAVEN",new_haven_hastings,11132122243234452224,English,,
"God bless our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,"Concordia: a collection of hymns and spiritual songs",CCHS1916,234,"God bless our Native Land",,"C. T. Brooks; J. S. Dwight","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"The Golden Hymn Book",GHBC1903,234,,,"J. S. Dwight",,,,,,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,234,,,"John S. Dwight; Charles T. Brooks; William E. Hickson",,,,,,English,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"In Excelsis for School and Chapel",IESC1900,235,,,"C. T. Brooks","S. P. Warren",,UNION,union_warren,"171655 156712",English,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,236a,,,,,,,,,English,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,236b,,,,,,,,,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Hymnal for American Youth",H4AY1919,236,,,"Charles T. Brooks; John S. Dwight",,,,,,English,,
"God save the state","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools",HS1865,237,"God save the state",,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,238a,,,,,,,,,,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,238,,,"J. S. Dwight",,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,"The New Century Hymnal",NCH1904,241,"God Bless Our Native Land",,"Rev. Charles T. Brooks",,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Advent Christian Hymnal",ACH1894,d242,,,,,,,,,,,
"God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,243,"God Bless Our Native Land",,"John S. Dwight; Charles T. Brooks","Lowell Mason",,"[God bless our native land]",dort_mason,131565575232176,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,245a,,,"John S. Dwight","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,245,,,,,,,,,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"The Sunday School Hymnal: with offices of devotion",SSHW1899,246,,,"Rev. John Sullivan Dwight, 1812-1893",,,,,,,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"The Sunday School Hymnal: with offices of devotion",SSH1900,246,,,"Rev. John Sullivan Dwight, 1812-1893","Henry Carey, (1685-1743)",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"The Praise Hymnal: with Offices of Devotion",PHOD1908,246,,,"Rev. John Sullivan Dwight, (18912-1893)","Henry Carey, (1685-1748)",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"The School Hymnal: a book of worship for young people",SH1920,246,,,"Charles T. Brooks; John S. Dwight","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God Bless Our Native Land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Northfield Hymnal No. 2",NH21916,248,"God Bless Our Native Land!",,"Charles T. Brooks",,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"The Students' Hymnal",SH1912,248,,,"C. T. Brooks; J. S. Dwight","H. Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Hymns of Worship and Service: for the Sunday School",HWSS1908,249,,,,"H. Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Hymns of Worship and Service: for the Sunday School",HWSS1913,249,,,,"H. Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"The Hymnal for Young People",H4YP1928,249,,,"John S. Dwight; Charles T. Brooks; Siegfried A. Mahlmann",Anonymous,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Service of  Song for Baptist Churches",SSBC1871,d250,,,,,,,,,,,
"God Bless Our Native Land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Songs of the Assembly: No. 1",SoA11916,250,"God Bless Our Native Land!",,"Charles T. Brooks","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"HARMONIA ANGLICANA"
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Hymns of the Spirit",HoS1864,251,,,,,,,,,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Hymns of the Centuries: Sunday School Edition",HCSS1913,253,,,"Rev. Charles T. Brooks","Rev. Lindsley B. Longacre",,"NEW AMERICA",new_america_longacre,15654367117123255671,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,253,,,"Rev. Charles T. Brooks","Rev. Lindsay B. Longacre",,"NEW AMERICAN",new_america_longacre,15654367117123255671,English,,
"God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,"The New Living Hymns (Living Hymns No. 2)",NLH21902,256,"God Bless Our Native Land",,"John S. Dwight",,,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,256,,,"John S. Dwight","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,256,,,"Rev. John Sullivan Dwight, 1812-","John Bull? (1563-1628); Henry Carey (1693-1743)",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings",SWWC1899,260,,,"Rev. Charles Timothy Brooks; Rev. John Sullivan Dwight","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,264,,,"Charles T. Brocks",,,,,,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ",CHG1898a,264,,,"Charles T. Brocks",,,,,,English,,
