firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O God of space and time, eternal is your name","O God of Space and Time","O God of Space and Time",,o_god_of_space_and_time,English,"Herbert Ritsema",12.12.12.12,,1
"O God, we bear the imprint of your face","O God, We Bear the Imprint","O God, We Bear the Imprint",,o_god_we_bear_the_imprint_of_your_face,English,"Shirley Erena Murray",10.10.10.10.10.10,,8
"O happy home, where thou art loved the dearest","O happy home, where thou art loved the dearest",,,o_happy_home_where_thou_art_loved_the_de,,"Sarah L. Findlater; Karl J. P. Spitta, 1801-1859",,,137
"O happy soul that lives on high","Hymn 31  Part 2","Hymn 31  Part 2",,o_happy_soul_that_lives_on_high,English,"Isaac Watts",8.6.8.6,,93
"O holy radiance, joyous light","O Holy Radiance, Joyous Light (Phos Hilaron)","O Holy Radiance, Joyous Light (Phos Hilaron)",,o_holy_radiance_joyous_light,,,8.8.8.8,"Greek, 2nd-4th century C.E.; Transl. <cite>The New Century Hymnal</cite> 1994",1
"O Holy Spirit, Living Fire","O Holy Spirit, Living Fire","O Holy Spirit, Living Fire",,o_holy_spirit_living_fire,English,"Ronald Klug, b. 1939",8.8.8.8,,1
"O Jesus, I have promised","O Jesus, I have promised",,,o_jesus_i_have_promised,English,"John Ernest Bode (1816-1874)",7.6.7.6.7.6.7.6,,618
"O Jesus, King most wonderful","The Conqueror renowned","The Conqueror renowned",,o_jesus_king_most_wonderful,English,"E. Caswall; Bernard of Clairvaux",8.6.8.6,,248
"O Jesus, thou the beauty art","The King in his beauty","The King in his beauty",,o_jesus_thou_the_beauty_art,English,"E. Caswall; Bernard of Clairvaux",8.6.8.6,,66
"O Lamb of God! still keep me","O Lamb of God! still keep me",,,o_lamb_of_god_still_keep_me,English,"J. G. Deck","7.6.7.6 D",,161
"O Lord, how shall I meet thee","O Lord, How Shall I Meet Thee?","O Lord, How Shall I Meet Thee?",,o_lord_how_shall_i_meet_thee,English,"Paulus Gerhardt; Catherine Winkworth","7.6.7.6 D","<i>Wie soll ich dich empfangen</i>",47
"O Master, let me walk with thee","O Master, let me walk with thee",,,o_master_let_me_walk_with_thee,English,"Washington Gladden, 1836-1918",8.8.8.8,,568
"O sons and daughters, let us sing!","Alleluia! O Sons and Daughters","Alleluia! O Sons and Daughters",,o_sons_and_daughters_let_us_sing,English,"Jean Tisserand (15th cent.); John Mason Neale (1818-1866)","8.8.8 with refrain",Latin,190
"O, the bitter pain and sorrow","O, the bitter pain and sorrow",,,o_the_bitter_shame_and_sorrow,English,"Rev. Theo. Monod",,,206
"O word of God incarnate","O Word of God Incarnate","O Word of God Incarnate",,o_word_of_god_incarnate,English,"William Walsham How","7.6.7.6 D",,483
"O wundergroßer siegesheld","O wundergroßer siegesheld",,,ach_wundergrosser_siegesheld,German,"C. E. Homburg, 1605-1681",,,79
"Of him who did salvation bring",Praise,Praise,,of_him_who_did_salvation_bring,English,,8.8.8.8,,351
"Of my life the life, O Jesus","Of My Life the Life","Of My Life the Life",,of_my_life_the_life_o_jesus,English,"E. C. Homburg, 1605-81; R. Massie, 1800-87",8.7.8.7.8.8.7.7,,3
"Of the Father's love begotten","Of the Father's love begotten",,,of_the_fathers_love_begotten,English,"Prudentius, 348-c. 413; J. M. Neale, 1818-1866; H. W. Baker, 1821-1877",8.7.8.7.8.7.7,,214
"¡Oh amor que excede a todos","¡Oh Amor Que Excede a Todos!","¡Oh Amor Que Excede a Todos!",,o_amor_que_excede_a_todos,Spanish,"Charles Wesley; J. R. de Balloch",,,5
"Oh, not to fill the mouth of fame ","Oh, not to fill the mouth of fame ",,,o_not_to_fill_the_mouth_of_fame,,"T. H. Gill",8.6.8.6,,30
"On Christ's ascension I now build","On Christ's Ascension I Now Build","On Christ's Ascension I Now Build",,on_christs_ascension_i_now_build,English,"Josua Wegelin, 1604-40; William M. Czamanske, 1873-1964",8.7.8.7.8.8.7,,7
"On our way rejoicing","On Our Way Rejoicing","On Our Way Rejoicing","On our way rejoicing",on_our_way_rejoicing,,"John S. B. Monsell, 1811-1875","6.5.6.5 D with refrain",,192
"On your ransomed congregation","On Your Ransomed Congregation","On Your Ransomed Congregation",,on_thy_ransomed_congregation,English,"Frederick William Foster",8.7.8.7,,7
"Once in royal David's city","Once in Royal David's City","Once in Royal David's City",,once_in_royal_davids_city_stood_a_lowly,English,"Cecil Frances Alexander (1818-1895)",8.7.8.7.7.7,,407
"Once my life was filled with discord","There's a New Song in My Heart","There's a New Song in My Heart","There's a new song in my heart",once_my_life_was_filled_with_discord,English,"John W. Peterson",,,5
"Open now thy gates of beauty","Open Now Thy Gates of Beauty","Open Now Thy Gates of Beauty",,open_now_thy_gates_of_beauty_zion,English,"Benjamin Schmolck; Catherine Winkworth",8.7.8.7.7.7,,150
"Our Father, by whose name","Our Father, by Whose Name","Our Father, by Whose Name",,our_father_by_whose_name,English,"F. Bland Tucker, 1895-1984",6.6.6.6.8.8.8,,40
"Paz con Dios, busqué ganarla","Paz con Dios","Paz con Dios","¡Oh, qué paz Jesús me da!",paz_con_dios_busque_ganarla,Spanish,"Francis A Blackmer; Stuart E. McNair",,,7
"Peace before us, peace behind us","Peace Before Us","Peace Before Us",,peace_before_us_peace_behind_us,English,"David Haas, b. 1957",,"Navajo prayer",9
"Peace of our praying","Peace of Our Praying","Peace of Our Praying",,peace_of_our_praying,English,"Terry W. York","5.5.5.4 D",,1
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",,,peace_perfect_peace_in_this_dark_world_o,English,"E. H. Bickersteth",10.10,,387
"Peace with the Father, peace with Christ his Son","Peace with the Father, peace with Christ his Son",,,peace_with_the_father_peace_with_christ_,English,"James Quinn, 1919-",10.10,,5
"Perfecto amor del cielo descendiendo","Perfecto amor ","Perfecto amor ",,perfecto_amor_del_cielo,Spanish,"Mercedes Pereda de Bernal (1910- ); Dorothy F. Blomfield Gurney (1858-1932)",,,2
"Praise and thanksgiving let everyone bring","Praise and Thanksgiving","Praise and Thanksgiving",,praise_and_thanksgiving_let_everyone_bri,English,"Edith Lowell Thomas; Marie Post",10.10.8,"St. 1 Alsatian",22
"Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven","Praise, My Soul, the King of Heaven",,praise_my_soul_the_king_of_heaven,English,"Henry Francis Lyte",8.7.8.7.8.7,,538
"Praise to you, O God of mercy!","Praise to You, O God of Mercy (Thanks Be to You)","Praise to You, O God of Mercy (Thanks Be to You)",,praise_to_you_o_god_of_mercy,English,"Marty Haugen, b. 1950",Irregular,,5
"Praise with joy the world’s Creator","Praise with joy the world’s Creator",,,praise_with_joy_the_worlds_creator,English,"John L. Bell, 1949-; Graham Maule, 1958-",8.7.8.7.8.7,,5
"Prepare a way for the Lord","Alleluia! Your words, O Lord, are Spirit and life",,"Alleluia! Your words, O Lord, are Spirit and life",prepare_a_way_for_the_lord,English,"Bernadette Farrell (b. 1957)",,,1
"Put peace into each other's hands","Put Peace into Each Other's Hands","Put Peace into Each Other's Hands",,put_peace_into_each_others_hands,English,"Fred Kaan, 1929-",8.7.8.7,,19
"Que donde haya odio, Señor (Wherever there is hatred, O Lord)","Quiero ser, Señor, instrumento de tu paz (I Desire, O Lord, to Be an Instrument of Peace)","Quiero ser, Señor, instrumento de tu paz (I Desire, O Lord, to Be an Instrument of Peace)","Quiero ser, Señor, instrumento de tu paz (I desire, O Lord, to be an instrument of peace)",que_donde_haya_odio_senor,"English; Spanish","Ronald F. Krisman, n. 1946",,Tradicional,6
"Quicken'd with our immortal Head","The evidence of perfect love","The evidence of perfect love",,quickened_with_our_immortal_head,English,,8.8.8.8,,31
"Rejoice, believer, in the Lord","Rejoice, Believer, in the Lord","Rejoice, Believer, in the Lord",,rejoice_believer_in_the_lord,English,"John Newton",8.6.8.6,,98
"Rejoice, O pilgrim throng!","Rejoice, O Pilgrim Throng","Rejoice, O Pilgrim Throng","Rejoice! Rejoice! Rejoice, give thanks and sing",rejoice_ye_pure_in_heart,English,"Edward H. Plumptre, 1821-91","6.6.8.6 with refrain",,424
"Rejoice! the Lord is King","Rejoice! the Lord is King",,,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley (1707-1788)",6.6.6.6.8.8,,738
"Renew me, O eternal Light","Renew Me, O Eternal Light","Renew Me, O Eternal Light",,renew_me_o_eternal_light,English,"Johann Friedrich Ruopp, 1672-1708; August Crull, 1845-1923",8.8.8.8,,18
"Renew thy church, her ministries restore","Renew Thy Church, Her Ministries Restore","Renew Thy Church, Her Ministries Restore",,renew_thy_church_her_ministries_restore,English,"Kenneth Lorne Cober",10.6.10.6.8.8.8.6,,27
"Rise and hear! The Lord is speaking","Rise and hear! The Lord is speaking",,,rise_and_hear_the_lord_is_speaking,English,"Howard Charles Adie Gaunt (1902-1983)",8.7.8.7,,5
"Rise, my soul, and stretch thy wings","Rise, My Soul, and Stretch Thy Wings","Rise, My Soul, and Stretch Thy Wings",,rise_my_soul_and_stretch_thy_wings,,"Robert Seagrave",7.6.7.6.7.7.7.6,,806
"Rise up, O men of God!","Rise Up, O Men of God!","Rise Up, O Men of God!",,rise_up_o_men_of_god,,"William Pierson Merrill",6.6.8.6,,250
"Risen to life with Christ","Risen to Life with Christ","Risen to Life with Christ","Wake from your sleep of death",risen_to_life_with_christ,English,"James Quinn, SJ",6.6.6.6.6.6,,1
"Risen with Christ! O boundless joy","Risen With Christ","Risen With Christ","Risen with Christ! O wondrous grace",risen_with_christ_o_boundless_joy,English,"Levi Mumaw",,,2
"Rock of ages, cleft for me","Rock of Ages, Cleft for Me","Rock of Ages, Cleft for Me",,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus Montague Toplady, 1740-1778",7.7.7.7.7.7,,2896
"Savior of the nations, come","Savior of the Nations, Come","Savior of the Nations, Come",,savior_of_the_nations_come_show_seerveld,English,"Ambrose of Milan, 4th C.; Martin Luther; Calvin Seerveld",7.7.7.7,,5
"See, the Lord ascends in triumph","See, the Lord Ascends in Triumph","See, the Lord Ascends in Triumph",,see_the_conqueror_mounts_in_triumph,English,"Christopher Wordsworth, 1807-85","8.7.8.7 D",,198
"Sent forth by God's blessing","Sent Forth by God's Blessing","Sent Forth by God's Blessing",,sent_forth_by_gods_blessing,English,"Omer E. Westendorf, 1916-97","6.6.11.6.6.11 D",,43
"Shall we meet beyond the river","Shall we meet beyond the river",,,shall_we_meet_beyond_the_river_where_the,English,"H. L. Hastings",,"From Songs of Pilgrimage",435
"Shalom to you now","Shalom to you now",,,shalom_to_you_now,English,"Elise Shoemaker Eslinger, 1942-",,,5
"Should bounteous nature kindly pour","All Attainments vain without Love","All Attainments vain without Love",,should_bounteous_nature_kindly_pour,English,"S. Stennett",8.6.8.6,,20
"Should I rehearse with human voice","Should I Rehearse with Human Voice","Should I Rehearse with Human Voice",,should_i_rehearse_with_human_voice,English,"John L. Bell, 1949-",8.8.8.7.8.8.8.7,,2
"Shukuru, Yesu (We thank you, Jesus)","شكرو یسوع Shukuru, Yesu (We Thank You, Jesus)","شكرو یسوع Shukuru, Yesu (We Thank You, Jesus)",,shukuru_yesu,Arabic,,Irregular,"Sudanese worship chorus",4
"Since I have found my Savior","There's Music in My Soul","There's Music in My Soul","There is music in my soul",since_i_have_found_my_savior_bowed_to_hi,,"Daniel S. Warner","7.5.7.5 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Theres_Music_in_My_Soul); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (287); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (89); The Gospel Trumpet C",7
"[Since Then You Have Been Raised]","Since Then You Have Been Raised","Since Then You Have Been Raised",,since_then_you_have_been_raised,English,"D Cook",,http://www.scripturerelease.com,1
"Since we, though unworthy","Since We, Though Unworthy","Since We, Though Unworthy",,since_we_though_unworthy,English,"Frederick William Foster","6.5.6.5 D",,7
"Sing of the Lord's goodness","Sing of the Lord's Goodness","Sing of the Lord's Goodness","Come then, all you nations",sing_of_the_lords_goodness,English,"Ernest Sands","12.7.12.7 with refrain",,21
"Sing on, ye joyful pilgrims","Sing On","Sing On",,sing_on_ye_joyful_pilgrims,English,"Fanny J. Crosby",,,51
"Sing to God a song of glory","Sing to God a song of glory","Sing to God a song of glory","Glory, glory, sing his glory",sing_to_god_a_song_of_glory,English,"Francesca Leftley",,"Based on the ""Gloria""",2
"Sing to the Lord with all of your heart","You are the Lord, the Saviour of all",,"You are the Lord, the Saviour of all",sing_to_the_lord_with_all_of_your_heart,English,"Stuart Garrard",,,2
"Sing to the world of Christ our sovereign Lord","Sing to the world of Christ our sovereign Lord",,,sing_to_the_world_of_christ_our_sovereig,English,"Patrick Lee (1930-2004)",10.10.10.10.10,,2
"Skillful hands and nimble fingers","Skillful Hands and Nimble Fingers","Skillful Hands and Nimble Fingers",,skillful_hands_and_nimble_fingers,English,"Mary Nelson Keithahn",8.7.8.7,,1
"Slaves once were we, now we are heirs","Slaves Once Were We","Slaves Once Were We",,slaves_once_were_we_now_we_are_heirs,,"Dennis P. Moon, 1950-",8.8.8.8,,1
"So let our lips and lives express","So Let Our Lips and Lives Express","So Let Our Lips and Lives Express",,so_let_our_lips_and_lives_express,,"Isaac Watts",8.8.8.8,,490
"So weary am I, but the Lord can give rest","I’m a Poor Sinner","I’m a Poor Sinner","Yes! I'm a poor sinner and nothing at all",so_weary_am_i_but_the_lord_can_give_rest,English,"A. R. H.",,,2
"Soft rains of spring flow through the fields","Soft Rains of Spring Flow","Soft Rains of Spring Flow",,soft_rains_of_spring_flow_through_the_fi,English,"Jong Rack Im; Edward Poitras","8.8.8.8 ",,2
"Solamente temed a Jehová","Solamente Temed","Solamente Temed",,solamente_temed_a_jehova,Spanish,,,"Basada en 1 Samuel 12:24",1
"Soldiers, who are Christ's below","Soldiers, who are Christ's below",,,soldiers_who_are_christs_below,English,"John Clark, 1839-1888",7.7.7.7,"Latin, 18th century",36
"Some day the silver cord will break","Saved by Grace","Saved by Grace","And I shall see Him face to face",some_day_the_silver_cord_will_break_cros,English,"Fanny J. Crosby",,,201
"Sometimes I catch sweet glimpses of His face","But Is That All?","But Is That All?",,sometimes_i_catch_sweet_glimpses_of_his_,English,"Horatius Bonar",,,11
"Somos bautizados, somos renovados (Through baptismal waters, we have found renewal)","Somos Bautizados (Through Baptismal Waters)","Somos Bautizados (Through Baptismal Waters)",,somos_bautizados,"English; Spanish","Raquel Mora Martínez",,,6
"Son of the living God!","Son of the Living God!","Son of the Living God!",,son_of_the_living_god_thy_hands,English,"Charles Wesley; Anonymous",8.6.8.6,,1
"Songs of praise the angels sang","Saints and angels ever praising God","Saints and angels ever praising God",,songs_of_praise_the_angels_sang,English,,,,542
"Spirit of truth, essential God","The divine Interpreter","The divine Interpreter",,spirit_of_truth_essential_god,English,,,,34
"Summoned by the God who made us","Sing a New Church","Sing a New Church","Let us bring the gifts and differ",summoned_by_the_god_who_made_us,English,"Delores Duffner,OSB,  20th c.","8.7.8.7 D",,15
"Sweet the time, exceeding sweet","Redeeming Love","Redeeming Love",,sweet_the_time_exceeding_sweet,English,"Rev. George Burder (1752-1832)",,,100
"Sweetly whispered the Lord in my mind","In the Heart of My God","In the Heart of My God","Now transported with glory, I sing",sweetly_whispered_the_lord_in_my_mind,English,"D. S. Warner",,,2
"Take the name of Jesus with you","Take the Name of Jesus with You","Take the Name of Jesus with You","Precious name, O how sweet!",take_the_name_of_jesus_with_you_child_of,English,"Lydia Baxter","8.7.8.7 with refrain",,636
"Take up thy cross, the Saviour said, If thou wouldst my disciple be","Take up thy Cross","Take up thy Cross",,take_up_thy_cross_the_savior_said_if_tho,English,"Rev. Charles William Everest (1814-1877)",,,296
"Teach me, my God and King","Teach me, my God and King",,,teach_me_my_god_and_king_in_all_thi,English,"George Herbert",6.6.8.6,,263
"Thank you for food to eat","Always remember, never forget",,"Always remember, never forget",thank_you_for_food_to_eat,English,"Lynda Masson, b. 1951",,,1
"Thank you for giving me the morning","Thank you for giving me the morning",,,thank_you_for_giving_me_the_mor_schubert,English,"Martin Gotthard Schneider, 1930-; David Arthur Schubert, 1942",9.8.9.5,,1
"Thank you God, for water, soil, and air","Thank You, God, for Water, Soil, and Air","Thank You, God, for Water, Soil, and Air",,thank_you_god_for_water_soil_and_air,English,"Brian Wren, 1936-",9.10.10.9,,14
"Thank You, Jesus.  Thank You, Jesus for all You've done for me","Thank You, Jesus","Thank You, Jesus",,thank_you_jesus_thank_you_jesus_for_all_,English,"Bernadette Blount Salley",,,3
"The Church of Christ in ev'ry age","The Church of Christ in Every Age","The Church of Christ in Every Age",,the_church_of_christ_in_every_age,English,"Fred Pratt Green, 1903-2000",8.8.8.8,,30
"The fruit of love, the gift of life","The Fruit of Love","The Fruit of Love",,the_fruit_of_love_the_gift_of_life,English,"Gregory E. Asimakoupoulos, 1952-",8.8.8.8,,2
"The golden gates are lifted up","The Golden Gates Are Lifted Up","The Golden Gates Are Lifted Up",,the_eternal_gates_lift_up_their_heads,English,"Cecil F. Alexander",8.6.8.6,,130
"The higher life! for this I pray","The New Life in Christ","The New Life in Christ","Help me to seek the life above",the_higher_life_for_this_i_pray,English,"Birdie Bell",,,1
"The Lord ascendeth up on high","The Lord ascendeth up on high",,,the_lord_ascendeth_up_on_high,English,"Arthur Tozer Russell (1806-1874)","8.8.7 D",,37
"The Lord is King! Lift up thy voice!","The Lord is King! Lift up thy voice!",,,the_lord_is_king_lift_up_thy_voice,English,"Josiah Conder (1789-1855)",8.8.8.8,,256
"The love of Christ has gathered us as one","Where there is charity and love",,"Where there is charity and love",the_love_of_christ_has_gathered_connolly,English,"Richard Connolly, 1927-","10.10.10.10 with refrain","Office of the <cite>Mandatum</cite>",3
"The radiant morn hath passed away","The radiant morn hath passed away",,,the_radiant_morn_hath_passed_away,English,"Godfrey Thring",8.8.8.4,,154
"The rice of life from heaven came","The Rice of Life","The Rice of Life",,the_rice_of_life_from_heaven_came,English,"J. Andrew Fowler",8.8.8.8,,2
"The service of Jesus true pleasure affords","It Pays to Serve Jesus","It Pays to Serve Jesus","It pays to serve Jesus, it pays every day",the_service_of_jesus_true_pleasure_affor,English,"Frank C. Huston",,,70
"The Son of God, our Christ, the Word, the way","The Son of God, Our Christ","The Son of God, Our Christ",,the_son_of_god_our_christ_the_word_the_w,English,"Edward M. Blumenfeld, 1927-2013",10.10.10.10,,7
"The strife is o'er the battle done","The Strife Is O'er, the Battle Done","The Strife Is O'er, the Battle Done",,the_strife_is_oer_the_battle_done,English,"Francis Pott",4.4.4.8.8.8.4,"<cite>Symphonia Sirenum</cite>, Cologne, 1695",495
"The sun is sinking fast","The sun is sinking fast",,,the_sun_is_sinking_fast,English,"Edward Caswall",6.4.6.6,,158
"Thee we adore, O hidden Saviour, thee","Thee we adore, O hidden Saviour, thee","Thee we adore, O hidden Saviour, thee",,thee_we_adore_o_hidden_savior_thee,English,"St Thomas Aquinas, 1227-1274; James Russell Woodford, 1820-1885",10.10.10.10,,61
"There is a blessed home","There is a blessed home",,,there_is_a_blessed_home_beyond_this_land,English,"Sir H. W. Baker","6.6.6.6 D",,191
"There is a land of pure delight","There is a land of pure delight",,,there_is_a_land_of_pure_delight_where_sa,English,,,,1399
"There is never a day so dreary","Wonderful, Wonderful Jesus","Wonderful, Wonderful Jesus","Wonderful, wonderful Jesus!",there_is_never_a_day_so_dreary_there_is,English,"Anna B. Russell",,,78
"There is only one God","Bind Us Together","Bind Us Together","Bind us together, Lord",there_is_only_one_god,English,"Bob Gillman",Irregular,,21
"They cast their nets in Galilee","They Cast Their Nets in Galilee","They Cast Their Nets in Galilee",,they_cast_their_nets_in_galilee,,"William Alexander Percy",8.6.8.6,,7
"Thine is the glory","Thine Is the Glory","Thine Is the Glory","Thine is the glory",thine_is_the_glory_risen_conquering,,"Edmond Budry; R. Birch Hoyle","5.5.6.5.6.5.6.5 with refrain",,109
"This is my desire: to honor you","I Give You My Heart ","I Give You My Heart ","Lord I give you my heart ",this_is_my_desire_to_honor_you,English,"Reuben Morgan ",,,4
"Those who are holy, loved of God","Those Who Are Holy","Those Who Are Holy",,those_who_are_holy_loved_of_god,English,"Christopher L. Webber",8.6.8.6,,1
"Thou art the Way: by thee alone","Thou art the Way: by thee alone",,,thou_art_the_way_to_thee_alone,English,"George Washington Doane, 1799-1859",8.6.8.6,,600
"Thou hast gone up again","Thou hast gone up again",,,thou_hast_gone_up_again,,"Eliza Scudder",,,3
"Thou hidden Source of calm repose","Jesus all and in all","Jesus all and in all",,thou_hidden_source_of_calm_repose,English,,,,166
"To God be the glory, great things he has done!","Praise the Lord! Praise the Lord!",,"Praise the Lord! Praise the Lord!",to_god_be_the_glory_great_things_he_hath,English,"Frances (Fanny) Jane Crosby (1820-1915)","11.11.11.11 with refrain",,222
"To the eternal Three",Praise,Praise,,to_the_eternal_three,English,Beddome,6.6.8.6,,24
"Today we all are called to be disciples","Today We All Are Called to Be Disciples","Today We All Are Called to Be Disciples",,today_we_all_are_called_to_be_disciples,English,"H. Kenn Carmichael","8.6.8.6 D",,4
"Touch the earth lightly","Touch the earth lightly",,,touch_the_earth_lightly,English,"Shirley Erena Murray, b. 1931",10.10.10.10,,23
"Treasures here will soon decay","Treasures Here Will Soon Decay","Treasures Here Will Soon Decay","Lay them up above, in the world of love",treasures_here_will_soon_decay,English,"Minnie Hawks","7.7.11.7.7.11 with refrain","<i>Songs of Cheer</i>",2
"Turn your eyes upon Jesus","Turn Your Eyes Upon Jesus","Turn Your Eyes Upon Jesus",,turn_your_eyes_upon_jesus,English,"Helen H. Lemmel",,,16
"Unless the Lord builds the house","Unless the Lord Builds the House","Unless the Lord Builds the House",,unless_the_lord_builds_the_house_all_of,English,"Gregg DeMey",7.7.7.11.7.7,,2
"Unseen God, your hand has guided","Unseen God, Your Hand Has Guided","Unseen God, Your Hand Has Guided",,unseen_god_your_hand_has_guided,English,"Herman G. Stuempfle Jr",8.7.8.7,,1
"Use these gifts to lift the lowly","Use These Gifts","Use These Gifts",,use_these_gifts_to_lift_the_lowly,English,"Ken Medema",Irregular,,1
"Voices raised to You we offer","Voices Raised to You We Offer","Voices Raised to You We Offer",,voices_raised_to_you_we_offer,English,"Herman G. Stuempfle, Jr., b. 1923",8.7.8.7.8.7,,5
"Von dir, o treuer Gott","Von dir, o treuer Gott",,,von_dir_o_treuer_gott,German,,,,18
"[Walking in the Spirit]","Walking in the Spirit","Walking in the Spirit",,walking_in_the_spirit,English,"David Morris",,"<i>Songbook 3 (Hosanna!)</i> (Integrity Music, Inc., 1989)",1
"Wash, O God, our sons and daughters","Wash, O God, Our Sons and Daughters","Wash, O God, Our Sons and Daughters",,wash_o_god_our_sons_and_daughters,English,"Ruth Duck, b. 1947","8.7.8.7 D",,19
"We are fire and water","If we have died to ourselves in Jesus",,"If we have died to ourselves in Jesus",we_are_fire_and_water,English,"Marty Haugen, 1950-",,,4
"We are marching in the light of God (Siyahamb' ekukhanyen' kwnekhos')","We Are Marching (Siyahamba)","We Are Marching (Siyahamba)",,siyahamb_ekukhanyen_kwenkos,"English; Xhosa","Anders Nyberg",,"South African",37
"We are one in the bond of love","The Bond of Love","The Bond of Love",,we_are_one_in_the_bond_of_love,English,"Otis Skillings",Irregular,,17
"We have been baptized in Christ (Hemos sido bautizados)","Todos los que han sido bautizados (All Who Have Been Baptized)","Todos los que han sido bautizados (All Who Have Been Baptized)","Todos los que han sido bautizados (All who have been baptized in Christ Jesus)",hemos_sido_bautizados_en_tu_nombre,"English; Spanish","Fernando Rodriguez; Emily Brink",,,8
"We have put on Christ","We Have Put on Christ","We Have Put on Christ",,we_have_put_on_christ,English,,,,1
"We know that Christ is raised and dies no more","We Know that Christ Is Raised","We Know that Christ Is Raised",,we_know_that_christ_is_raised_and_dies_n,English,"John Brownlow Geyer (b. 1932)","10.10.10 with alleluias",,29
"We lay our broken world","We lay our broken world",,,we_lay_our_broken_world,English,"Anna Briggs (b. 1947)",6.6.8.6,,6
"We pray for peace","We pray for peace",,,we_pray_for_peace_but_not_the_easy_peace,English,"Alan Gaunt, b. 1935",4.6.6.6.6.8,,7
"We share the holy image of God","Sword into a Plowshare","Sword into a Plowshare","A rusty sword is the way of a world",we_share_the_holy_image_of_god,,"Darryl Neustaedter Barg",Irregular,,1
"What a mighty God we serve","What a Mighty God","What a Mighty God",,what_a_mighty_god_we_serve_african,English,"Jack Schrader, 1942-",,"African folk song",6
"What shall we offer our good Lord","What shall we offer our good Lord",,,what_shall_we_offer_our_good_lord,English,"August Gottlieb Spangenberg, 1704-1792; John Wesley, 1703-1791",8.8.8.8,,14
"Whate'er you do in word or deed","Do All in the Name of the Lord","Do All in the Name of the Lord",,whateer_you_do_in_word_or_deed,English,"Austin Taylor",,,20
"Whatsoever ye do in word or in deed","Do It All in the Name of the Lord","Do It All in the Name of the Lord",,whatsoever_ye_do_in_word_or_in_deed,English,"Donna Jones",,,1
"When a knight won his spurs in the stories of old","When a knight won his spurs in the stories of old",,,when_a_knight_won_his_spurs,English,"Jan Struther (Joyce Placzek), 1901-1953","11.11.11.11 irregular",,5
"When all my labors and trials are o'er","O That Will Be Glory","O That Will Be Glory","O that will be glory for me",when_all_my_labors_and_trials_are_oer,English,"Charles H. Gabriel",,,260
"When all your mercies, O my God","When all your mercies, O my God",,,when_all_thy_mercies_o_my_god,English,"Joseph Addison, 1672-1719",8.6.8.6,,997
"When Christ was lifted from the earth","When Christ Was Lifted from the Earth","When Christ Was Lifted from the Earth",,when_christ_was_lifted_from_the_earth,,"Brian Wren, 1936-",8.6.8.6,,15
"When God almighty came to be one of us","When God almighty came to be one of us",,,when_god_almighty_came_to_be_one_of_us,English,"Michael Edward Hewlett, 1916-",Irregular,,4
"When he shall come, resplendent in his glory","When He Shall Come","When He Shall Come",,when_he_shall_come_resplendent_in_his_gl,English,"Almeda J. Pearce",11.10.11.10,,13
"When I was lost, you came and rescued me","There is a new song in my mouth",,"There is a new song in my mouth",when_i_was_lost_you_came_and_rescued,English,"Kate Simmonds; Miles Simmonds",,,1
"When in our music God is glorified","When in Our Music God Is Glorified","When in Our Music God Is Glorified",,when_in_our_music_god_is_glorified,English,"Fred Pratt Green, b. 1903",10.10.10.4,,84
"When Jesus came to Jordan","When Jesus came to Jordan",,,when_jesus_came_to_jordan,English,"Fred Pratt Green, 1903-2000","7.6.7.6 D with refrain",,21
"When morning gilds the skies","When morning gilds the skies",,,when_morning_gilds_the_skies_caswall,English,"Edward Caswall",6.6.6.6.6.6,,699
"When, O my Savior, shall it be","Inconstancy lamented","Inconstancy lamented",,when_o_my_savior_shall_it_be,English,,8.8.8.8,,13
"When peace like a river attendeth my way","When Peace Like a River","When Peace Like a River","It is well with my soul",when_peace_like_a_river_attendeth_my_way,English,"Horation G. Spafford","11.8.11.9 with refrain",,476
"When sins and fears prevailing rise","Ye shall live also","Ye shall live also",,when_sins_and_fears_prevailing_rise,,"Miss Anne Steele (1717-1778)",,,161
"When the bonds of love are breaking","When the bonds of love are breaking",,,when_the_bonds_of_love_are_breaking,English,"Herman G. Stuempfle, Jr. (b. 1923)",8.7.8.7.7,,3
"When the morning stars together","When the Morning Stars Together","When the Morning Stars Together",,when_the_morning_stars_together,English,"Albert F. Bayly, 1901-1984","8.7.8.7 D",,12
"Where charity and love prevail","Where Charity and Love Prevail","Where Charity and Love Prevail",,where_charity_and_love_prevail,English,"Omer Westendorf, 1916-",8.6.8.6,"Latin (9th cent.)",41
"While morning still is breaking","While morning still is breaking",,,while_yet_the_morn_is_breaking,English,"Johann Mühlmann, 1573-1613; Catherine Winkworth, 1827-78","7.6.7.6 D","V. 4 <cite>Evangelical Lutheran Hymn Book</cite>, 1912 alt.",29
