firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus ist der Kirche Haupt","Jesus ist der Kirche Haupt",jesus_ist_der_kirche_haupt,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,440,,,,,,,,,German,,
"Jesus ist der schoenste Nam","Jesus ist der schoenste Nam",jesus_ist_der_schoenste_nam,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,52,,,"Johann Scheffler",,,,,,German,,
"Jesus ist mein Leben","Jesus ist mein Leben",jesus_ist_mein_leben,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,365,,,,,,,,,German,,
"Jesus lebt, mit ihm auch ich","Jesus lebt, mit ihm auch ich",jesus_lebt_mit_ihm_auch_ich,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,241,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Jesus, meine Zuversicht","Jesus, meine Zuversicht",jesus_meine_zuversicht,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,477,,,,,,,,,German,,
"Jesus Nam, du hoechster Name","Jesus Nam, du hoechster Name",jesus_nam_du_hoechster_name,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,54,,,"Gerhard Tersteegen",,,,,,German,,
"Jesus nimmt die Suender an, Saget doch","Jesus nimmt die Suender an, Saget doch",jesus_nimmt_die_suender_an_saget_doch,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G196,,,"Erdmann Neumeister",,,,,,German,,
"Jesus soll die Losung sein","Jesus soll die Losung sein",jesus_soll_die_losung_sein,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,398,,,"Benjamin Schmolk",,,,,,German,,
"Jetzt scheiden wir dem Leibe nach","Jetzt scheiden wir dem Leibe nach",jetzt_scheiden_wir_dem_leibe_nach,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G168,,,,,,,,,German,,
"Kann ein Vater hier im Leben","Kann ein Vater hier im Leben",kann_ein_vater_hier_im_leben,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,103,,,,,,,,,German,,
"Kaum steigt zu ihrem frohen Lauf","Kaum steigt zu ihrem frohen Lauf",kaum_steigt_zu_ihrem_frohen_lauf,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,90,,,,,,,,,German,,
"Kinder des Immanuel, auf der Reise singet hell","Kinder des Immanuel, auf der Reise singet hell",kinder_des_immanuel_auf_der_reise_singet,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G82,,,,,,,,,German,,
"Kirche Christi, breite, breite","Kirche Christi, breite, breite",kirche_christi_breite_breite,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,132,,,"Christian G. Barth",,,,,,German,,
"Koenig, Priester und Prophet","Koenig, Priester und Prophet",koenig_priester_und_prophet,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,70,,,"Albert Knapp",,,,,,German,,
"Komm betend oft und mit Vergnuegen","Komm betend oft und mit Vergnuegen",komm_betend_oft_und_mit_vergnuegen,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,331,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Komm, Geist vom Thron herab","Komm, Geist vom Thron herab",komm_geist_vom_thron_herab,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G60,,,"William W. Orwig",,,,,,German,,
"Komm, Himmelsfuerst, komm Wunderheld","Komm, Himmelsfuerst, komm Wunderheld",komm_himmelsfuerst_komm_wunderheld,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,48,,,"Johann Franck",,,,,,German,,
"Komm Jung, komm Alt, zum Gnadenbrunn","Komm Jung, komm Alt, zum Gnadenbrunn",komm_jung_komm_alt_zum_gnadenbrunn,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G20,,,"John Dreisbach",,,,,,German,,
"Komm, o Geist, o heilig Wesen","Komm, o Geist, o heilig Wesen",komm_o_geist_o_heilig_wesen,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,250,,,,,,,,,German,,
"Komm, o komm, du Geist des Lebens","Komm, o komm, du Geist des Lebens",komm_o_komm_du_geist_des_lebens,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G57,,,,,,,,,German,,
"Komm, sehnend Suender, steh' nun still","Komm, sehnend Suender, steh' nun still",komm_sehnend_suender_steh_nun_still,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G178,,,,,,,,,German,,
"Komm, Sterblicher, betrachte mich","Komm, Sterblicher, betrachte mich",komm_sterblicher_betrachte_mich,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,460,,,"Gottfried Wilhelm Sacer",,,,,,German,,
"Kommt, betet doch die Liebe an","Kommt, betet doch die Liebe an",kommt_betet_doch_die_liebe_an,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,500,,,"Philipp Friedrich Hiller",,,,,,German,,
"Kommt, bringet Ehre Dank und Ruhm","Kommt, bringet Ehre Dank und Ruhm",kommt_bringet_ehre_dank_und_ruhm,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,10,,,,,,,,,German,,
"Kommt, Brueder, [Schwestern] kommt, wir eilen fort","Kommt, Brueder, [Schwestern] kommt, wir eilen fort",kommt_brueder_schwestern_kommt_wir_eilen,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G160,,,"Johannes Walter",,,,,,German,,
"Kommt doch, o ihr lieben Kinder [Menschenkinder]","Kommt doch, o ihr lieben Kinder [Menschenkinder]",kommt_doch_o_ihr_lieben_kinder,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,151,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Kommt fort, Gesellen, in Truebsal","Kommt fort, Gesellen, in Truebsal",kommt_fort_gesellen_in_truebsal,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G125,,,,,,,,,German,,
"Kommt her, hoert zu, ich will erz'hlen","Kommt her, hoert zu, ich will erz'hlen",kommt_her_hoert_zu_ich_will_erzhlen,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G183,,,,,,,,,German,,
"Kommt, ihr Armen und Elenden","Kommt, ihr Armen und Elenden",kommt_ihr_armen_und_elenden,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,155,,,,,,,,,German,,
"Kommt, ihr Menschen, lasst euch lehren","Kommt, ihr Menschen, lasst euch lehren",kommt_ihr_menschen_lasst_euch_lehren,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,162,,,"Johann Anastasius Freylinghausen",,,,,,German,,
"Kommt, ihr Suender, arm und duerftig","Kommt, ihr Suender, arm und duerftig",kommt_ihr_suender_arm_und_duerftig,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G17,,,"Joseph Hart",,,,,,German,,
"Kommt, ihr Suender, dem zu klagen","Kommt, ihr Suender, dem zu klagen",kommt_ihr_suender_dem_zu_klagen,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,186,,,,,,,,,German,,
"Kommt, ihr Suender, lasst euch raten","Kommt, ihr Suender, lasst euch raten",kommt_ihr_suender_lasst_euch_raten,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G12,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Kommt, ihr tief betruebten Herzen","Kommt, ihr tief betruebten Herzen",kommt_ihr_tief_betruebten_herzen,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,160,,,"C. G. Koch",,,,,,German,,
"Kommt, ihr ueberzeugte Herzen","Kommt, ihr ueberzeugte Herzen",kommt_ihr_ueberzeugte_herzen,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G19,,,,,,,,,German,,
"Kommt, Kinder, lasst uns gehen","Kommt, Kinder, lasst uns gehen",kommt_kinder_lasst_uns_gehen,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G86,,,"Gerhard Tersteegen",,,,,,German,,
"Kommt, Kinder, lasst uns wandern","Kommt, Kinder, lasst uns wandern",kommt_kinder_lasst_uns_wandern,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G87,,,"Gerhard Tersteegen",,,,,,German,,
"Kommt, lasst euch den Herren lehren","Kommt, lasst euch den Herren lehren",kommt_lasst_euch_den_herren_lehren,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,258,,,"David Denicke",,,,,,German,,
"Kommt, lobet und ehret","Kommt, lobet und ehret",kommt_lobet_und_ehret,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G176,,,"J. C. Reissner",,,,,,German,,
"Kommt, Menschen, lasst uns sehen","Kommt, Menschen, lasst uns sehen",kommt_menschen_lasst_uns_sehen,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G21,,,"John Dreisbach",,,,,,German,,
"Kommt, Menschenkinder, ruehmt und preist","Kommt, Menschenkinder, ruehmt und preist",kommt_menschenkinder_ruehmt_und_preist,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,12,,,"Valentin Ernst Loescher",,,,,,German,,
"Kreuzige, so ruft die Stimme","Kreuzige, so ruft die Stimme",kreuzige_so_ruft_die_stimme,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,77,,,,,,,,,German,,
"Laß, Jehovah, dir gefallen","Laß, Jehovah, dir gefallen",lass_jehova_dir_gefallen_was_nun_herz_un,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,443,,,,,,,,,German,,
"Lass mich doch nicht, o Gott! Den sch'tzen","Lass mich doch nicht, o Gott! Den sch'tzen",lass_mich_doch_nicht_o_gott_den_schtzen,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,283,,,"Johann Samuel Dietrich",,,,,,German,,
"Lass, o Jesu, mich empfinden, welche seligkeit","Lass, o Jesu, mich empfinden, welche seligkeit",lass_o_jesu_mich_empfinden_welche_seligk,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,270,,,"Johann Andreas Cramer",,,,,,German,,
"Lasset ab, ihr meine Lieben, lasset ab von Traurigkeit","Lasset ab, ihr meine Lieben, lasset ab von Traurigkeit",lasset_ab_ihr_meine_lieben,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,462,,,"Johann Heermann",,,,,,German,,
"Lasst ab von Suenden alle, lasst ab und zweifelt nicht","Lasst ab von Suenden alle, lasst ab und zweifelt nicht",lasst_ab_von_suenden_alle,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,480,,,,,,,,,German,,
"Lasst uns jauchzen, lasst uns singen, Jesus ist nun","Lasst uns jauchzen, lasst uns singen, Jesus ist nun",lasst_uns_jauchzen_lasst_uns_singen_jesu,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G148,,,"Ernst Christoph Homburg",,,,,,German,,
"Lasst uns mit ehrfurchtsvollem Dank den Gott der Lieb'","Lasst uns mit ehrfurchtsvollem Dank den Gott der Lieb'",lasst_uns_mit_ehrfurchtsvollem_dank_den_,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,42,,,,,,,,,German,,
"Lebendiger, auf ich zu hoffen","Lebendiger, auf ich zu hoffen",lebendiger_auf_ich_zu_hoffen,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,242,,,,,,,,,German,,
"Lebenssonne, deren strahlen","Lebenssonne, deren strahlen",lebenssonne_deren_strahlen,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,57,,,"Friedrich Adolph Lampe",,,,,,German,,
"Liebe Brueder, auf der Reise","Liebe Brueder, auf der Reise",liebe_brueder_auf_der_reise,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G71,,,"John Dreisbach",,,,,,German,,
"Liebe, die du mich zum Bilde","Liebe, die du mich zum Bilde",liebe_die_du_mich_zum_bilde,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,38,,,"Johann Scheffler",,,,,,German,,
"Liebster Heiland, nahe dich, mir mein Herz beruehe","Liebster Heiland, nahe dich, mir mein Herz beruehe",liebster_heiland_nahe_dich_meinen_grund_,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,253,,,"Gerhard Tersteegen",,,,,,German,,
"Liebster Jesu, du wirst kommen","Liebster Jesu, du wirst kommen",liebster_jesu_du_wirst_kommen,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,177,,,"Johann Scheffler",,,,,,German,,
"Liebster Jesu, liebstes leben, deine Guete sei gepreist","Liebster Jesu, liebstes leben, deine Guete sei gepreist",liebster_jesu_liebstes_leben_deine_guete,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,124,,,,,,,,,German,,
"Lob den herren den m'chtigen koenig der ehren","Lob den herren den m'chtigen koenig der ehren",lobe_den_herren_den_machtigen_konig_der_,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G67,,,"Joachim Neander",,,,,,German,,
"Lob sei dem allerhoechsten Gott erbarmend sah","Lob sei dem allerhoechsten Gott erbarmend sah",lob_sei_dem_allerhoechsten_gott_erbarmen,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,34,,,,,,,,,German,,
"Lobsinget Gott dank preis und ehr","Lobsinget Gott dank preis und ehr",lobsinget_gott_dank_preis_und_ehr,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,343,,,"W. J. C. Thiel",,,,,,German,,
"Lobsinget Gott weil Jesus Christ von Tod","Lobsinget Gott weil Jesus Christ von Tod",lobsinget_gott_weil_jesus_christ_von_tod,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G150,,,"Christian Jakob Koitsch",,,,,,German,,
"Lobt Gott der uns den fruehling schafft","Lobt Gott der uns den fruehling schafft",lobt_gott_der_uns_den_fruehling_schafft,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,406,,,,,,,,,German,,
"Lobt Gott der uns erschaffen hat","Lobt Gott der uns erschaffen hat",lobt_gott_der_uns_erschaffen_hat,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,344,,,,,,,,,German,,
"Mache dich, mein Geist, bereit, wache","Mache dich, mein Geist, bereit, wache",mache_dich_mein_geist_bereit,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,321,,,"J. B. Freystein",,,,,,German,,
"Mein Erloeser schaue doch","Mein Erloeser schaue doch",mein_erloeser_schaue_doch,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,178,,,"Gerhard Tersteegen",,,,,,German,,
"Mein Erloesser, der du mich","Mein Erloesser, der du mich",mein_erloeser_der_du_mich,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,140,,,"H. J. Werenberg",,,,,,German,,
"Mein Gemuet erfreuet sich","Mein Gemuet erfreuet sich",mein_gemuet_erfreuet_sich,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G116,,,,,,,,,German,,
"Mein Gott, ach lehre mich erkennen","Mein Gott, ach lehre mich erkennen",mein_gott_ach_lehre_mich_erkennen,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,295,,,,,,,,,German,,
"Mein Gott, das Herz ich bringe dir","Mein Gott, das Herz ich bringe dir",mein_gott_das_herz_ich_bringe_dir,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G26,,,"Johann Caspar Schade",,,,,,German,,
"Mein Gott, die Sonne geht her vor","Mein Gott, die Sonne geht her vor",mein_gott_die_sonne_geht_herfuer,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,426,,,"Benjamin Schmolk",,,,,,German,,
"Mein Gott, du Brunnen aller Freud","Mein Gott, du Brunnen aller Freud",mein_gott_du_brunnen_aller_freud,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G114,,,,,,,,,German,,
"Mein Gott, du hast mir zu befehlen","Mein Gott, du hast mir zu befehlen",mein_gott_du_hast_mir_zu_befehlen,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,156,,,,,,,,,German,,
"Mein Gott, du wohnest in der Hoehe","Mein Gott, du wohnest in der Hoehe",mein_gott_du_wohnest_in_der_hoehe,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,299,,,"Benjamin Schmolk",,,,,,German,,
"Mein Gott, du wohnest zwar im Lichte","Mein Gott, du wohnest zwar im Lichte",mein_gott_du_wohnest_zwar_im_lichte,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,126,,,"Benjamin Schmolk",,,,,,German,,
"Mein Gott hat mich zum Krieg erw'hlt","Mein Gott hat mich zum Krieg erw'hlt",mein_gott_hat_mich_zum_kampf_erwhlt,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G78,,,,,,,,,German,,
"Mein Gott, ich klopf an deine Pforte","Mein Gott, ich klopf an deine Pforte",mein_gott_ich_klopf_an_deine_pforte,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,332,,,"Benjamin Schmolk",,,,,,German,,
"Mein Gott und Vater! segne doch","Mein Gott und Vater! segne doch",mein_gott_und_vater_segne_doch,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,506,,,,,,,,,German,,
"Mein Gott, weil ich in meinem Leben Dich","Mein Gott, weil ich in meinem Leben Dich",mein_gott_weil_ich_in_meinem_leben_dich,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,166,,,"Benjamin Schmolk",,,,,,German,,
"Mein Heiland lebt, er hat die Macht","Mein Heiland lebt, er hat die Macht",mein_heiland_lebt_er_hat_die_macht,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,474,,,"Johann Samuel Dietrich",,,,,,German,,
"Mein Herz, ach denk an deine Busse","Mein Herz, ach denk an deine Busse",mein_herz_ach_denk_an_deine_busse,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,146,,,"Gottlob Adolph",,,,,,German,,
"Mein Herze brennt von Liebe heut'","Mein Herze brennt von Liebe heut'",mein_herze_brennt_von_liebe_heut,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G74,,,,,,,,,German,,
"Mein Herzens-Jesu, meine Lust","Mein Herzens-Jesu, meine Lust",mein_herzensjesu_meine_lust,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,53,,,"Johann Christian Lange",,,,,,German,,
"Mein Jesu, ach ich nahe mich Mit furcht zu","Mein Jesu, ach ich nahe mich Mit furcht zu",mein_jesu_ach_ich_nahe_mich_mit_furcht_z,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,336,,,,,,,,,German,,
"Mein Jesu, der du vor dem scheiden","Mein Jesu, der du vor dem scheiden",mein_jesu_der_du_vor_dem_scheiden,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,141,,,"Johann J. Rambach",,,,,,German,,
"Mein Jesu, weil dein ganzes Leban","Mein Jesu, weil dein ganzes Leban",mein_jesu_weil_dein_ganzes_leban,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,361,,,"Benjamin Schmolk",,,,,,German,,
"Mein Jesus nimmt die Sünder an","Mein Jesus nimmt die Sünder an",mein_jesus_nimmt_die_suender_an,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G34,,,,,,,,,German,,
"Mein Jesus triumphiret, Und nimmt den himmel ein","Mein Jesus triumphiret, Und nimmt den himmel ein",mein_jesus_triumphiret_und_nimmt_den_him,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,95,,,,,,,,,German,,
"Mein Jesus wird ein Fluch; Bringt uns dadurch den Segan","Mein Jesus wird ein Fluch; Bringt uns dadurch den Segan",mein_jesus_wird_ein_fluch_bringt_uns_dad,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,72,,,,,,,,,German,,
"Mein Leib soll, Gott, dein Tempel sein","Mein Leib soll, Gott, dein Tempel sein",mein_leib_soll_gott_dein_tempel_sein,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,312,,,,,,,,,German,,
"Mein Schoepfer, dessen Hauch","Mein Schoepfer, dessen Hauch",mein_schoepfer_dessen_hauch,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,251,,,,,,,,,German,,
