displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Behold the Savior of Mankind","Behold the Savior of mankind","Behold the Savior of Mankind",,behold_the_savior_of_mankind,English,"Samuel Wesley, 1662-1735",,"John Wesley's <i>A Collection of Psalms and Hymns</i> (Charleston, 1737)",387
"Somebody's Knockin' at Your Door","Knocks like Jesus","Somebody's Knockin' at Your Door","Somebody's knockin' at your door",knocks_like_jesus,English,,,Spiritual,52
"I Want to Be Ready","Oh, John, oh, John, what do you say?","I Want to Be Ready","I want to be ready",o_john_o_john_now_didnt_you_say,English,,Irregular,"African-American spiritual",12
"Jesus, I know, hath died for me","Jesus, I know, hath died for me",,,jesus_i_know_hath_died_for_me,English,"John Andrew Rothe; John Wesley",,,33
"To Mock Your Reign, O Dearest Lord","To mock your reign, O dearest Lord","To Mock Your Reign, O Dearest Lord",,to_mock_your_reign_o_dearest_lord,English,"Fred Pratt Green","8.6.8.6 D",,14
"Christ triumphant","Christ triumphant, ever reigning","Christ triumphant","Yours the glory and the crown",christ_triumphant_ever_reigning,English,"Michael Saward, b. 1932","8.5.8.5 with refrain",,22
"Lord Jesus Christ, My Life, My Light","Lord Jesus Christ, my Life, my Light","Lord Jesus Christ, My Life, My Light",,lord_jesus_christ_my_life_my_light,English,"Catherine Winkworth; Martin Behm",8.8.8.8,,34
"O the Lamb","O the Lamb, the loving Lamb","O the Lamb",,o_the_lamb_the_loving_lamb,English,"Ellen Jane Lorenz",Irregular,"19th cent. campmeeting song",5
"In All Our Grief","In all our grief and fear we turn to you","In All Our Grief","Lord, have mercy, Christ, have mercy",in_all_our_grief_and_fear_we_turn_to_you,English,"Sylvia G. Dunstan, 1955-1993","10.10.10 with refrain",,6
"Heaven shall not wait","Heaven shall not wait",,,heaven_shall_not_wait_for_the_poor,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",12.11.12.11,,7
Hosanna,"Hosanna, Hosanna",Hosanna,,hosanna_hosanna_hosanna_in_the_highest,English,"Carl Tuttle, 1953-",,,19
"By the Waters of Babylon","By the waters of Babylon","By the Waters of Babylon",,by_the_rivers_of_babylon_where_we_sat,English,,,,6
"We've a Story to Tell to the Nations","We've a story to tell to the nations","We've a Story to Tell to the Nations","For the darkness shall turn to dawning",weve_a_story_to_tell_to_the_nations,English,"H. Ernest Nichol","10.8.8.7.7 with refrain",,306
"Jesus, meek and lowly","Jesus, meek and lowly",,,jesus_meek_and_lowly_savior_pure_and_hol,English,"Henry Collins",,,29
"A Woman Who Did Not Count the Cost","A woman who did not count the cost","A Woman Who Did Not Count the Cost","O God, you are the Anointing One",a_woman_who_did_not_count_the_cost,English,"Richard D. Leach","8.8.8.8 D",,1
"From ev'ry stormy wind that blows","From ev'ry stormy wind that blows",,,from_every_stormy_wind_that_blows,,"H. Stowell",8.8.8.8,,1279
"Jesus Walked This Lonesome Valley","Jesus walked this lonesome valley","Jesus Walked This Lonesome Valley",,jesus_walked_this_lonesome_valley,English,,8.8.10.8,"African-American spiritual",37
"The Angel Gabriel from Heaven Came","The angel Gabriel from heaven came","The Angel Gabriel from Heaven Came",,the_angel_gabriel_from_heaven_came,English,"S. Baring-Gould",10.10.12.10,"Basque carol",36
"Spirit of God","Spirit of God, you moved over the waters","Spirit of God",,spirit_of_god_you_moved_over_the_waters,English,"Carolyn Winfrey Gillette",11.11.11.11,,1
"Psalm 51:1-17 (A Responsorial Setting)","Khudaayaa, raeham kar (Have mercy on us, Lord)","Psalm 51:1-17 (A Responsorial Setting)",,khudaayaa_raeham_kar,"English; Urdhu",,,"Traditional Urdhu.; <cite>Evangelical Lutheran Worship</cite> (Psalm text)",6
"Father, I know that all my life","Father, I know that all my life","Father, I know that all my life",,father_i_know_that_all_my_life,English,"Anna Letitia Waring",8.6.8.6.8.6,,231
"The day of Resurrection!","The day of Resurrection!",,,the_day_of_resurrection_earth_tell_it,English,"J. M. Neale",,,517
"O Jesu, thou art standing","O Jesu, thou art standing",,,o_jesus_thou_art_standing,,"Bishop W. Walsham How","7.6.7.6 D",,669
"Blessed Be Your Name","Blessed be your name","Blessed Be Your Name","Every blessing you pour out",blessed_be_your_name_in_the_land_that_is,English,"Matt Redman, 1974-; Beth Redman, 1975-","5.8.8.5 with refrain",,19
"God Is My Strong Salvation","God is my strong salvation","God Is My Strong Salvation",,god_is_my_strong_salvation,,"James Montgomery",7.6.7.6,,288
"God, You Spin the Whirling Planets","God, You spin the whirling planets","God, You Spin the Whirling Planets",,god_you_spin_the_whirling_planets,English,"Jane Parker Huber","8.7.8.7 D",,7
"When We Are Tested","When we are tested and wrestle alone","When We Are Tested",,when_we_are_tested_and_wrestle_alone,English,"Ruth Duck, 1947-",10.10.10.10,,7
"How Long, O God, How Long?","How long, O God, how long?","How Long, O God, How Long?",,how_long_o_god_how_long_the_ancient_cry,English,"Thomas H. Troeger, 1945-",6.6.8.6,,2
"Bleibet hier","Bleibet hier und wachet mit mir","Bleibet hier",,bleibet_hier_und_wachet_mit_mir,"English; German","Taizé Community",8.5.5,,1
"De noche iremos (By Night, We Hasten)","De noche iremos, de noche ","De noche iremos (By Night, We Hasten)",,de_noche_iremos_de_noche,"English; French; German; Spanish","Luis Rosales, 1910-1992",,,4
"Restore in Us, O God","Restore in us, O God","Restore in Us, O God",,restore_in_us_o_god,English,"Carl P. Daw Jr., b. 1944",6.6.8.6,,10
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us","Savior, Like a Shepherd Lead Us",,savior_like_a_shepherd_lead_us,English,"Dorothy A. Thrupp; Henry F. Lyte",8.7.8.7.4.7,"<cite>Hymns for the Young,</cite> 4th ed., London, 1836.",1138
"Have mercy, Lord, on me","Have mercy, Lord, on me",,,have_mercy_lord_on_me_as_thou_wert_ever,English,,,,122
"Jesus loves me, Jesus loves me","Jesus loves me, Jesus loves me",,,jesus_loves_me_jesus_loves_me_he_is_alwa,,,,,59
"Psalm 116","O praise the Lord, who delivers your soul from death","Psalm 116","O praise the Lord, who delivers your soul from death",o_praise_the_lord_who_delivers_your_soul,English,,,,1
"O thou, in all thy might so far","O thou, in all thy might so far",,,o_thou_in_all_thy_might_so_far,,"Frederick Lucian Hosmer",8.6.8.6,,88
"The King of heaven His table spreads","The King of heaven His table spreads",,,the_king_of_heaven_his_table_spreads,English,Doddridge,8.6.8.6,,233
"Wilt Thou not, my Shepherd true","Wilt Thou not, my Shepherd true",,,wilt_thou_not_my_shepherd_true,English,"Frances Elizabeth Cox; John Scheffler",7.8.7,,5
"Hosanna to the Son","Hosanna to the Son",,,hosanna_to_the_son_of_david_and_of_god,English,Watts,6.6.8.6,,32
"As the Deer Runs to the River","As the deer runs to the river","As the Deer Runs to the River","Jesus, source of living water",as_the_deer_runs_to_the_river,English,"Herman G. Stuempfle Jr., b. 1923",8.7.8.7.8.7,,3
"O holy Savior, Friend unseen","O holy Savior, Friend unseen",,,o_holy_savior_friend_unseen_since_on_thi,,"C. Elliott",8.8.8.6,,309
"Wide Open Are Thy Loving Hands","Wide open are Thy loving hands","Wide Open Are Thy Loving Hands",,wide_open_are_thy_hands,English,"Bernard of Clairvaux, 1091-1153; Charles Porterfield Krauth, 1823-1883","8.6.8.6 D",,11
"Parce Dómine (Spare Us, Gracious Lord)","Have mercy on me, God, according to your merciful love","Parce Dómine (Spare Us, Gracious Lord)","Parce Dómine (Spare us, gracious Lord)",have_mercy_on_me_o_god_accord_grail2010,"English; Latin","Ronald F. Krisman, b. 1946",,"Verses: <cite>The Revised Grail Psalms</cite>",22
"O Jesu, Saviour of the lost","O Jesu, Saviour of the lost",,,o_jesus_savior_of_the_lost,English,"E. H. Bickersteth",8.6.8.6,,65
"We Shall Walk through the Valley","We shall walk through the valley of the shadow of death","We Shall Walk through the Valley",,we_shall_walk_through_the_valley_of_the,,,Irregular,"African American spiritual (USA)",6
"O Bread of life from heaven","O Bread of life from heaven",,,o_bread_of_life_from_heaven,,"Anon. ",7.7.6.7.7.8,,43
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",,,sing_my_tongue_the_glorious_battle_neale,English,"Venantius Fortunatus (c.535-600); J. M. Neale (1818-1866)",8.7.8.7.8.7,,59
"'Tis the Gift to Be Simple","'Tis the gift to be simple, 'tis the gift to be free","'Tis the Gift to Be Simple",,tis_the_gift_to_be_simple,English,,,"Shaker Song",21
"O Christ, our King, Creator, Lord","O Christ, our King, Creator, Lord",,,o_christ_our_king_creator_lord,English,"Gregory the Great, d. 604; Ray Palmer",8.8.8.8,,54
"O Worship the King","O worship the King, all glorious above","O Worship the King",,o_worship_the_king_all_glorious_above,,"Robert Grant",10.10.11.11,,1140
"My spirit longs for thee","My spirit longs for thee",,,my_spirit_longs_for_thee,English,"John Byrom (1692-1763)",6.6.6.6,,117
"""Are Ye Able,"" Said the Master","""Are ye able,"" said the Msater","""Are Ye Able,"" Said the Master","Lord, we are able",are_ye_able_said_the_master,English,"Earl Marlatt, 1892-1975","8.7.8.7 with refrain",,89
"O mean may seem this house of clay","O mean may seem this house of clay",,,o_mean_may_seem_this_house_of_clay,English,"Thomas H. Gill",8.6.8.6,,62
"When in the Hour of Utmost Need","When in the hour of utmost need","When in the Hour of Utmost Need",,when_in_the_hour_of_utmost_need,English,"P. Eber, 1511-69 ; C. Winkworth, 1827-78",8.8.8.8,,64
"O Sun of Justice","O Sun of justice, Jesus Christ","O Sun of Justice",,o_sun_of_justice_jesus_christ,English,"Peter J. Scagnelli, b. 1949",8.8.8.8,"Latin, 6th C.",6
"Oh, the bitter shame and sorrow","Oh, the bitter shame and sorrow",,,o_the_bitter_shame_and_sorrow,,"Rev. Theodore Monod",8.7.8.8.7,,207
"O God of Jacob, by whose hand","O God of Jacob, by whose hand",,,o_god_of_jacob_by_whose_hand,English,"Rev. Philip Doddridge",,,60
"Suffering Son of Man, Be Near Me","Suff'ring Son of Man, be near me","Suffering Son of Man, Be Near Me",,suffering_son_of_man_be_near_me,English,"Charles Wesley","8.7.8.7 D",,20
"Psalm 34","O taste and see that the Lord is good","Psalm 34","O taste and see that the Lord is good",o_taste_and_see_that_the_lord_is_good_h,English,,,,1
"Now Let Us from This Table Rise","Now let us from this table rise","Now Let Us from This Table Rise",,now_let_us_from_this_table_rise,English,"Fred Kaan",8.8.8.8,,42
"Jesus lives! no longer now","Jesus lives! no longer now",,,jesus_lives_thy_terrors_now,English,"Christian F. Gellert; Frances Elizabeth Cox",7.8.7,,279
"O for a faith that will not shrink","O for a faith that will not shrink",,,o_for_a_faith_that_will_not_shrink,English,"William Hiley Bathurst",,,688
"O what precious balm and healing","O what precious balm and healing",,,jesus_grant_that_balm_and_healing,,"R. Massie; J. Heermann",,,23
"Sing We of the Blessed Mother","Sing we of the blessed Mother","Sing We of the Blessed Mother",,sing_we_of_the_blessed_mother,English,"G. B. Timms","8.7.8.7 D",,17
"Gracious Spirit, Holy Ghost","Gracious Spirit, Holy Ghost",,,gracious_spirit_holy_ghost_taught_by_the,English,"C. Wordsworth",,,205
"Praise, My Soul, the King of Heaven","Praise my soul, the King of heaven","Praise, My Soul, the King of Heaven",,praise_my_soul_the_king_of_heaven,,"Henry F. Lyte",8.7.8.7.8.7,,539
"Lamb of God! we fall before Thee","Lamb of God! we fall before Thee",,,lamb_of_god_we_fall_before_thee,English,"Joseph Hart",,,50
"Hark, the glad sound, the Saviour comes","Hark, the glad sound, the Saviour comes",,,hark_the_glad_sound_the_savior_comes,English,Doddridge,8.6.8.6,,820
"Behold, the Prince of Peace","Behold, the Prince of Peace",,,behold_the_prince_of_peace,English,"John Needham",6.6.8.6,,82
"Jesus! Name of wondrous love!","Jesus! Name of wondrous love!",,,jesus_name_of_wondrous_love,English,"William Walsham How",,,166
"And now, O Father, mindful of the love","And now, O Father, mindful of the love","And now, O Father, mindful of the love",,and_now_o_father_mindful_of_the_love,English,"William Bright, 1824-1901",10.10.10.10.10.10,,92
"A Prayer","Be with me, Lord, wherever I go","A Prayer",,be_with_me_lord_whereer_i_go,English,"John Cennick",8.8.8.8,"Christian Psalmist",96
"O blest Creator of the light","O blest Creator of the light",,,o_blest_creator_of_the_light_who_makst,,"John Mason Neale",8.8.8.8,"Latin, 6th cent.",7
"O Savior, who in love didst take","O Savior, who in love didst take",,,o_savior_who_in_love_didst_take,,"J. S. B. Monsell",,,3
"Purify My Heart","Purify my heart, touch me with your cleansing fire","Purify My Heart",,purify_my_heart_touch_me_with_your_clea,English,"Jeff Nelson",,,3
"My God, permit me not to be","My God, permit me not to be",,,my_god_permit_me_not_to_be,English,,8.8.8.8,,343
"Hasten, O sinner, to be wise,","Hasten, O sinner, to be wise,",,,hasten_sinner_to_be_wise,English,"Thomas Scott",,,544
"Weary sinner, keep thine eyes","Weary sinner, keep thine eyes",,,weary_sinner_keep_thine_eyes,English,"Augustus M. Toplady",,,45
"Give us the wings of faith","Give us the wings of faith to rise","Give us the wings of faith",,give_me_the_wings_of_faith_to_rise,English,"Isaac Watts, 1674-1748",8.6.8.6,,514
"Alone You Journey Forth, O Lord","Alone you journey forth, O Lord","Alone You Journey Forth, O Lord",,alone_thou_goest_forth_o_lord,,"F. Bland Tucker; Peter Abelard (1079-1142)",8.6.8.6,,25
"Adoramus te, Domine","Adoramus te, Domine",,,adoramus_te_domine,"English; Latin",,,,6
"Come, Let Us Use the Grace Divine","Come, let us use the grace divine","Come, Let Us Use the Grace Divine",,come_let_us_use_the_grace_divine,English,"Charles Wesley",8.6.8.6,,153
"All my hope on God is founded","All my hope on God is founded",,,all_my_hope_on_god_is_founded,English,"Robert Seymour Bridges (1844-1930); Joachim Neander (1650-1680)",8.7.8.7.3.3.7,"Based on <i>Meine Hoffnung stehet feste</i>, by Joachim Neander (1650-1680)",69
"Psalm 103:1-18","As far as the east is from the west","Psalm 103:1-18","As far as the east is from the west",as_far_as_the_east_is_from_the_west_so_f,English,,,,1
"Jesus Christ is ris'n today","Jesus Christ is ris'n today",,,jesus_christ_is_risen_today_our_tri,English,,,"Tate and Brady",490
"Joy dawned again on Easter-Day","Joy dawned again on Easter-Day",,,that_easter_day_with_joy_was_bright,English,"J. M. Neale",,,77
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",,,lord_dismiss_us_with_thy_blessing_fill,,"John Fawcett",8.7.8.7.8.7,,1292
"Give Me a Clean Heart","I'm not asking for the riches of the land","Give Me a Clean Heart","Give me a clean heart so I may serve you",im_not_asking_for_the_riches_of_the_land,English,"Margaret Douroux","11.11.14.11 with refrain",,12
"Now with Joyful Exultation","Now with joyful exultation","Now with Joyful Exultation",,now_with_joyful_exultation,,,"8.7.8.7 D","<cite>Psalter</cite>, 1912",15
"Father of all our mercies, Thou","Father of all our mercies, Thou",,,father_of_all_our_mercies_thou,English,"James Montgomery",,,28
"Ye Who Claim the Faith of Jesus","Ye who own the faith of Jesus","Ye Who Claim the Faith of Jesus",,ye_who_own_the_faith_of_jesus,English,"V. S. S. Coles; Bland Tucker",8.7.8.7.8.7,,23
"Veni Sancte Spiritus (Holy Spirit, come to us)","Veni Sancte Spiritus (Holy Spirit, come to us)","Veni Sancte Spiritus (Holy Spirit, come to us)",,holy_spirit_come_to_us_kindle_in_us_the,"English; Latin","Taizé Community",,,7
"When Jesus Wept","When Jesus wept, the falling tear","When Jesus Wept",,when_jesus_wept_the_falling_tear,English,"William Billings",8.8.8.8,,23
"Lo! the voice of Jesus","Lo! the voice of Jesus",,,lo_the_voice_of_jesus,,"A. E. Evans","6.5.6.5 D",,12
"Look, ye saints; the sight is glorious","Look, ye saints; the sight is glorious",,,look_ye_saints_the_sight_is_glorious,English,"T. Kelly",,,539
"Welcome, happy morning!  age to age shall say","Welcome, happy morning!  age to age shall say",,,welcome_happy_morning_age_to_age_shall_s,English,"J. Ellerton; V. Fortunatus",,,282
"We come unto our fathers' God","We come unto our fathers' God",,,we_come_unto_our_fathers_god,,"Thomas Hornblower Gill",8.7.87.8.8.7,,78
"Hail the day that sees Him rise","Hail the day that sees Him rise",,,hail_the_day_that_sees_him_rise,English,"C. Wesley",,,551
"In vain we seek for peace with God","In vain we seek for peace with God",,,in_vain_we_seek_for_peace_with_god,English,Watts,8.6.8.6,,87
"O Lord, Throughout These Forty Days","O Lord, throughout these forty days","O Lord, Throughout These Forty Days",,o_lord_throughout_these_forty_days,English,"Claudia F. Hernaman, 1838-98; Gilbert E. Doan, b. 1930",8.6.8.6,,4
"When Jesus Died to Save Us","When Jesus died to save us","When Jesus Died to Save Us",,when_jesus_died_to_save_us,English,"F. Bland Tucker, 1895-1984; John Donne, 1573-1631",7.7.7.7,,3
"Rise, My Soul, to Watch and Pray","Rise, my soul, to watch and pray","Rise, My Soul, to Watch and Pray",,rise_my_soul_to_watch_and_pray_winkworth,English,"J. B. Freystein, 1671-1718; C. Winkworth, 1827-78",7.6.7.6.3.3.6.6,,27
"Psalm 130","In my distress I cry to the Lord","Psalm 130","In my distress I cry to the Lord",in_my_distress_i_cry_to_the_lord_deliver,English,,,,2
"As now the sun's declining rays","As now the sun's declining rays",,,as_now_the_suns_declining_rays,,"Rev. John Chandler; Rev. Charles Coffin",8.6.8.6,,57
"Restless souls, why do you scatter","Restless souls, why do you scatter",,,souls_of_men_why_will_ye_scatter,English,"F. W. Faber (1814-1863)",8.7.8.7,,134
"Lord, You Have Searched Me","Lord, you have searched me, and you know","Lord, You Have Searched Me",,lord_you_have_searched_me_and_you_know,English,"Marie J. Post",8.8.8.8,"<i>Psalter,</i> 1912",29
"Arise, my soul, arise","Arise, my soul, arise",,,arise_my_soul_arise_shake_off_thy_guilty,English,"Charles Wesley",,,885
"Praise the One who breaks the darkness","Praise the One who breaks the darkness",,,praise_the_one_who_breaks_the_darkness,English,"Rusty Edwards (b. 1955)","8.7.8.7 D",,19
"Merciful God","Surely, you alone can save us","Merciful God","Sign us with ashes (Gather your people) (Feed us and guide us)",surely_you_alone_can_save_us,English,"Mary Louise Bringle, b. 1953","8.8.8.8 with refrain",,5
"Psalm 116: In the Presence of God","Love you, I love you (In my grief, in my pain)","Psalm 116: In the Presence of God","I will walk in the presence of the Lord",love_you_i_love_you,English,"Tom Kendzia, b. 1954",,,2
"How shall I follow Him I serve?","How shall I follow Him I serve?",,,how_shall_i_follow_him_i_serve,English,"Josiah Conder",,,80
"Help us to help each other, Lord","Help us to help each other, Lord",,,help_us_to_help_each_other_lord,English,"Charles Wesley, 1707-1788",8.6.8.6,,73
"As a Deer in Want of Water","As a deer in want of water","As a Deer in Want of Water","o my soul, why are you grieving",as_a_deer_in_want_of_water,English,,8.7.8.7.7.7.8.8,"<cite>Psalter Hymnal</cite>, 1987 ",8
"O let triumphant faith dispel","O let triumphant faith dispel",,,o_let_triumphant_faith_dispel,English,,,"Scottish Translations and Paraphrases, 1745",37
"Dulces momentos, consoladores","Dulces momentos, consoladores",,,dulces_momentos_consoladores,Spanish,"Juan Bautista Cabrera, 1837-1916; Walter Shirley, 1725-1786; James Allen, 1734-1804",10.9.10.9,,20
"Psalm 130: With the Lord There Is Mercy","From out of the depths","Psalm 130: With the Lord There Is Mercy","With the Lord there is mercy",from_out_of_the_depths_i_cry_unto_you,English,"Marty Haugen",,,6
"Healing River","O healing river, send down your waters","Healing River",,o_healing_river_send_down_your_waters,"English; Spanish","Fran Minkoff",,,12
"Alleluia!  Alleluia!  Hearts and voices heav'n-ward raise","Alleluia!  Alleluia!  Hearts and voices heav'n-ward raise",,,alleluia_alleluia_hearts_to_heaven_and_v,English,"C. Wordsworth",,,218
"O bless the Lord, my soul!","O bless the Lord, my soul!",,,o_bless_the_lord_my_soul_his_grace_to_th,,"James Montgomery",6.6.8.6,,191
"Out of the deep I call","Out of the deep I call",,,out_of_the_deep_i_call_to_thee_o_lord_to,English,"H. W. Baker",6.6.8.6,,57
"Psalm 51: Create in Me","Have mercy on me, O God","Psalm 51: Create in Me","Create in me a clean heart, O God (I will arise and go to my God)",have_mercy_on_me_o_god_in_the,English,"David Haas",,,4
"All ye who seek for sure relief","All ye who seek for sure relief",,,all_ye_who_seek_for_sure_relief,English,Anonymous,8.6.8.6,"18th century, Latin",30
"Jesus, Take Us to the Mountain","Jesus, take us to the mountain","Jesus, Take Us to the Mountain",,jesus_take_us_to_the_mountain,English,"Jaroslav J. Vajda",8.7.8.7.7.7,,4
"Behold the Lamb of God","As of old God promised us in","Behold the Lamb of God","Agnus Dei! Gloria!",as_of_old_god_promised_us_in,English,"Mary Nelson Keithahn",8.5.8.5.7.7,,1
"Who Now Would Follow Christ","Who now would follow Christ in life","Who Now Would Follow Christ",,he_who_would_follow_christ_in_life,,"David Augsburger",8.8.6.8.6,"“Wer Christo jetzt will folgen nach,” <i>Ausbund</i> (present-day Germany), 1583; trans. David Augsburger (USA), 1962, <i>The Mennonite Hymnal</i>, 1969, rev. 1983",3
"When I Needed a Neighbour","When I needed a neighbour","When I Needed a Neighbour",,when_i_needed_a_neighbor_were_you_there,English,"Sydney Carter",Irregular,,20
"O Jesus, Lamb of God, Thou Art","O Jesus, Lamb of God, Thou art","O Jesus, Lamb of God, Thou Art",,o_jesus_lamb_of_god_thou_art,English,"B. Helder, 1585-1635; A. Crull, 1846-1923",8.8.8.8,,5
"Thou Art My Portion, Lord","Thou art my portion, Lord","Thou Art My Portion, Lord",,thou_art_my_portion_lord_thy_words_i_eve,,Anonymous,6.6.8.6,,9
"According to thy gracious word ","According to thy gracious word ",,,according_to_thy_gracious_word,English,"James Montgomery (1771-1854)",8.6.8.6,,549
"Must Jesus Bear the Cross Alone","Must Jesus bear the cross alone","Must Jesus Bear the Cross Alone",,must_jesus_bear_the_cross_alone,English,"Thomas Shepherd, 1665-1739",8.6.8.6,,1194
"Wild and Lone the Prophet's Voice","Wild and lone the prophet's voice","Wild and Lone the Prophet's Voice",,wild_and_lone_the_prophets_voice,English,"Carl P. Daw","7.7.7.7 D",,8
"Jesus, restore to us again","Jesus, restore to us again",,,jesus_restore_to_us_again,English,"Graham Kendrick (b. 1950)",,,2
"The God whom earth and sea and sky","The God whom earth and sea and sky",,,the_god_whom_earth_and_sea_and_sky,English,"Venantius Honorius Clementianus Fortunatus; J. M. Neale",8.8.8.8,,37
"No Weight of Gold or Silver","No weight of gold or silver","No Weight of Gold or Silver",,no_weight_of_gold_or_silver,English,"Timothy Dudley-Smith",7.6.7.6.7.6.7.6,,6
"Lord, I Am Fondly, Earnestly Longing","Lord, I am fondly, earnestly longing","Lord, I Am Fondly, Earnestly Longing","Open the wells of grace and salvation",lord_i_am_fondly_earnestly_longing,,"Elisha A. Hoffman","10.9.10.9 with refrain","<i>Church and Sunday School Hymnal</i>, 1902, alt.",14
"Search Me, O God","Search me, O God, and know my heart today","Search Me, O God",,search_me_o_god_and_know_my_heart_orr,English,"James Edwin Orr, 1912-",10.10.10.10,,106
"Christ, You Are the Fullness","Christ, you are the fullness of God","Christ, You Are the Fullness",,christ_you_are_the_fullness,English,"Bertus Frederick Polman",Irregular,,6
"May this Lenten discipline","Sin has sundered us from God",,"May this Lenten discipline",sin_has_sundered_us_from_god,English,"James Phillip McAuley, 1917-76","7.7.7.7 with refrain",,3
"When Jesus the healer passed through Galilee","When Jesus the healer passed through Galilee","When Jesus the healer passed through Galilee",,when_jesus_the_healer_passed_through,English,"Peter D. Smith, 1938-",11.6.11.5,,12
"Be merciful, O Lord, for we have sinned","Be merciful, O Lord, for we have sinned",,,have_mercy_on_me_o_god_in_your_grail,English,,,,24
"When in our music God is glorified","When in our music God is glorified",,,when_in_our_music_god_is_glorified,English,"Frederick Pratt Green (1903-2000)","10.10.10 with alleluia",,84
"Saa skal dog Satans Rige","Saa skal dog Satans Rige",,,saa_skal_dog_satans_rige,Norwegian,,,,6
"Vor Gud han er saa fast en Borg","Vor Gud han er saa fast en Borg",,,vor_gud_han_er_saa_fast_en_borg,Norwegian,,,,8
"Vær i Korset tro og stille","Vær i Korset tro og stille",,,vaer_i_korset_tro_og_stille,Norwegian,,,,6
"Lord, keep us steadfast in Thy Word","Lord, keep us steadfast in Thy Word",,,lord_keep_us_steadfast_in_your_word,English,"Miss Winkworth; Martin Luther",8.8.8.8,,78
"Jesus, Thou art my Righteousness","Jesus, Thou art my Righteousness",,,jesus_thou_art_my_righteousness,English,"C. Wesley",8.6.8.6,,27
"And shall we still be slaves","And shall we still be slaves",,,and_shall_we_still_be_slaves,English,"Isaac Watts",,,22
"Teach me, O Lord, your way of truth","Teach me, O Lord, your way of truth","Teach me, O Lord, your way of truth",,teach_me_o_lord_thy_way_of_truth,English,,,"Paraphrase, Psalter 1912",22
"Hosanna, Son of David!","Hosanna, son of David!","Hosanna, Son of David!",,hosanna_son_of_david,English,"G. J. Vogler, 1749-1814; J. Irving Erickson, 1914-1992",,,1
"Part of the Plan","'Twas all part of the plan","Part of the Plan",,twas_all_part_of_the_plan,English,"Natalie Sleeth",,"Based on the anthem ""Part of the Plan""",1
"Now that the daylight fills the sky","Now that the daylight fills the sky",,,now_that_the_daylight_fills_the_sky,,"John Mason Neale",8.8.8.8,,81
"Onward, Christian! thou' the region","Onward, Christian! thou' the region",,,onward_christian_though_the_region,,"S. Johnson",8.7.8.7,,112
"Like Noah's weary dove","Like Noah's weary dove",,,like_noahs_weary_dove,English,"William Augustus Muhlenberg",6.6.8.6,,122
"God that madest earth and heaven","God that madest earth and heaven","God that madest earth and heaven",,god_who_madest_earth_and_heaven_darknes,English,"Reginald Heber, 1783-1826; Richard Whately, 1787-1863",8.4.8.4.8.8.8.4,,473
"Sound the Alarm, the Lord Is Near (A Hymn for Ash Wednesday)","Sound the alarm the Lord is near!","Sound the Alarm, the Lord Is Near (A Hymn for Ash Wednesday)",,sound_the_alarm_the_lord_is_near,English,"F. Richard Garland",8.8.8.8,,1
"Great Is the Lord","Great is the Lord, he is holy and just","Great Is the Lord",,great_is_the_lord_he_is_holy_and_just,English,"Debbie Smith; Michael W. Smith",Irregular,,21
"Psalm 137: Let My Tongue Be Silent","By the rivers of Babylon","Psalm 137: Let My Tongue Be Silent","Let my tongue be silent",psalm_137_antiphonal,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",4
"Psalm 116: I Will Walk before the Lord","I love the LORD","Psalm 116: I Will Walk before the Lord","I will walk before the Lord",i_love_the_lord_because_he_has_heard,English,,,,2
"Psalm 126: The Lord Has Done Great Things","When the Lord delivered  Zion","Psalm 126: The Lord Has Done Great Things","The Lord has done great things for us",when_the_lord_delivered_zion_we_were,English,"Roy James Stewart",,,1
"On what has now been sown","On what has now been sown",,,on_what_has_now_been_sown,English,"John Newton, 1725-1807",,,92
"Jesu, dine dybe Vunder","Jesu, dine dybe Vunder",,,jesu_dine_dybe_vunder,Norwegian,"Heermann; N. Arctander",,,7
"Maker, in Whom We Live","Father, in whom we live","Maker, in Whom We Live",,father_in_whom_we_live,English,"Charles Wesley",6.6.8.6,,101
"One Thing I Ask","One thing I ask, one thing I seek","One Thing I Ask",,one_thing_i_ask_one_thing_i_seek,,"Andy Park",,,4
"Faith of Our Fathers","Faith of our fathers, living still","Faith of Our Fathers",,faith_of_our_fathers_living_still,English,"Frederick William Faber",8.8.8.8.8.8,,829
Hosea,"Come back to me with all your heart",Hosea,"Long have I waited for your coming",come_back_to_me_with_all_your_heart,,"Gregory Norbet",,,10
"Spread, O spread, thou mighty word","Spread, O spread, thou mighty word",,,spread_o_spread_thou_mighty_winkworth,,"Arthur W. Farlander; Jonathan Friedrich Bahmmaier; Winfred Douglas",7.7.7.7,,97
"Precious Word from God in heaven","Precious Word from God in heaven",,,precious_word_from_god_in_heaven,English,"Benjamin Schmolke; Rev. E. Cronenwett, D. D.",,,8
